Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-11T02:05:00,55.35,17.68,37.67,0.98,0.00,0.00,16.70
2024-05-11T02:10:00,55.29,17.74,37.55,0.96,0.00,0.00,16.78
2024-05-11T02:15:00,54.94,17.73,37.21,1.02,0.00,0.00,16.71
2024-05-11T02:20:00,54.88,17.75,37.13,0.95,0.00,0.00,16.80
2024-05-11T02:25:00,54.36,17.66,36.70,0.95,0.00,0.00,16.71
2024-05-11T02:30:00,54.73,17.94,36.79,1.03,0.00,0.00,16.91
2024-05-11T02:35:00,54.83,18.14,36.69,0.96,0.00,0.00,17.18
2024-05-11T02:40:00,54.62,18.2,36.42,0.94,0.00,0.00,17.26
2024-05-11T02:45:00,54.41,18.24,36.17,0.97,0.00,0.00,17.27
2024-05-11T02:50:00,53.98,18.31,35.67,0.94,0.00,0.00,17.37
2024-05-11T02:55:00,53.52,17.77,35.75,0.93,0.00,0.00,16.84
2024-05-11T03:00:00,53.54,17.72,35.82,0.97,0.00,0.00,16.75
2024-05-11T03:05:00,53.96,17.96,36.00,0.93,0.00,0.00,17.03
2024-05-11T03:10:00,53.63,17.76,35.87,0.93,0.00,0.00,16.83
2024-05-11T03:15:00,53.5,17.9,35.60,0.96,0.00,0.00,16.94
2024-05-11T03:20:00,53.4,18.13,35.27,0.95,0.00,0.00,17.18
2024-05-11T03:25:00,53.53,17.94,35.59,0.99,0.00,0.00,16.95
2024-05-11T03:30:00,53.19,17.61,35.58,0.91,0.00,0.00,16.70
2024-05-11T03:35:00,53.52,18.01,35.51,0.97,0.00,0.00,17.04
2024-05-11T03:40:00,53.08,17.93,35.15,0.95,0.00,0.00,16.98
