site,time,unit,value
Mountain Ash,2024-04-16T15:10:00+01:00,MW,-6.744000000000001
Mountain Ash,2024-04-16T15:15:00+01:00,MW,-6.92
Mountain Ash,2024-04-16T15:20:00+01:00,MW,-6.8
Mountain Ash,2024-04-16T15:25:00+01:00,MW,-6.656000000000001
Mountain Ash,2024-04-16T15:30:00+01:00,MW,-6.734
Mountain Ash,2024-04-16T15:35:00+01:00,MW,-6.822
Mountain Ash,2024-04-16T15:40:00+01:00,MW,-6.785
Mountain Ash,2024-04-16T15:45:00+01:00,MW,-7.007
Mountain Ash,2024-04-16T15:50:00+01:00,MW,-7.008
Mountain Ash,2024-04-16T15:55:00+01:00,MW,-7.167
Mountain Ash,2024-04-16T16:00:00+01:00,MW,-6.947
Mountain Ash,2024-04-16T16:05:00+01:00,MW,-7.123
Mountain Ash,2024-04-16T16:10:00+01:00,MW,-7.1770000000000005
Mountain Ash,2024-04-16T16:15:00+01:00,MW,-7.345
Mountain Ash,2024-04-16T16:20:00+01:00,MW,-7.509
Mountain Ash,2024-04-16T16:25:00+01:00,MW,-7.710000000000001
Mountain Ash,2024-04-16T16:30:00+01:00,MW,-7.529
Mountain Ash,2024-04-16T16:35:00+01:00,MW,-7.539000000000001
Mountain Ash,2024-04-16T16:40:00+01:00,MW,-7.502
Mountain Ash,2024-04-16T16:45:00+01:00,MW,-7.652999999999999
Mountain Ash,2024-04-16T16:50:00+01:00,MW,-7.625
Mountain Ash,2024-04-16T16:55:00+01:00,MW,-7.516
Mountain Ash,2024-04-16T17:00:00+01:00,MW,-7.580000000000001
Mountain Ash,2024-04-16T17:05:00+01:00,MW,-7.582
Mountain Ash,2024-04-16T17:10:00+01:00,MW,-7.595
Mountain Ash,2024-04-16T17:15:00+01:00,MW,-7.574000000000001
Mountain Ash,2024-04-16T17:20:00+01:00,MW,-7.595
Mountain Ash,2024-04-16T17:25:00+01:00,MW,-7.63
Mountain Ash,2024-04-16T17:30:00+01:00,MW,-7.608999999999999
Mountain Ash,2024-04-16T17:35:00+01:00,MW,-7.600999999999999
Mountain Ash,2024-04-16T17:40:00+01:00,MW,-7.604
Mountain Ash,2024-04-16T17:45:00+01:00,MW,-7.587000000000001
Mountain Ash,2024-04-16T17:50:00+01:00,MW,-7.631
Mountain Ash,2024-04-16T17:55:00+01:00,MW,-7.8100000000000005
Mountain Ash,2024-04-16T18:00:00+01:00,MW,-8.026
Mountain Ash,2024-04-16T18:05:00+01:00,MW,-8.153
Mountain Ash,2024-04-16T18:10:00+01:00,MW,-8.122
Mountain Ash,2024-04-16T18:15:00+01:00,MW,-7.994000000000001
Mountain Ash,2024-04-16T18:20:00+01:00,MW,-8.0
Mountain Ash,2024-04-16T18:25:00+01:00,MW,-8.058
Mountain Ash,2024-04-16T18:30:00+01:00,MW,-8.054
Mountain Ash,2024-04-16T18:35:00+01:00,MW,-7.895000000000001
Mountain Ash,2024-04-16T18:40:00+01:00,MW,-8.04
Mountain Ash,2024-04-16T18:45:00+01:00,MW,-8.17
Mountain Ash,2024-04-16T18:50:00+01:00,MW,-8.193
Mountain Ash,2024-04-16T18:55:00+01:00,MW,-8.309
Mountain Ash,2024-04-16T19:00:00+01:00,MW,-8.309
Mountain Ash,2024-04-16T19:05:00+01:00,MW,-8.324
Mountain Ash,2024-04-16T19:10:00+01:00,MW,-8.442
Mountain Ash,2024-04-16T19:15:00+01:00,MW,-8.550999999999998
Mountain Ash,2024-04-16T19:20:00+01:00,MW,-8.549999999999999
Mountain Ash,2024-04-16T19:25:00+01:00,MW,-8.638
Mountain Ash,2024-04-16T19:30:00+01:00,MW,-8.557
Mountain Ash,2024-04-16T19:35:00+01:00,MW,-8.555
Mountain Ash,2024-04-16T19:40:00+01:00,MW,-8.343
Mountain Ash,2024-04-16T19:45:00+01:00,MW,-8.411999999999999
Mountain Ash,2024-04-16T19:50:00+01:00,MW,-8.431
Mountain Ash,2024-04-16T19:55:00+01:00,MW,-8.52
Mountain Ash,2024-04-16T20:00:00+01:00,MW,-8.395
Mountain Ash,2024-04-16T20:05:00+01:00,MW,-8.57
Mountain Ash,2024-04-16T20:10:00+01:00,MW,-8.544
Mountain Ash,2024-04-16T20:15:00+01:00,MW,-8.526
Mountain Ash,2024-04-16T20:20:00+01:00,MW,-8.495
Mountain Ash,2024-04-16T20:25:00+01:00,MW,-8.456000000000001
Mountain Ash,2024-04-16T20:30:00+01:00,MW,-8.350999999999999
Mountain Ash,2024-04-16T20:35:00+01:00,MW,-8.490000000000002
Mountain Ash,2024-04-16T20:40:00+01:00,MW,-8.472
Mountain Ash,2024-04-16T20:45:00+01:00,MW,-8.577000000000002
Mountain Ash,2024-04-16T20:50:00+01:00,MW,-8.484
Mountain Ash,2024-04-16T20:55:00+01:00,MW,-8.463999999999999
Mountain Ash,2024-04-16T21:00:00+01:00,MW,-8.228
Mountain Ash,2024-04-16T21:05:00+01:00,MW,-8.072
Mountain Ash,2024-04-16T21:10:00+01:00,MW,-8.003
Mountain Ash,2024-04-16T21:15:00+01:00,MW,-7.986000000000001
Mountain Ash,2024-04-16T21:20:00+01:00,MW,-7.844
Mountain Ash,2024-04-16T21:25:00+01:00,MW,-7.805000000000001
Mountain Ash,2024-04-16T21:30:00+01:00,MW,-7.605999999999999
Mountain Ash,2024-04-16T21:35:00+01:00,MW,-7.648000000000001
Mountain Ash,2024-04-16T21:40:00+01:00,MW,-7.449
Mountain Ash,2024-04-16T21:45:00+01:00,MW,-7.390000000000001
Mountain Ash,2024-04-16T21:50:00+01:00,MW,-7.371999999999999
Mountain Ash,2024-04-16T21:55:00+01:00,MW,-7.328
Mountain Ash,2024-04-16T22:00:00+01:00,MW,-7.250000000000001
Mountain Ash,2024-04-16T22:05:00+01:00,MW,-7.152000000000001
Mountain Ash,2024-04-16T22:10:00+01:00,MW,-7.08
Mountain Ash,2024-04-16T22:15:00+01:00,MW,-7.1370000000000005
Mountain Ash,2024-04-16T22:20:00+01:00,MW,-6.952
Mountain Ash,2024-04-16T22:25:00+01:00,MW,-6.944000000000001
Mountain Ash,2024-04-16T22:30:00+01:00,MW,-6.758
Mountain Ash,2024-04-16T22:35:00+01:00,MW,-6.823
Mountain Ash,2024-04-16T22:40:00+01:00,MW,-6.686
Mountain Ash,2024-04-16T22:45:00+01:00,MW,-6.737
Mountain Ash,2024-04-16T22:50:00+01:00,MW,-6.547999999999999
Mountain Ash,2024-04-16T22:55:00+01:00,MW,-6.441999999999999
Mountain Ash,2024-04-16T23:00:00+01:00,MW,-6.32
Mountain Ash,2024-04-16T23:05:00+01:00,MW,-6.332999999999999
Mountain Ash,2024-04-16T23:10:00+01:00,MW,-6.302
Mountain Ash,2024-04-16T23:15:00+01:00,MW,-6.395999999999999
Mountain Ash,2024-04-16T23:20:00+01:00,MW,-6.204000000000001
Mountain Ash,2024-04-16T23:25:00+01:00,MW,-6.194
Mountain Ash,2024-04-16T23:30:00+01:00,MW,-5.933
Mountain Ash,2024-04-16T23:35:00+01:00,MW,-5.976
Mountain Ash,2024-04-16T23:40:00+01:00,MW,-5.89
Mountain Ash,2024-04-16T23:45:00+01:00,MW,-5.931
Mountain Ash,2024-04-16T23:50:00+01:00,MW,-5.82
Mountain Ash,2024-04-16T23:55:00+01:00,MW,-5.71
Mountain Ash,2024-04-17T00:00:00+01:00,MW,-5.557
