site,time,unit,value
Nottingham North 11Kv,10/11/2023 02:25:00,MW,10.1202247
Nottingham North 11Kv,10/11/2023 02:30:00,MW,10.11754
Nottingham North 11Kv,10/11/2023 02:35:00,MW,10.183074300000001
Nottingham North 11Kv,10/11/2023 02:40:00,MW,10.1054224
Nottingham North 11Kv,10/11/2023 02:45:00,MW,9.919011999999999
Nottingham North 11Kv,10/11/2023 02:50:00,MW,9.8404354
Nottingham North 11Kv,10/11/2023 02:55:00,MW,9.8301093
Nottingham North 11Kv,10/11/2023 03:00:00,MW,9.928511400000001
Nottingham North 11Kv,10/11/2023 03:05:00,MW,9.6563965
Nottingham North 11Kv,10/11/2023 03:10:00,MW,9.8893757
Nottingham North 11Kv,10/11/2023 03:15:00,MW,9.7796593
Nottingham North 11Kv,10/11/2023 03:20:00,MW,9.731842700000001
Nottingham North 11Kv,10/11/2023 03:25:00,MW,9.6157896
Nottingham North 11Kv,10/11/2023 03:30:00,MW,9.8163247
Nottingham North 11Kv,10/11/2023 03:35:00,MW,9.942637699999999
Nottingham North 11Kv,10/11/2023 03:40:00,MW,9.870014000000001
Nottingham North 11Kv,10/11/2023 03:45:00,MW,9.7347954
Nottingham North 11Kv,10/11/2023 03:50:00,MW,9.644324300000001
Nottingham North 11Kv,10/11/2023 03:55:00,MW,9.7831888
Nottingham North 11Kv,10/11/2023 04:00:00,MW,9.861004000000001
Nottingham North 11Kv,10/11/2023 04:05:00,MW,10.1151555
Nottingham North 11Kv,10/11/2023 04:10:00,MW,10.0301933
Nottingham North 11Kv,10/11/2023 04:15:00,MW,9.8844155
Nottingham North 11Kv,10/11/2023 04:20:00,MW,9.7301856
Nottingham North 11Kv,10/11/2023 04:25:00,MW,9.9155543
Nottingham North 11Kv,10/11/2023 04:30:00,MW,9.8662982
Nottingham North 11Kv,10/11/2023 04:35:00,MW,9.795950300000001
Nottingham North 11Kv,10/11/2023 04:40:00,MW,9.628051
Nottingham North 11Kv,10/11/2023 04:45:00,MW,9.7735843
Nottingham North 11Kv,10/11/2023 04:50:00,MW,9.7646276
Nottingham North 11Kv,10/11/2023 04:55:00,MW,9.722681999999999
Nottingham North 11Kv,10/11/2023 05:00:00,MW,10.1206215
Nottingham North 11Kv,10/11/2023 05:05:00,MW,10.317658900000001
Nottingham North 11Kv,10/11/2023 05:10:00,MW,10.4337235
Nottingham North 11Kv,10/11/2023 05:15:00,MW,10.4416306
Nottingham North 11Kv,10/11/2023 05:20:00,MW,10.4450295
Nottingham North 11Kv,10/11/2023 05:25:00,MW,10.4721622
Nottingham North 11Kv,10/11/2023 05:30:00,MW,10.4032832
Nottingham North 11Kv,10/11/2023 05:35:00,MW,10.3559356
Nottingham North 11Kv,10/11/2023 05:40:00,MW,10.433257699999999
Nottingham North 11Kv,10/11/2023 05:45:00,MW,10.5543818
Nottingham North 11Kv,10/11/2023 05:50:00,MW,10.639547
Nottingham North 11Kv,10/11/2023 05:55:00,MW,10.9107794
Nottingham North 11Kv,10/11/2023 06:00:00,MW,11.207641
Nottingham North 11Kv,10/11/2023 06:05:00,MW,11.299047
Nottingham North 11Kv,10/11/2023 06:10:00,MW,11.5534186
Nottingham North 11Kv,10/11/2023 06:15:00,MW,11.597847
Nottingham North 11Kv,10/11/2023 06:20:00,MW,11.814949
Nottingham North 11Kv,10/11/2023 06:25:00,MW,12.044519
Nottingham North 11Kv,10/11/2023 06:30:00,MW,12.251575
Nottingham North 11Kv,10/11/2023 06:35:00,MW,12.3960619
Nottingham North 11Kv,10/11/2023 06:40:00,MW,12.459379
Nottingham North 11Kv,10/11/2023 06:45:00,MW,12.874249299999999
Nottingham North 11Kv,10/11/2023 06:50:00,MW,12.7656438
Nottingham North 11Kv,10/11/2023 06:55:00,MW,13.028846999999999
Nottingham North 11Kv,10/11/2023 07:00:00,MW,13.540606
Nottingham North 11Kv,10/11/2023 07:05:00,MW,14.0383674
Nottingham North 11Kv,10/11/2023 07:10:00,MW,14.2096015
Nottingham North 11Kv,10/11/2023 07:15:00,MW,14.249944500000002
Nottingham North 11Kv,10/11/2023 07:20:00,MW,14.275898
Nottingham North 11Kv,10/11/2023 07:25:00,MW,14.461611699999999
Nottingham North 11Kv,10/11/2023 07:30:00,MW,14.822758499999999
Nottingham North 11Kv,10/11/2023 07:35:00,MW,14.804224
Nottingham North 11Kv,10/11/2023 07:40:00,MW,14.925771000000001
Nottingham North 11Kv,10/11/2023 07:45:00,MW,15.7546645
Nottingham North 11Kv,10/11/2023 07:50:00,MW,17.841267
Nottingham North 11Kv,10/11/2023 07:55:00,MW,17.864251
Nottingham North 11Kv,10/11/2023 08:00:00,MW,15.9831233
Nottingham North 11Kv,10/11/2023 08:05:00,MW,15.582508999999998
Nottingham North 11Kv,10/11/2023 08:10:00,MW,15.686658300000001
Nottingham North 11Kv,10/11/2023 08:15:00,MW,15.9941685
Nottingham North 11Kv,10/11/2023 08:20:00,MW,16.094562
Nottingham North 11Kv,10/11/2023 08:25:00,MW,15.6502724
Nottingham North 11Kv,10/11/2023 08:30:00,MW,15.5506675
Nottingham North 11Kv,10/11/2023 08:35:00,MW,15.491691
Nottingham North 11Kv,10/11/2023 08:40:00,MW,15.460049999999999
Nottingham North 11Kv,10/11/2023 08:45:00,MW,15.5599216
Nottingham North 11Kv,10/11/2023 08:50:00,MW,15.6692933
Nottingham North 11Kv,10/11/2023 08:55:00,MW,15.7909374
Nottingham North 11Kv,10/11/2023 09:00:00,MW,16.016110400000002
Nottingham North 11Kv,10/11/2023 09:05:00,MW,16.052901
Nottingham North 11Kv,10/11/2023 09:10:00,MW,16.051963999999998
Nottingham North 11Kv,10/11/2023 09:15:00,MW,16.4329173
Nottingham North 11Kv,10/11/2023 09:20:00,MW,16.507726
Nottingham North 11Kv,10/11/2023 09:25:00,MW,16.488055
Nottingham North 11Kv,10/11/2023 09:30:00,MW,16.3215712
Nottingham North 11Kv,10/11/2023 09:35:00,MW,16.2682455
Nottingham North 11Kv,10/11/2023 09:40:00,MW,16.4192305
Nottingham North 11Kv,10/11/2023 09:45:00,MW,16.291071
Nottingham North 11Kv,10/11/2023 09:50:00,MW,15.893369
Nottingham North 11Kv,10/11/2023 09:55:00,MW,16.266795
Nottingham North 11Kv,10/11/2023 10:00:00,MW,16.2984015
Nottingham North 11Kv,10/11/2023 10:05:00,MW,16.313416
Nottingham North 11Kv,10/11/2023 10:10:00,MW,16.1598275
Nottingham North 11Kv,10/11/2023 10:15:00,MW,16.5024348
Nottingham North 11Kv,10/11/2023 10:20:00,MW,16.6808837
Nottingham North 11Kv,10/11/2023 10:25:00,MW,16.3864316
Nottingham North 11Kv,10/11/2023 10:30:00,MW,16.328724
Nottingham North 11Kv,10/11/2023 10:35:00,MW,16.4021357
Nottingham North 11Kv,10/11/2023 10:40:00,MW,16.8109143
Nottingham North 11Kv,10/11/2023 10:45:00,MW,17.105573
Nottingham North 11Kv,10/11/2023 10:50:00,MW,17.110573
Nottingham North 11Kv,10/11/2023 10:55:00,MW,17.073528
Nottingham North 11Kv,10/11/2023 11:00:00,MW,16.990502
Nottingham North 11Kv,10/11/2023 11:05:00,MW,17.3833085
Nottingham North 11Kv,10/11/2023 11:10:00,MW,17.179171699999998
Nottingham North 11Kv,10/11/2023 11:15:00,MW,17.132858
Nottingham North 11Kv,10/11/2023 11:20:00,MW,17.222054
Nottingham North 11Kv,10/11/2023 11:25:00,MW,17.10901
Nottingham North 11Kv,10/11/2023 11:30:00,MW,16.9852214
Nottingham North 11Kv,10/11/2023 11:35:00,MW,16.958579999999998
Nottingham North 11Kv,10/11/2023 11:40:00,MW,16.5470156
Nottingham North 11Kv,10/11/2023 11:45:00,MW,16.713565
Nottingham North 11Kv,10/11/2023 11:50:00,MW,16.7251578
Nottingham North 11Kv,10/11/2023 11:55:00,MW,17.0544866
Nottingham North 11Kv,10/11/2023 12:00:00,MW,17.041591
Nottingham North 11Kv,10/11/2023 12:05:00,MW,17.328035
Nottingham North 11Kv,10/11/2023 12:10:00,MW,16.694104
Nottingham North 11Kv,10/11/2023 12:15:00,MW,17.623959499999998
Nottingham North 11Kv,10/11/2023 12:20:00,MW,18.0363485
Nottingham North 11Kv,10/11/2023 12:25:00,MW,17.923506
Nottingham North 11Kv,10/11/2023 12:30:00,MW,18.281114
Nottingham North 11Kv,10/11/2023 12:35:00,MW,21.002596500000003
Nottingham North 11Kv,10/11/2023 12:40:00,MW,20.748832999999998
Nottingham North 11Kv,10/11/2023 12:45:00,MW,19.449616
Nottingham North 11Kv,10/11/2023 12:50:00,MW,17.73622
Nottingham North 11Kv,10/11/2023 12:55:00,MW,17.385468
Nottingham North 11Kv,10/11/2023 13:00:00,MW,17.593318
Nottingham North 11Kv,10/11/2023 13:05:00,MW,17.5185017
Nottingham North 11Kv,10/11/2023 13:10:00,MW,17.627697
Nottingham North 11Kv,10/11/2023 13:15:00,MW,17.525849
Nottingham North 11Kv,10/11/2023 13:20:00,MW,17.294854700000002
Nottingham North 11Kv,10/11/2023 13:25:00,MW,17.423031
Nottingham North 11Kv,10/11/2023 13:30:00,MW,17.5832427
Nottingham North 11Kv,10/11/2023 13:35:00,MW,17.7815645
Nottingham North 11Kv,10/11/2023 13:40:00,MW,17.799484999999997
Nottingham North 11Kv,10/11/2023 13:45:00,MW,17.564785
Nottingham North 11Kv,10/11/2023 13:50:00,MW,17.291429
Nottingham North 11Kv,10/11/2023 13:55:00,MW,17.390501999999998
Nottingham North 11Kv,10/11/2023 14:00:00,MW,17.209890700000003
Nottingham North 11Kv,10/11/2023 14:05:00,MW,17.2296033
Nottingham North 11Kv,10/11/2023 14:10:00,MW,17.2903077
Nottingham North 11Kv,10/11/2023 14:15:00,MW,17.490783999999998
Nottingham North 11Kv,10/11/2023 14:20:00,MW,17.3923328
Nottingham North 11Kv,10/11/2023 14:25:00,MW,16.9759253
Nottingham North 11Kv,10/11/2023 14:30:00,MW,17.273568
Nottingham North 11Kv,10/11/2023 14:35:00,MW,17.325038
Nottingham North 11Kv,10/11/2023 14:40:00,MW,17.2139926
Nottingham North 11Kv,10/11/2023 14:45:00,MW,17.507313000000003
Nottingham North 11Kv,10/11/2023 14:50:00,MW,17.489828000000003
Nottingham North 11Kv,10/11/2023 14:55:00,MW,17.184421999999998
Nottingham North 11Kv,10/11/2023 15:00:00,MW,17.090985
Nottingham North 11Kv,10/11/2023 15:05:00,MW,16.692954
Nottingham North 11Kv,10/11/2023 15:10:00,MW,16.52371
Nottingham North 11Kv,10/11/2023 15:15:00,MW,16.571005
Nottingham North 11Kv,10/11/2023 15:20:00,MW,16.653233
Nottingham North 11Kv,10/11/2023 15:25:00,MW,16.9167681
Nottingham North 11Kv,10/11/2023 15:30:00,MW,17.514913999999997
Nottingham North 11Kv,10/11/2023 15:35:00,MW,17.495642
Nottingham North 11Kv,10/11/2023 15:40:00,MW,17.51623
Nottingham North 11Kv,10/11/2023 15:45:00,MW,17.973098
Nottingham North 11Kv,10/11/2023 15:50:00,MW,18.080534999999998
Nottingham North 11Kv,10/11/2023 15:55:00,MW,17.923523
Nottingham North 11Kv,10/11/2023 16:00:00,MW,18.436944
Nottingham North 11Kv,10/11/2023 16:05:00,MW,17.780868499999997
Nottingham North 11Kv,10/11/2023 16:10:00,MW,17.435486
Nottingham North 11Kv,10/11/2023 16:15:00,MW,17.435498000000003
Nottingham North 11Kv,10/11/2023 16:20:00,MW,17.632081
Nottingham North 11Kv,10/11/2023 16:25:00,MW,17.631813
Nottingham North 11Kv,10/11/2023 16:30:00,MW,17.51104
Nottingham North 11Kv,10/11/2023 16:35:00,MW,17.554157
Nottingham North 11Kv,10/11/2023 16:40:00,MW,17.846178000000002
Nottingham North 11Kv,10/11/2023 16:45:00,MW,17.655754
Nottingham North 11Kv,10/11/2023 16:50:00,MW,17.888289
Nottingham North 11Kv,10/11/2023 16:55:00,MW,17.873974
Nottingham North 11Kv,10/11/2023 17:00:00,MW,17.879339
Nottingham North 11Kv,10/11/2023 17:05:00,MW,18.129831
Nottingham North 11Kv,10/11/2023 17:10:00,MW,17.710804500000002
Nottingham North 11Kv,10/11/2023 17:15:00,MW,17.724891
Nottingham North 11Kv,10/11/2023 17:20:00,MW,17.778356000000002
Nottingham North 11Kv,10/11/2023 17:25:00,MW,17.805468
Nottingham North 11Kv,10/11/2023 17:30:00,MW,17.902831
Nottingham North 11Kv,10/11/2023 17:35:00,MW,17.844958
Nottingham North 11Kv,10/11/2023 17:40:00,MW,18.121856
Nottingham North 11Kv,10/11/2023 17:45:00,MW,17.790466000000002
Nottingham North 11Kv,10/11/2023 17:50:00,MW,17.87914
Nottingham North 11Kv,10/11/2023 17:55:00,MW,17.867139
Nottingham North 11Kv,10/11/2023 18:00:00,MW,17.919528
Nottingham North 11Kv,10/11/2023 18:05:00,MW,18.11455
Nottingham North 11Kv,10/11/2023 18:10:00,MW,18.30184
Nottingham North 11Kv,10/11/2023 18:15:00,MW,18.3273
Nottingham North 11Kv,10/11/2023 18:20:00,MW,17.968729
Nottingham North 11Kv,10/11/2023 18:25:00,MW,17.913917
Nottingham North 11Kv,10/11/2023 18:30:00,MW,18.090291
Nottingham North 11Kv,10/11/2023 18:35:00,MW,17.850341999999998
Nottingham North 11Kv,10/11/2023 18:40:00,MW,18.010452
Nottingham North 11Kv,10/11/2023 18:45:00,MW,18.00863
Nottingham North 11Kv,10/11/2023 18:50:00,MW,18.279308
Nottingham North 11Kv,10/11/2023 18:55:00,MW,18.207735
Nottingham North 11Kv,10/11/2023 19:00:00,MW,18.222244
Nottingham North 11Kv,10/11/2023 19:05:00,MW,18.199732
Nottingham North 11Kv,10/11/2023 19:10:00,MW,17.884149999999998
Nottingham North 11Kv,10/11/2023 19:15:00,MW,17.853054
Nottingham North 11Kv,10/11/2023 19:20:00,MW,17.892111
Nottingham North 11Kv,10/11/2023 19:25:00,MW,17.634739
Nottingham North 11Kv,10/11/2023 19:30:00,MW,17.655891
Nottingham North 11Kv,10/11/2023 19:35:00,MW,17.678904000000003
Nottingham North 11Kv,10/11/2023 19:40:00,MW,17.77226
Nottingham North 11Kv,10/11/2023 19:45:00,MW,17.805343
Nottingham North 11Kv,10/11/2023 19:50:00,MW,17.5274173
Nottingham North 11Kv,10/11/2023 19:55:00,MW,17.533936699999998
Nottingham North 11Kv,10/11/2023 20:00:00,MW,17.385357
Nottingham North 11Kv,10/11/2023 20:05:00,MW,17.2804647
Nottingham North 11Kv,10/11/2023 20:10:00,MW,17.0870247
Nottingham North 11Kv,10/11/2023 20:15:00,MW,16.917868
Nottingham North 11Kv,10/11/2023 20:20:00,MW,16.6118536
Nottingham North 11Kv,10/11/2023 20:25:00,MW,16.2611577
Nottingham North 11Kv,10/11/2023 20:30:00,MW,16.2487736
Nottingham North 11Kv,10/11/2023 20:35:00,MW,16.059722
Nottingham North 11Kv,10/11/2023 20:40:00,MW,15.938947299999999
Nottingham North 11Kv,10/11/2023 20:45:00,MW,16.110261
Nottingham North 11Kv,10/11/2023 20:50:00,MW,15.783204999999999
Nottingham North 11Kv,10/11/2023 20:55:00,MW,15.495974
Nottingham North 11Kv,10/11/2023 21:00:00,MW,15.0379126
Nottingham North 11Kv,10/11/2023 21:05:00,MW,14.786108
Nottingham North 11Kv,10/11/2023 21:10:00,MW,15.076905499999999
Nottingham North 11Kv,10/11/2023 21:15:00,MW,15.097981
Nottingham North 11Kv,10/11/2023 21:20:00,MW,14.9448217
Nottingham North 11Kv,10/11/2023 21:25:00,MW,14.762639499999999
Nottingham North 11Kv,10/11/2023 21:30:00,MW,14.734283
Nottingham North 11Kv,10/11/2023 21:35:00,MW,14.600945
Nottingham North 11Kv,10/11/2023 21:40:00,MW,14.586186900000001
Nottingham North 11Kv,10/11/2023 21:45:00,MW,14.4811054
Nottingham North 11Kv,10/11/2023 21:50:00,MW,14.293602700000001
Nottingham North 11Kv,10/11/2023 21:55:00,MW,14.172456
Nottingham North 11Kv,10/11/2023 22:00:00,MW,14.3642158
Nottingham North 11Kv,10/11/2023 22:05:00,MW,13.8047462
Nottingham North 11Kv,10/11/2023 22:10:00,MW,13.7879004
Nottingham North 11Kv,10/11/2023 22:15:00,MW,13.7092042
Nottingham North 11Kv,10/11/2023 22:20:00,MW,13.7330389
Nottingham North 11Kv,10/11/2023 22:25:00,MW,13.6975677
Nottingham North 11Kv,10/11/2023 22:30:00,MW,13.1173906
Nottingham North 11Kv,10/11/2023 22:35:00,MW,12.944704
Nottingham North 11Kv,10/11/2023 22:40:00,MW,13.0046757
Nottingham North 11Kv,10/11/2023 22:45:00,MW,12.915892
Nottingham North 11Kv,10/11/2023 22:50:00,MW,13.068652100000001
Nottingham North 11Kv,10/11/2023 22:55:00,MW,13.0938087
Nottingham North 11Kv,10/11/2023 23:00:00,MW,12.9430075
Nottingham North 11Kv,10/11/2023 23:05:00,MW,12.5878455
Nottingham North 11Kv,10/11/2023 23:10:00,MW,12.7738144
Nottingham North 11Kv,10/11/2023 23:15:00,MW,12.855640999999999
Nottingham North 11Kv,10/11/2023 23:20:00,MW,12.7294368
Nottingham North 11Kv,10/11/2023 23:25:00,MW,12.5726461
Nottingham North 11Kv,10/11/2023 23:30:00,MW,12.1625546
Nottingham North 11Kv,10/11/2023 23:35:00,MW,12.0226086
Nottingham North 11Kv,10/11/2023 23:40:00,MW,11.8256816
Nottingham North 11Kv,10/11/2023 23:45:00,MW,11.5410345
Nottingham North 11Kv,10/11/2023 23:50:00,MW,11.5188098
Nottingham North 11Kv,10/11/2023 23:55:00,MW,11.351521
