site,time,unit,value
Skegby Lane,10/11/2023 19:35:00,MW,8.2139609
Skegby Lane,10/11/2023 19:40:00,MW,8.0710414
Skegby Lane,10/11/2023 19:45:00,MW,7.7643827000000005
Skegby Lane,10/11/2023 19:50:00,MW,7.702751
Skegby Lane,10/11/2023 19:55:00,MW,8.243076499999999
Skegby Lane,10/11/2023 20:00:00,MW,8.4357863
Skegby Lane,10/11/2023 20:05:00,MW,8.3148222
Skegby Lane,10/11/2023 20:10:00,MW,8.1206298
Skegby Lane,10/11/2023 20:15:00,MW,8.0857207
Skegby Lane,10/11/2023 20:20:00,MW,7.9926236
Skegby Lane,10/11/2023 20:25:00,MW,7.8044562
Skegby Lane,10/11/2023 20:30:00,MW,7.6093027
Skegby Lane,10/11/2023 20:35:00,MW,7.5638656
Skegby Lane,10/11/2023 20:40:00,MW,7.5892854000000005
Skegby Lane,10/11/2023 20:45:00,MW,7.486282600000001
Skegby Lane,10/11/2023 20:50:00,MW,7.2753517
Skegby Lane,10/11/2023 20:55:00,MW,7.2598237999999995
Skegby Lane,10/11/2023 21:00:00,MW,7.389320700000001
Skegby Lane,10/11/2023 21:05:00,MW,7.167959
Skegby Lane,10/11/2023 21:10:00,MW,6.9931242000000005
Skegby Lane,10/11/2023 21:15:00,MW,6.9590312999999995
Skegby Lane,10/11/2023 21:20:00,MW,6.9644408
Skegby Lane,10/11/2023 21:25:00,MW,6.887360299999999
Skegby Lane,10/11/2023 21:30:00,MW,6.5305982
Skegby Lane,10/11/2023 21:35:00,MW,6.354469399999999
Skegby Lane,10/11/2023 21:40:00,MW,6.2352557
Skegby Lane,10/11/2023 21:45:00,MW,6.1389219
Skegby Lane,10/11/2023 21:50:00,MW,6.1063292
Skegby Lane,10/11/2023 21:55:00,MW,7.335079199999999
Skegby Lane,10/11/2023 22:00:00,MW,10.58706
Skegby Lane,10/11/2023 22:05:00,MW,10.498334
Skegby Lane,10/11/2023 22:10:00,MW,10.4534554
Skegby Lane,10/11/2023 22:15:00,MW,10.4952963
Skegby Lane,10/11/2023 22:20:00,MW,10.4180043
Skegby Lane,10/11/2023 22:25:00,MW,10.3721936
Skegby Lane,10/11/2023 22:30:00,MW,10.4868764
Skegby Lane,10/11/2023 22:35:00,MW,10.407206
Skegby Lane,10/11/2023 22:40:00,MW,10.2240334
Skegby Lane,10/11/2023 22:45:00,MW,10.071327199999999
Skegby Lane,10/11/2023 22:50:00,MW,10.061921
Skegby Lane,10/11/2023 22:55:00,MW,10.018913300000001
Skegby Lane,10/11/2023 23:00:00,MW,10.0294885
Skegby Lane,10/11/2023 23:05:00,MW,9.877424399999999
Skegby Lane,10/11/2023 23:10:00,MW,9.6719433
Skegby Lane,10/11/2023 23:15:00,MW,9.837905
Skegby Lane,10/11/2023 23:20:00,MW,9.8355314
Skegby Lane,10/11/2023 23:25:00,MW,9.8059256
Skegby Lane,10/11/2023 23:30:00,MW,9.732904600000001
Skegby Lane,10/11/2023 23:35:00,MW,9.743273
Skegby Lane,10/11/2023 23:40:00,MW,9.6844273
Skegby Lane,10/11/2023 23:45:00,MW,9.520765
Skegby Lane,10/11/2023 23:50:00,MW,9.4324579
Skegby Lane,10/11/2023 23:55:00,MW,9.533403499999999
