site,time,unit,value
Newcastle 11Kv,10/15/2023 08:50:00,MW,-9.9308385
Newcastle 11Kv,10/15/2023 08:55:00,MW,-8.180073400000001
Newcastle 11Kv,10/15/2023 09:00:00,MW,-8.9555132
Newcastle 11Kv,10/15/2023 09:05:00,MW,-10.0629764
Newcastle 11Kv,10/15/2023 09:10:00,MW,-9.597389100000001
Newcastle 11Kv,10/15/2023 09:15:00,MW,-10.4662222
Newcastle 11Kv,10/15/2023 09:20:00,MW,-10.7536626
Newcastle 11Kv,10/15/2023 09:25:00,MW,-10.353117999999998
Newcastle 11Kv,10/15/2023 09:30:00,MW,-10.4932663
Newcastle 11Kv,10/15/2023 09:35:00,MW,-11.729013599999998
Newcastle 11Kv,10/15/2023 09:40:00,MW,-11.3500428
Newcastle 11Kv,10/15/2023 09:45:00,MW,-11.808745599999998
Newcastle 11Kv,10/15/2023 09:50:00,MW,-11.7684335
Newcastle 11Kv,10/15/2023 09:55:00,MW,-11.4998717
Newcastle 11Kv,10/15/2023 10:00:00,MW,-11.718927
Newcastle 11Kv,10/15/2023 10:05:00,MW,-10.9560324
Newcastle 11Kv,10/15/2023 10:10:00,MW,-11.033127
Newcastle 11Kv,10/15/2023 10:15:00,MW,-11.888211900000002
Newcastle 11Kv,10/15/2023 10:20:00,MW,-11.4728086
Newcastle 11Kv,10/15/2023 10:25:00,MW,-12.0195638
Newcastle 11Kv,10/15/2023 10:30:00,MW,-11.587446700000001
Newcastle 11Kv,10/15/2023 10:35:00,MW,-11.0276317
Newcastle 11Kv,10/15/2023 10:40:00,MW,-10.9934794
Newcastle 11Kv,10/15/2023 10:45:00,MW,-11.0657921
Newcastle 11Kv,10/15/2023 10:50:00,MW,-11.159455399999999
Newcastle 11Kv,10/15/2023 10:55:00,MW,-11.1303515
Newcastle 11Kv,10/15/2023 11:00:00,MW,-11.832789
Newcastle 11Kv,10/15/2023 11:05:00,MW,-12.081434900000001
Newcastle 11Kv,10/15/2023 11:10:00,MW,-12.0108397
Newcastle 11Kv,10/15/2023 11:15:00,MW,-11.4248543
Newcastle 11Kv,10/15/2023 11:20:00,MW,-11.4583537
Newcastle 11Kv,10/15/2023 11:25:00,MW,-11.325413999999999
Newcastle 11Kv,10/15/2023 11:30:00,MW,-12.0797973
Newcastle 11Kv,10/15/2023 11:35:00,MW,-12.0296514
Newcastle 11Kv,10/15/2023 11:40:00,MW,-11.7182791
Newcastle 11Kv,10/15/2023 11:45:00,MW,-11.7326502
Newcastle 11Kv,10/15/2023 11:50:00,MW,-11.9003445
Newcastle 11Kv,10/15/2023 11:55:00,MW,-12.193857600000001
Newcastle 11Kv,10/15/2023 12:00:00,MW,-12.260904799999999
Newcastle 11Kv,10/15/2023 12:05:00,MW,-11.3610066
Newcastle 11Kv,10/15/2023 12:10:00,MW,-12.055782100000002
Newcastle 11Kv,10/15/2023 12:15:00,MW,-11.8976012
Newcastle 11Kv,10/15/2023 12:20:00,MW,-11.4162802
Newcastle 11Kv,10/15/2023 12:25:00,MW,-12.018240599999999
Newcastle 11Kv,10/15/2023 12:30:00,MW,-12.1690218
Newcastle 11Kv,10/15/2023 12:35:00,MW,-12.173681299999998
Newcastle 11Kv,10/15/2023 12:40:00,MW,-12.4790219
Newcastle 11Kv,10/15/2023 12:45:00,MW,-11.974190100000001
Newcastle 11Kv,10/15/2023 12:50:00,MW,-12.102850700000001
Newcastle 11Kv,10/15/2023 12:55:00,MW,-11.937406900000001
Newcastle 11Kv,10/15/2023 13:00:00,MW,-12.009998500000002
Newcastle 11Kv,10/15/2023 13:05:00,MW,-12.254212899999999
Newcastle 11Kv,10/15/2023 13:10:00,MW,-12.2038291
Newcastle 11Kv,10/15/2023 13:15:00,MW,-11.7535548
Newcastle 11Kv,10/15/2023 13:20:00,MW,-11.6289374
Newcastle 11Kv,10/15/2023 13:25:00,MW,-12.6599657
Newcastle 11Kv,10/15/2023 13:30:00,MW,-12.4364739
Newcastle 11Kv,10/15/2023 13:35:00,MW,-12.3253023
Newcastle 11Kv,10/15/2023 13:40:00,MW,-11.6013146
Newcastle 11Kv,10/15/2023 13:45:00,MW,-11.4342947
Newcastle 11Kv,10/15/2023 13:50:00,MW,-11.5174397
Newcastle 11Kv,10/15/2023 13:55:00,MW,-11.5432719
Newcastle 11Kv,10/15/2023 14:00:00,MW,-11.846779199999999
Newcastle 11Kv,10/15/2023 14:05:00,MW,-11.5013826
Newcastle 11Kv,10/15/2023 14:10:00,MW,-10.9695391
Newcastle 11Kv,10/15/2023 14:15:00,MW,-10.653635300000001
Newcastle 11Kv,10/15/2023 14:20:00,MW,-10.7133941
Newcastle 11Kv,10/15/2023 14:25:00,MW,-10.9161656
Newcastle 11Kv,10/15/2023 14:30:00,MW,-10.9493501
Newcastle 11Kv,10/15/2023 14:35:00,MW,-10.887516699999999
Newcastle 11Kv,10/15/2023 14:40:00,MW,-10.894029
Newcastle 11Kv,10/15/2023 14:45:00,MW,-10.8896788
Newcastle 11Kv,10/15/2023 14:50:00,MW,-10.8053886
Newcastle 11Kv,10/15/2023 14:55:00,MW,-10.488097300000002
Newcastle 11Kv,10/15/2023 15:00:00,MW,-10.3490983
Newcastle 11Kv,10/15/2023 15:05:00,MW,-10.8760537
Newcastle 11Kv,10/15/2023 15:10:00,MW,-10.7464882
Newcastle 11Kv,10/15/2023 15:15:00,MW,-10.6419539
Newcastle 11Kv,10/15/2023 15:20:00,MW,-10.2423362
Newcastle 11Kv,10/15/2023 15:25:00,MW,-10.6351799
Newcastle 11Kv,10/15/2023 15:30:00,MW,-10.4050263
Newcastle 11Kv,10/15/2023 15:35:00,MW,-10.1495169
Newcastle 11Kv,10/15/2023 15:40:00,MW,-10.7343887
Newcastle 11Kv,10/15/2023 15:45:00,MW,-10.670301400000001
Newcastle 11Kv,10/15/2023 15:50:00,MW,-11.200949999999999
Newcastle 11Kv,10/15/2023 15:55:00,MW,-11.3612444
Newcastle 11Kv,10/15/2023 16:00:00,MW,-16.8596213
Newcastle 11Kv,10/15/2023 16:05:00,MW,-19.6403023
Newcastle 11Kv,10/15/2023 16:10:00,MW,-19.0568382
Newcastle 11Kv,10/15/2023 16:15:00,MW,-19.5978489
Newcastle 11Kv,10/15/2023 16:20:00,MW,-19.9909914
Newcastle 11Kv,10/15/2023 16:25:00,MW,-20.3096888
Newcastle 11Kv,10/15/2023 16:30:00,MW,-19.8250614
Newcastle 11Kv,10/15/2023 16:35:00,MW,-19.5735375
Newcastle 11Kv,10/15/2023 16:40:00,MW,-18.9849054
Newcastle 11Kv,10/15/2023 16:45:00,MW,-19.0911129
Newcastle 11Kv,10/15/2023 16:50:00,MW,-19.5909228
Newcastle 11Kv,10/15/2023 16:55:00,MW,-19.6238344
Newcastle 11Kv,10/15/2023 17:00:00,MW,-20.1709185
Newcastle 11Kv,10/15/2023 17:05:00,MW,-19.9199988
Newcastle 11Kv,10/15/2023 17:10:00,MW,-20.5118154
Newcastle 11Kv,10/15/2023 17:15:00,MW,-21.1399732
Newcastle 11Kv,10/15/2023 17:20:00,MW,-21.6959463
Newcastle 11Kv,10/15/2023 17:25:00,MW,-21.4290034
Newcastle 11Kv,10/15/2023 17:30:00,MW,-20.2540643
Newcastle 11Kv,10/15/2023 17:35:00,MW,-19.7206514
Newcastle 11Kv,10/15/2023 17:40:00,MW,-19.992167600000002
Newcastle 11Kv,10/15/2023 17:45:00,MW,-20.3294446
Newcastle 11Kv,10/15/2023 17:50:00,MW,-20.6539998
Newcastle 11Kv,10/15/2023 17:55:00,MW,-21.374666899999998
Newcastle 11Kv,10/15/2023 18:00:00,MW,-21.8800718
Newcastle 11Kv,10/15/2023 18:05:00,MW,-21.3800345
Newcastle 11Kv,10/15/2023 18:10:00,MW,-21.160986899999997
Newcastle 11Kv,10/15/2023 18:15:00,MW,-21.8724793
Newcastle 11Kv,10/15/2023 18:20:00,MW,-21.9681255
Newcastle 11Kv,10/15/2023 18:25:00,MW,-22.2624117
Newcastle 11Kv,10/15/2023 18:30:00,MW,-22.3828404
Newcastle 11Kv,10/15/2023 18:35:00,MW,-22.720942700000002
Newcastle 11Kv,10/15/2023 18:40:00,MW,-22.5988269
Newcastle 11Kv,10/15/2023 18:45:00,MW,-22.2679113
Newcastle 11Kv,10/15/2023 18:50:00,MW,-21.9184878
Newcastle 11Kv,10/15/2023 18:55:00,MW,-21.749529199999998
Newcastle 11Kv,10/15/2023 19:00:00,MW,-22.0236403
Newcastle 11Kv,10/15/2023 19:05:00,MW,-22.522077200000002
Newcastle 11Kv,10/15/2023 19:10:00,MW,-22.2506807
Newcastle 11Kv,10/15/2023 19:15:00,MW,-22.4984407
Newcastle 11Kv,10/15/2023 19:20:00,MW,-22.3271883
Newcastle 11Kv,10/15/2023 19:25:00,MW,-22.1897505
Newcastle 11Kv,10/15/2023 19:30:00,MW,-22.2081267
Newcastle 11Kv,10/15/2023 19:35:00,MW,-21.865704800000003
Newcastle 11Kv,10/15/2023 19:40:00,MW,-21.7920304
Newcastle 11Kv,10/15/2023 19:45:00,MW,-21.6014959
Newcastle 11Kv,10/15/2023 19:50:00,MW,-21.7066166
Newcastle 11Kv,10/15/2023 19:55:00,MW,-21.6205267
Newcastle 11Kv,10/15/2023 20:00:00,MW,-14.1139039
Newcastle 11Kv,10/15/2023 20:05:00,MW,-12.758404899999999
Newcastle 11Kv,10/15/2023 20:10:00,MW,-12.748547600000002
Newcastle 11Kv,10/15/2023 20:15:00,MW,-12.916168899999999
Newcastle 11Kv,10/15/2023 20:20:00,MW,-12.4536174
Newcastle 11Kv,10/15/2023 20:25:00,MW,-12.745902200000002
Newcastle 11Kv,10/15/2023 20:30:00,MW,-13.025264199999999
Newcastle 11Kv,10/15/2023 20:35:00,MW,-12.78587454
Newcastle 11Kv,10/15/2023 20:40:00,MW,-12.9555772
Newcastle 11Kv,10/15/2023 20:45:00,MW,-12.6687324
Newcastle 11Kv,10/15/2023 20:50:00,MW,-12.736410300000001
Newcastle 11Kv,10/15/2023 20:55:00,MW,-12.3574644
Newcastle 11Kv,10/15/2023 21:00:00,MW,-17.6669941
Newcastle 11Kv,10/15/2023 21:05:00,MW,-21.6555581
Newcastle 11Kv,10/15/2023 21:10:00,MW,-21.7378726
Newcastle 11Kv,10/15/2023 21:15:00,MW,-21.4801625
Newcastle 11Kv,10/15/2023 21:20:00,MW,-21.5693555
Newcastle 11Kv,10/15/2023 21:25:00,MW,-21.6200133
Newcastle 11Kv,10/15/2023 21:30:00,MW,-21.4875504
Newcastle 11Kv,10/15/2023 21:35:00,MW,-21.1225087
Newcastle 11Kv,10/15/2023 21:40:00,MW,-21.4273157
Newcastle 11Kv,10/15/2023 21:45:00,MW,-19.0100714
Newcastle 11Kv,10/15/2023 21:50:00,MW,-11.8084772
Newcastle 11Kv,10/15/2023 21:55:00,MW,-11.7225008
Newcastle 11Kv,10/15/2023 22:00:00,MW,-11.4917079
Newcastle 11Kv,10/15/2023 22:05:00,MW,-11.19261375
Newcastle 11Kv,10/15/2023 22:10:00,MW,-11.3173339
Newcastle 11Kv,10/15/2023 22:15:00,MW,-11.0048134
Newcastle 11Kv,10/15/2023 22:20:00,MW,-10.74262595
Newcastle 11Kv,10/15/2023 22:25:00,MW,-10.196603
Newcastle 11Kv,10/15/2023 22:30:00,MW,-10.290035799999998
Newcastle 11Kv,10/15/2023 22:35:00,MW,-10.3024745
Newcastle 11Kv,10/15/2023 22:40:00,MW,-10.4970155
Newcastle 11Kv,10/15/2023 22:45:00,MW,-10.432215600000001
Newcastle 11Kv,10/15/2023 22:50:00,MW,-10.3672653
Newcastle 11Kv,10/15/2023 22:55:00,MW,-10.045803
Newcastle 11Kv,10/15/2023 23:00:00,MW,-10.04750236
Newcastle 11Kv,10/15/2023 23:05:00,MW,-9.9229044
Newcastle 11Kv,10/15/2023 23:10:00,MW,-9.839053400000001
Newcastle 11Kv,10/15/2023 23:15:00,MW,-9.7479616
Newcastle 11Kv,10/15/2023 23:20:00,MW,-9.6944297
Newcastle 11Kv,10/15/2023 23:25:00,MW,-9.405285000000001
Newcastle 11Kv,10/15/2023 23:30:00,MW,-9.5959578
Newcastle 11Kv,10/15/2023 23:35:00,MW,-9.558957
Newcastle 11Kv,10/15/2023 23:40:00,MW,-9.5714127
Newcastle 11Kv,10/15/2023 23:45:00,MW,-9.58547725
Newcastle 11Kv,10/15/2023 23:50:00,MW,-9.3548763
Newcastle 11Kv,10/15/2023 23:55:00,MW,-9.3609217
