site,time,unit,value
Smethwick 11Kv,10/16/2023 05:10:00,MW,-13.7705951
Smethwick 11Kv,10/16/2023 05:15:00,MW,-13.82434696
Smethwick 11Kv,10/16/2023 05:20:00,MW,-14.01666445
Smethwick 11Kv,10/16/2023 05:25:00,MW,-14.00033697
Smethwick 11Kv,10/16/2023 05:30:00,MW,-14.16738934
Smethwick 11Kv,10/16/2023 05:35:00,MW,-14.37468
Smethwick 11Kv,10/16/2023 05:40:00,MW,-14.8029854
Smethwick 11Kv,10/16/2023 05:45:00,MW,-14.79623215
Smethwick 11Kv,10/16/2023 05:50:00,MW,-15.259116599999999
Smethwick 11Kv,10/16/2023 05:55:00,MW,-15.55208726
Smethwick 11Kv,10/16/2023 06:00:00,MW,-15.97685265
Smethwick 11Kv,10/16/2023 06:05:00,MW,-17.027557
Smethwick 11Kv,10/16/2023 06:10:00,MW,-17.6024875
Smethwick 11Kv,10/16/2023 06:15:00,MW,-17.5572118
Smethwick 11Kv,10/16/2023 06:20:00,MW,-17.983522999999998
Smethwick 11Kv,10/16/2023 06:25:00,MW,-18.7109082
Smethwick 11Kv,10/16/2023 06:30:00,MW,-18.6139009
Smethwick 11Kv,10/16/2023 06:35:00,MW,-18.95356
Smethwick 11Kv,10/16/2023 06:40:00,MW,-19.450062499999998
Smethwick 11Kv,10/16/2023 06:45:00,MW,-19.6216801
Smethwick 11Kv,10/16/2023 06:50:00,MW,-19.8445075
Smethwick 11Kv,10/16/2023 06:55:00,MW,-20.5523895
Smethwick 11Kv,10/16/2023 07:00:00,MW,-20.9238272
Smethwick 11Kv,10/16/2023 07:05:00,MW,-21.4082641
Smethwick 11Kv,10/16/2023 07:10:00,MW,-22.0597077
Smethwick 11Kv,10/16/2023 07:15:00,MW,-22.854036
Smethwick 11Kv,10/16/2023 07:20:00,MW,-23.333149
Smethwick 11Kv,10/16/2023 07:25:00,MW,-23.373301599999998
Smethwick 11Kv,10/16/2023 07:30:00,MW,-23.152890799999998
Smethwick 11Kv,10/16/2023 07:35:00,MW,-23.9830602
Smethwick 11Kv,10/16/2023 07:40:00,MW,-24.825933
Smethwick 11Kv,10/16/2023 07:45:00,MW,-26.5770258
Smethwick 11Kv,10/16/2023 07:50:00,MW,-26.259196799999998
Smethwick 11Kv,10/16/2023 07:55:00,MW,-26.399351
Smethwick 11Kv,10/16/2023 08:00:00,MW,-26.0412368
Smethwick 11Kv,10/16/2023 08:05:00,MW,-25.9571188
Smethwick 11Kv,10/16/2023 08:10:00,MW,-26.277474299999998
Smethwick 11Kv,10/16/2023 08:15:00,MW,-27.873053
Smethwick 11Kv,10/16/2023 08:20:00,MW,-26.5571263
Smethwick 11Kv,10/16/2023 08:25:00,MW,-27.264319
Smethwick 11Kv,10/16/2023 08:30:00,MW,-27.941957700000003
Smethwick 11Kv,10/16/2023 08:35:00,MW,-28.999395099999997
Smethwick 11Kv,10/16/2023 08:40:00,MW,-28.435499699999998
Smethwick 11Kv,10/16/2023 08:45:00,MW,-28.073774399999998
Smethwick 11Kv,10/16/2023 08:50:00,MW,-28.4137988
Smethwick 11Kv,10/16/2023 08:55:00,MW,-27.0110599
Smethwick 11Kv,10/16/2023 09:00:00,MW,-26.9333163
Smethwick 11Kv,10/16/2023 09:05:00,MW,-27.894382
Smethwick 11Kv,10/16/2023 09:10:00,MW,-28.2061871
Smethwick 11Kv,10/16/2023 09:15:00,MW,-28.016814
Smethwick 11Kv,10/16/2023 09:20:00,MW,-29.2379967
Smethwick 11Kv,10/16/2023 09:25:00,MW,-30.894222099999997
Smethwick 11Kv,10/16/2023 09:30:00,MW,-29.6105458
Smethwick 11Kv,10/16/2023 09:35:00,MW,-28.2297538
Smethwick 11Kv,10/16/2023 09:40:00,MW,-28.1127945
Smethwick 11Kv,10/16/2023 09:45:00,MW,-29.1636882
Smethwick 11Kv,10/16/2023 09:50:00,MW,-30.386167
Smethwick 11Kv,10/16/2023 09:55:00,MW,-28.3576191
Smethwick 11Kv,10/16/2023 10:00:00,MW,-27.7942149
Smethwick 11Kv,10/16/2023 10:05:00,MW,-27.6790405
Smethwick 11Kv,10/16/2023 10:10:00,MW,-27.846086500000002
Smethwick 11Kv,10/16/2023 10:15:00,MW,-30.2406409
Smethwick 11Kv,10/16/2023 10:20:00,MW,-31.0308537
Smethwick 11Kv,10/16/2023 10:25:00,MW,-30.9314475
Smethwick 11Kv,10/16/2023 10:30:00,MW,-30.799722199999998
Smethwick 11Kv,10/16/2023 10:35:00,MW,-30.1453748
Smethwick 11Kv,10/16/2023 10:40:00,MW,-29.0992123
Smethwick 11Kv,10/16/2023 10:45:00,MW,-28.5704297
Smethwick 11Kv,10/16/2023 10:50:00,MW,-29.0002292
Smethwick 11Kv,10/16/2023 10:55:00,MW,-29.1383495
Smethwick 11Kv,10/16/2023 11:00:00,MW,-28.882928
Smethwick 11Kv,10/16/2023 11:05:00,MW,-28.596388599999997
Smethwick 11Kv,10/16/2023 11:10:00,MW,-28.724603000000002
Smethwick 11Kv,10/16/2023 11:15:00,MW,-28.7976932
Smethwick 11Kv,10/16/2023 11:20:00,MW,-28.7401779
Smethwick 11Kv,10/16/2023 11:25:00,MW,-27.9926865
Smethwick 11Kv,10/16/2023 11:30:00,MW,-27.957849500000002
Smethwick 11Kv,10/16/2023 11:35:00,MW,-27.9876661
Smethwick 11Kv,10/16/2023 11:40:00,MW,-28.2294543
Smethwick 11Kv,10/16/2023 11:45:00,MW,-28.063833700000004
Smethwick 11Kv,10/16/2023 11:50:00,MW,-28.3577035
Smethwick 11Kv,10/16/2023 11:55:00,MW,-28.5595176
Smethwick 11Kv,10/16/2023 12:00:00,MW,-28.071664
Smethwick 11Kv,10/16/2023 12:05:00,MW,-28.102616
Smethwick 11Kv,10/16/2023 12:10:00,MW,-27.7360057
Smethwick 11Kv,10/16/2023 12:15:00,MW,-27.7439937
Smethwick 11Kv,10/16/2023 12:20:00,MW,-27.6927123
Smethwick 11Kv,10/16/2023 12:25:00,MW,-27.2765157
Smethwick 11Kv,10/16/2023 12:30:00,MW,-27.172794500000002
Smethwick 11Kv,10/16/2023 12:35:00,MW,-27.802646
Smethwick 11Kv,10/16/2023 12:40:00,MW,-28.3224175
Smethwick 11Kv,10/16/2023 12:45:00,MW,-28.390729
Smethwick 11Kv,10/16/2023 12:50:00,MW,-28.541771
Smethwick 11Kv,10/16/2023 12:55:00,MW,-28.3356846
Smethwick 11Kv,10/16/2023 13:00:00,MW,-28.5230657
Smethwick 11Kv,10/16/2023 13:05:00,MW,-29.0630744
Smethwick 11Kv,10/16/2023 13:10:00,MW,-28.8513647
Smethwick 11Kv,10/16/2023 13:15:00,MW,-29.1105813
Smethwick 11Kv,10/16/2023 13:20:00,MW,-28.512831
Smethwick 11Kv,10/16/2023 13:25:00,MW,-27.7523977
Smethwick 11Kv,10/16/2023 13:30:00,MW,-27.581494
Smethwick 11Kv,10/16/2023 13:35:00,MW,-27.5312519
Smethwick 11Kv,10/16/2023 13:40:00,MW,-27.2426913
Smethwick 11Kv,10/16/2023 13:45:00,MW,-27.039169400000002
Smethwick 11Kv,10/16/2023 13:50:00,MW,-26.8012985
Smethwick 11Kv,10/16/2023 13:55:00,MW,-26.2222145
Smethwick 11Kv,10/16/2023 14:00:00,MW,-26.7702143
Smethwick 11Kv,10/16/2023 14:05:00,MW,-27.0382653
Smethwick 11Kv,10/16/2023 14:10:00,MW,-26.894144100000002
Smethwick 11Kv,10/16/2023 14:15:00,MW,-26.4766002
Smethwick 11Kv,10/16/2023 14:20:00,MW,-27.0115743
Smethwick 11Kv,10/16/2023 14:25:00,MW,-27.0969355
Smethwick 11Kv,10/16/2023 14:30:00,MW,-26.9138035
Smethwick 11Kv,10/16/2023 14:35:00,MW,-26.779842
Smethwick 11Kv,10/16/2023 14:40:00,MW,-26.819196
Smethwick 11Kv,10/16/2023 14:45:00,MW,-27.0325034
Smethwick 11Kv,10/16/2023 14:50:00,MW,-26.8379782
Smethwick 11Kv,10/16/2023 14:55:00,MW,-26.770212
Smethwick 11Kv,10/16/2023 15:00:00,MW,-27.0006956
Smethwick 11Kv,10/16/2023 15:05:00,MW,-26.232530999999998
Smethwick 11Kv,10/16/2023 15:10:00,MW,-26.643302000000002
Smethwick 11Kv,10/16/2023 15:15:00,MW,-27.1271663
Smethwick 11Kv,10/16/2023 15:20:00,MW,-27.157645499999997
Smethwick 11Kv,10/16/2023 15:25:00,MW,-26.21235443
Smethwick 11Kv,10/16/2023 15:30:00,MW,-25.950108999999998
Smethwick 11Kv,10/16/2023 15:35:00,MW,-26.4480322
Smethwick 11Kv,10/16/2023 15:40:00,MW,-26.372024000000003
Smethwick 11Kv,10/16/2023 15:45:00,MW,-25.8374346
Smethwick 11Kv,10/16/2023 15:50:00,MW,-26.176087
Smethwick 11Kv,10/16/2023 15:55:00,MW,-25.77184
Smethwick 11Kv,10/16/2023 16:00:00,MW,-25.606431
Smethwick 11Kv,10/16/2023 16:05:00,MW,-25.012541600000002
Smethwick 11Kv,10/16/2023 16:10:00,MW,-24.46959
Smethwick 11Kv,10/16/2023 16:15:00,MW,-24.56691
Smethwick 11Kv,10/16/2023 16:20:00,MW,-24.505125800000002
Smethwick 11Kv,10/16/2023 16:25:00,MW,-24.222877
Smethwick 11Kv,10/16/2023 16:30:00,MW,-23.987905400000002
Smethwick 11Kv,10/16/2023 16:35:00,MW,-23.980239
Smethwick 11Kv,10/16/2023 16:40:00,MW,-23.946855
Smethwick 11Kv,10/16/2023 16:45:00,MW,-23.884095199999997
Smethwick 11Kv,10/16/2023 16:50:00,MW,-23.408091499999998
Smethwick 11Kv,10/16/2023 16:55:00,MW,-23.131549300000003
Smethwick 11Kv,10/16/2023 17:00:00,MW,-23.305596
Smethwick 11Kv,10/16/2023 17:05:00,MW,-24.596306000000002
Smethwick 11Kv,10/16/2023 17:10:00,MW,-25.9917983
Smethwick 11Kv,10/16/2023 17:15:00,MW,-25.5548964
Smethwick 11Kv,10/16/2023 17:20:00,MW,-25.349603
Smethwick 11Kv,10/16/2023 17:25:00,MW,-23.4252495
Smethwick 11Kv,10/16/2023 17:30:00,MW,-23.5498537
Smethwick 11Kv,10/16/2023 17:35:00,MW,-23.2032925
Smethwick 11Kv,10/16/2023 17:40:00,MW,-23.113125500000002
Smethwick 11Kv,10/16/2023 17:45:00,MW,-23.048894500000003
Smethwick 11Kv,10/16/2023 17:50:00,MW,-22.75727
Smethwick 11Kv,10/16/2023 17:55:00,MW,-22.6582546
Smethwick 11Kv,10/16/2023 18:00:00,MW,-22.9942367
Smethwick 11Kv,10/16/2023 18:05:00,MW,-23.666838
Smethwick 11Kv,10/16/2023 18:10:00,MW,-24.122885
Smethwick 11Kv,10/16/2023 18:15:00,MW,-24.4176666
Smethwick 11Kv,10/16/2023 18:20:00,MW,-23.3003338
Smethwick 11Kv,10/16/2023 18:25:00,MW,-22.6506064
Smethwick 11Kv,10/16/2023 18:30:00,MW,-22.5041963
Smethwick 11Kv,10/16/2023 18:35:00,MW,-22.6691765
Smethwick 11Kv,10/16/2023 18:40:00,MW,-22.648543
Smethwick 11Kv,10/16/2023 18:45:00,MW,-22.2916093
Smethwick 11Kv,10/16/2023 18:50:00,MW,-22.2641185
Smethwick 11Kv,10/16/2023 18:55:00,MW,-22.006319
Smethwick 11Kv,10/16/2023 19:00:00,MW,-22.0315973
Smethwick 11Kv,10/16/2023 19:05:00,MW,-21.853124
Smethwick 11Kv,10/16/2023 19:10:00,MW,-22.374208
Smethwick 11Kv,10/16/2023 19:15:00,MW,-22.5977913
Smethwick 11Kv,10/16/2023 19:20:00,MW,-22.4933433
Smethwick 11Kv,10/16/2023 19:25:00,MW,-22.338080400000003
Smethwick 11Kv,10/16/2023 19:30:00,MW,-21.964932400000002
Smethwick 11Kv,10/16/2023 19:35:00,MW,-22.1860887
Smethwick 11Kv,10/16/2023 19:40:00,MW,-21.922241
Smethwick 11Kv,10/16/2023 19:45:00,MW,-21.9948237
Smethwick 11Kv,10/16/2023 19:50:00,MW,-21.7414295
Smethwick 11Kv,10/16/2023 19:55:00,MW,-21.419395
Smethwick 11Kv,10/16/2023 20:00:00,MW,-21.3616643
Smethwick 11Kv,10/16/2023 20:05:00,MW,-21.359295
Smethwick 11Kv,10/16/2023 20:10:00,MW,-21.3154636
Smethwick 11Kv,10/16/2023 20:15:00,MW,-21.26871
Smethwick 11Kv,10/16/2023 20:20:00,MW,-21.044931
Smethwick 11Kv,10/16/2023 20:25:00,MW,-21.0537265
Smethwick 11Kv,10/16/2023 20:30:00,MW,-20.8520935
Smethwick 11Kv,10/16/2023 20:35:00,MW,-21.0818235
Smethwick 11Kv,10/16/2023 20:40:00,MW,-20.828191
Smethwick 11Kv,10/16/2023 20:45:00,MW,-20.7426427
Smethwick 11Kv,10/16/2023 20:50:00,MW,-20.901305
Smethwick 11Kv,10/16/2023 20:55:00,MW,-21.050007
Smethwick 11Kv,10/16/2023 21:00:00,MW,-20.858770999999997
Smethwick 11Kv,10/16/2023 21:05:00,MW,-21.0273417
Smethwick 11Kv,10/16/2023 21:10:00,MW,-21.1515744
Smethwick 11Kv,10/16/2023 21:15:00,MW,-20.8981475
Smethwick 11Kv,10/16/2023 21:20:00,MW,-20.560848
Smethwick 11Kv,10/16/2023 21:25:00,MW,-20.369041
Smethwick 11Kv,10/16/2023 21:30:00,MW,-20.31388
Smethwick 11Kv,10/16/2023 21:35:00,MW,-20.384395
Smethwick 11Kv,10/16/2023 21:40:00,MW,-20.186020499999998
Smethwick 11Kv,10/16/2023 21:45:00,MW,-19.669916999999998
Smethwick 11Kv,10/16/2023 21:50:00,MW,-19.144474
Smethwick 11Kv,10/16/2023 21:55:00,MW,-18.598396700000002
Smethwick 11Kv,10/16/2023 22:00:00,MW,-18.4985927
Smethwick 11Kv,10/16/2023 22:05:00,MW,-17.881181
Smethwick 11Kv,10/16/2023 22:10:00,MW,-17.968771399999998
Smethwick 11Kv,10/16/2023 22:15:00,MW,-17.8215
Smethwick 11Kv,10/16/2023 22:20:00,MW,-17.519
Smethwick 11Kv,10/16/2023 22:25:00,MW,-17.577965
Smethwick 11Kv,10/16/2023 22:30:00,MW,-17.3660417
Smethwick 11Kv,10/16/2023 22:35:00,MW,-17.3942866
Smethwick 11Kv,10/16/2023 22:40:00,MW,-17.2473414
Smethwick 11Kv,10/16/2023 22:45:00,MW,-17.3815312
Smethwick 11Kv,10/16/2023 22:50:00,MW,-17.507379999999998
Smethwick 11Kv,10/16/2023 22:55:00,MW,-17.548929
Smethwick 11Kv,10/16/2023 23:00:00,MW,-17.284869
Smethwick 11Kv,10/16/2023 23:05:00,MW,-17.267456
Smethwick 11Kv,10/16/2023 23:10:00,MW,-17.104698
Smethwick 11Kv,10/16/2023 23:15:00,MW,-16.8077613
Smethwick 11Kv,10/16/2023 23:20:00,MW,-16.6461047
Smethwick 11Kv,10/16/2023 23:25:00,MW,-16.509299300000002
Smethwick 11Kv,10/16/2023 23:30:00,MW,-16.3113335
Smethwick 11Kv,10/16/2023 23:35:00,MW,-16.2004768
Smethwick 11Kv,10/16/2023 23:40:00,MW,-16.164452
Smethwick 11Kv,10/16/2023 23:45:00,MW,-16.1644558
Smethwick 11Kv,10/16/2023 23:50:00,MW,-15.840781999999999
Smethwick 11Kv,10/16/2023 23:55:00,MW,-15.3798163
