site,time,unit,value
Newent 11Kv,10/16/2023 09:25:00,MW,-4.972828
Newent 11Kv,10/16/2023 09:30:00,MW,-4.962222
Newent 11Kv,10/16/2023 09:35:00,MW,-4.88725
Newent 11Kv,10/16/2023 09:40:00,MW,-4.7906666
Newent 11Kv,10/16/2023 09:45:00,MW,-4.798667
Newent 11Kv,10/16/2023 09:50:00,MW,-4.6875
Newent 11Kv,10/16/2023 09:55:00,MW,-4.7625
Newent 11Kv,10/16/2023 10:00:00,MW,-4.712738
Newent 11Kv,10/16/2023 10:05:00,MW,-4.771002
Newent 11Kv,10/16/2023 10:10:00,MW,-4.724227
Newent 11Kv,10/16/2023 10:15:00,MW,-4.6278667
Newent 11Kv,10/16/2023 10:20:00,MW,-4.5242124
Newent 11Kv,10/16/2023 10:25:00,MW,-4.4778214
Newent 11Kv,10/16/2023 10:30:00,MW,-4.3498
Newent 11Kv,10/16/2023 10:35:00,MW,-4.411667
Newent 11Kv,10/16/2023 10:40:00,MW,-4.3305
Newent 11Kv,10/16/2023 10:45:00,MW,-4.335767
Newent 11Kv,10/16/2023 10:50:00,MW,-4.2824
Newent 11Kv,10/16/2023 10:55:00,MW,-4.116333
Newent 11Kv,10/16/2023 11:00:00,MW,-3.9365
Newent 11Kv,10/16/2023 11:05:00,MW,-3.7713666
Newent 11Kv,10/16/2023 11:10:00,MW,-3.8424666
Newent 11Kv,10/16/2023 11:15:00,MW,-3.9291666
Newent 11Kv,10/16/2023 11:20:00,MW,-3.9392
Newent 11Kv,10/16/2023 11:25:00,MW,-3.8578
Newent 11Kv,10/16/2023 11:30:00,MW,-3.785
Newent 11Kv,10/16/2023 11:35:00,MW,-3.9186666
Newent 11Kv,10/16/2023 11:40:00,MW,-3.9783332
Newent 11Kv,10/16/2023 11:45:00,MW,-3.9885
Newent 11Kv,10/16/2023 11:50:00,MW,-4.072677
Newent 11Kv,10/16/2023 11:55:00,MW,-4.174989
Newent 11Kv,10/16/2023 12:00:00,MW,-4.1506667
Newent 11Kv,10/16/2023 12:05:00,MW,-4.241833
Newent 11Kv,10/16/2023 12:10:00,MW,-4.310741
Newent 11Kv,10/16/2023 12:15:00,MW,-4.227111
Newent 11Kv,10/16/2023 12:20:00,MW,-4.267148
Newent 11Kv,10/16/2023 12:25:00,MW,-4.373417
Newent 11Kv,10/16/2023 12:30:00,MW,-4.3915
Newent 11Kv,10/16/2023 12:35:00,MW,-4.47905
Newent 11Kv,10/16/2023 12:40:00,MW,-4.4451447
Newent 11Kv,10/16/2023 12:45:00,MW,-4.4765553
Newent 11Kv,10/16/2023 12:50:00,MW,-4.4178095
Newent 11Kv,10/16/2023 12:55:00,MW,-4.4061904
Newent 11Kv,10/16/2023 13:00:00,MW,-4.414214
Newent 11Kv,10/16/2023 13:05:00,MW,-4.4826193
Newent 11Kv,10/16/2023 13:10:00,MW,-4.4143333
Newent 11Kv,10/16/2023 13:15:00,MW,-4.410667
Newent 11Kv,10/16/2023 13:20:00,MW,-4.366
Newent 11Kv,10/16/2023 13:25:00,MW,-4.3463335
Newent 11Kv,10/16/2023 13:30:00,MW,-4.2623334
Newent 11Kv,10/16/2023 13:35:00,MW,-4.2365
Newent 11Kv,10/16/2023 13:40:00,MW,-4.2019167
Newent 11Kv,10/16/2023 13:45:00,MW,-4.149083
Newent 11Kv,10/16/2023 13:50:00,MW,-4.1146665
Newent 11Kv,10/16/2023 13:55:00,MW,-4.118
Newent 11Kv,10/16/2023 14:00:00,MW,-4.092
Newent 11Kv,10/16/2023 14:05:00,MW,-4.063667
Newent 11Kv,10/16/2023 14:10:00,MW,-3.9971666
Newent 11Kv,10/16/2023 14:15:00,MW,-4.0049667
Newent 11Kv,10/16/2023 14:20:00,MW,-3.9857833
Newent 11Kv,10/16/2023 14:25:00,MW,-3.9180834
Newent 11Kv,10/16/2023 14:30:00,MW,-3.9223332
Newent 11Kv,10/16/2023 14:35:00,MW,-4.022667
Newent 11Kv,10/16/2023 14:40:00,MW,-4.0165
Newent 11Kv,10/16/2023 14:45:00,MW,-3.9601111
Newent 11Kv,10/16/2023 14:50:00,MW,-3.9760556
Newent 11Kv,10/16/2023 14:55:00,MW,-3.9871666
Newent 11Kv,10/16/2023 15:00:00,MW,-4.0328336
Newent 11Kv,10/16/2023 15:05:00,MW,-4.066375
Newent 11Kv,10/16/2023 15:10:00,MW,-3.978125
Newent 11Kv,10/16/2023 15:15:00,MW,-3.9418333
Newent 11Kv,10/16/2023 15:20:00,MW,-3.995125
Newent 11Kv,10/16/2023 15:25:00,MW,-4.0304084
Newent 11Kv,10/16/2023 15:30:00,MW,-4.092657
Newent 11Kv,10/16/2023 15:35:00,MW,-4.1662836
Newent 11Kv,10/16/2023 15:40:00,MW,-4.181192
Newent 11Kv,10/16/2023 15:45:00,MW,-4.2604165
Newent 11Kv,10/16/2023 15:50:00,MW,-4.2734165
Newent 11Kv,10/16/2023 15:55:00,MW,-4.3608665
Newent 11Kv,10/16/2023 16:00:00,MW,-4.463967
Newent 11Kv,10/16/2023 16:05:00,MW,-4.5486665
Newent 11Kv,10/16/2023 16:10:00,MW,-4.5843334
Newent 11Kv,10/16/2023 16:15:00,MW,-4.555333
Newent 11Kv,10/16/2023 16:20:00,MW,-4.7008886
Newent 11Kv,10/16/2023 16:25:00,MW,-4.7007775
Newent 11Kv,10/16/2023 16:30:00,MW,-4.8105
Newent 11Kv,10/16/2023 16:35:00,MW,-4.8001666
Newent 11Kv,10/16/2023 16:40:00,MW,-4.9356666
Newent 11Kv,10/16/2023 16:45:00,MW,-4.9346666
Newent 11Kv,10/16/2023 16:50:00,MW,-5.0073333
Newent 11Kv,10/16/2023 16:55:00,MW,-5.053881
Newent 11Kv,10/16/2023 17:00:00,MW,-5.1769524
Newent 11Kv,10/16/2023 17:05:00,MW,-5.2095
Newent 11Kv,10/16/2023 17:10:00,MW,-5.128333
Newent 11Kv,10/16/2023 17:15:00,MW,-5.1480184
Newent 11Kv,10/16/2023 17:20:00,MW,-5.281315
Newent 11Kv,10/16/2023 17:25:00,MW,-5.245
Newent 11Kv,10/16/2023 17:30:00,MW,-5.396
Newent 11Kv,10/16/2023 17:35:00,MW,-5.369167
Newent 11Kv,10/16/2023 17:40:00,MW,-5.3901668
Newent 11Kv,10/16/2023 17:45:00,MW,-5.426889
Newent 11Kv,10/16/2023 17:50:00,MW,-5.4674444
Newent 11Kv,10/16/2023 17:55:00,MW,-5.5889997
Newent 11Kv,10/16/2023 18:00:00,MW,-5.665
Newent 11Kv,10/16/2023 18:05:00,MW,-5.8139167
Newent 11Kv,10/16/2023 18:10:00,MW,-5.8325
Newent 11Kv,10/16/2023 18:15:00,MW,-5.74845
Newent 11Kv,10/16/2023 18:20:00,MW,-5.745967
Newent 11Kv,10/16/2023 18:25:00,MW,-5.660111
Newent 11Kv,10/16/2023 18:30:00,MW,-5.6980553
Newent 11Kv,10/16/2023 18:35:00,MW,-5.688333
Newent 11Kv,10/16/2023 18:40:00,MW,-5.6762877
Newent 11Kv,10/16/2023 18:45:00,MW,-5.669712
Newent 11Kv,10/16/2023 18:50:00,MW,-5.6731663
Newent 11Kv,10/16/2023 18:55:00,MW,-5.6511664
Newent 11Kv,10/16/2023 19:00:00,MW,-5.6161666
Newent 11Kv,10/16/2023 19:05:00,MW,-5.6116457
Newent 11Kv,10/16/2023 19:10:00,MW,-5.5806875
Newent 11Kv,10/16/2023 19:15:00,MW,-5.508
Newent 11Kv,10/16/2023 19:20:00,MW,-5.4409585
Newent 11Kv,10/16/2023 19:25:00,MW,-5.5412083
Newent 11Kv,10/16/2023 19:30:00,MW,-5.4993787
Newent 11Kv,10/16/2023 19:35:00,MW,-5.4016213
Newent 11Kv,10/16/2023 19:40:00,MW,-5.2608333
Newent 11Kv,10/16/2023 19:45:00,MW,-5.1864996
Newent 11Kv,10/16/2023 19:50:00,MW,-5.1765
Newent 11Kv,10/16/2023 19:55:00,MW,-5.0581665
Newent 11Kv,10/16/2023 20:00:00,MW,-4.9998336
Newent 11Kv,10/16/2023 20:05:00,MW,-5.01325
Newent 11Kv,10/16/2023 20:10:00,MW,-4.88475
Newent 11Kv,10/16/2023 20:15:00,MW,-4.7386665
Newent 11Kv,10/16/2023 20:20:00,MW,-4.7808337
Newent 11Kv,10/16/2023 20:25:00,MW,-4.6913676
Newent 11Kv,10/16/2023 20:30:00,MW,-4.572132
Newent 11Kv,10/16/2023 20:35:00,MW,-4.5408335
Newent 11Kv,10/16/2023 20:40:00,MW,-4.5793333
Newent 11Kv,10/16/2023 20:45:00,MW,-4.5456667
Newent 11Kv,10/16/2023 20:50:00,MW,-4.432833
Newent 11Kv,10/16/2023 20:55:00,MW,-4.423333
Newent 11Kv,10/16/2023 21:00:00,MW,-4.4483333
Newent 11Kv,10/16/2023 21:05:00,MW,-4.371667
Newent 11Kv,10/16/2023 21:10:00,MW,-4.3036666
Newent 11Kv,10/16/2023 21:15:00,MW,-4.2484345
Newent 11Kv,10/16/2023 21:20:00,MW,-4.124232
Newent 11Kv,10/16/2023 21:25:00,MW,-4.1545205
Newent 11Kv,10/16/2023 21:30:00,MW,-4.1501455
Newent 11Kv,10/16/2023 21:35:00,MW,-4.045183
Newent 11Kv,10/16/2023 21:40:00,MW,-3.98015
Newent 11Kv,10/16/2023 21:45:00,MW,-3.9906945
Newent 11Kv,10/16/2023 21:50:00,MW,-4.0189724
Newent 11Kv,10/16/2023 21:55:00,MW,-3.9975002
Newent 11Kv,10/16/2023 22:00:00,MW,-3.7878335
Newent 11Kv,10/16/2023 22:05:00,MW,-3.692
Newent 11Kv,10/16/2023 22:10:00,MW,-3.6526666
Newent 11Kv,10/16/2023 22:15:00,MW,-3.5805
Newent 11Kv,10/16/2023 22:20:00,MW,-3.4628334
Newent 11Kv,10/16/2023 22:25:00,MW,-3.3761666
Newent 11Kv,10/16/2023 22:30:00,MW,-3.3896666
Newent 11Kv,10/16/2023 22:35:00,MW,-3.3649793
Newent 11Kv,10/16/2023 22:40:00,MW,-3.3160207
Newent 11Kv,10/16/2023 22:45:00,MW,-3.296594
Newent 11Kv,10/16/2023 22:50:00,MW,-3.225406
Newent 11Kv,10/16/2023 22:55:00,MW,-3.1113453
Newent 11Kv,10/16/2023 23:00:00,MW,-3.096488
Newent 11Kv,10/16/2023 23:05:00,MW,-3.09
Newent 11Kv,10/16/2023 23:10:00,MW,-3.0273333
Newent 11Kv,10/16/2023 23:15:00,MW,-3.0130556
Newent 11Kv,10/16/2023 23:20:00,MW,-2.9659333
Newent 11Kv,10/16/2023 23:25:00,MW,-2.9696777
Newent 11Kv,10/16/2023 23:30:00,MW,-2.8965
Newent 11Kv,10/16/2023 23:35:00,MW,-2.8
Newent 11Kv,10/16/2023 23:40:00,MW,-2.8212395
Newent 11Kv,10/16/2023 23:45:00,MW,-2.8567605
Newent 11Kv,10/16/2023 23:50:00,MW,-2.803421
Newent 11Kv,10/16/2023 23:55:00,MW,-2.6852458
