Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 05:30,12.66464,-0.391146667,12.67067883,1.024639999,0.298853333,1.067333332,11.64,-0.69,11.6604331,12.53464,-0.381146667,12.54043351,1.024639999,0.298853333,1.067333332,11.51,-0.68,11.53006938,13.65464,-1.001146667,13.69129242,1.024639999,0.298853333,1.067333332,12.63,-1.3,12.69672792
31/03/2019 06:00,11.5824,-2.2018,11.78982243,1.022399999,0.2982,1.064999999,10.56,-2.5,10.85189384,11.6324,1.0282,11.67775342,1.022399999,0.2982,1.064999999,10.61,0.73,10.63508345,12.5224,-2.5618,12.78175735,1.022399999,0.2982,1.064999999,11.5,-2.86,11.85029957
31/03/2019 06:30,12.63784,-1.648546667,12.74490902,1.067839999,0.311453333,1.112333332,11.57,-1.96,11.73484129,12.57784,0.491453333,12.5874376,1.067839999,0.311453333,1.112333332,11.51,0.18,11.51140739,13.67784,-1.018546667,13.71571159,1.067839999,0.311453333,1.112333332,12.61,-1.33,12.67994479
31/03/2019 07:00,13.014,-0.494666667,13.02339783,1.183999999,0.345333333,1.233333332,11.83,-0.84,11.85978499,12.874,-0.494666667,12.88349995,1.183999999,0.345333333,1.233333332,11.69,-0.84,11.72014078,14.024,-0.864666667,14.05063075,1.183999999,0.345333333,1.233333332,12.84,-1.21,12.89688722
31/03/2019 07:30,13.76856,-0.171253334,13.76962498,1.298559999,0.378746666,1.352666665,12.47,-0.55,12.48212322,13.63856,-0.141253334,13.63929145,1.298559999,0.378746666,1.352666665,12.34,-0.52,12.35095138,14.82856,-0.911253334,14.85653305,1.298559999,0.378746666,1.352666665,13.53,-1.29,13.59135755
31/03/2019 08:00,15.10544,-0.193413334,15.1066782,2.045439998,0.596586666,2.130666665,13.06,-0.79,13.08387175,14.95544,-0.183413334,14.95656465,2.045439998,0.596586666,2.130666665,12.91,-0.78,12.93354166,16.19544,-0.563413334,16.20523716,2.045439998,0.596586666,2.130666665,14.15,-1.16,14.19746808
31/03/2019 08:30,17.54872,1.731293332,17.63391477,3.638719996,1.061293332,3.79033333,13.91,0.67,13.92612653,17.39872,1.731293332,17.48464567,3.638719996,1.061293332,3.79033333,13.76,0.67,13.77630212,18.72872,0.121293332,18.72911276,3.638719996,1.061293332,3.79033333,15.09,-0.94,15.11924932
31/03/2019 09:00,18.20656,1.961079999,18.31187215,4.426559996,1.291079999,4.610999995,13.78,0.67,13.79627848,18.06656,1.961079999,18.17268348,4.426559996,1.291079999,4.610999995,13.64,0.67,13.65644536,19.36656,0.421079999,19.37113715,4.426559996,1.291079999,4.610999995,14.94,-0.87,14.96530989
31/03/2019 09:30,18.33039999,2.407199998,18.4877845,5.270399995,1.537199998,5.489999995,13.06,0.87,13.08894572,18.19039999,2.407199998,18.34898536,5.270399995,1.537199998,5.489999995,12.92,0.87,12.94925867,19.44039999,0.567199998,19.44867265,5.270399995,1.537199998,5.489999995,14.17,-0.97,14.20316162
31/03/2019 10:00,18.10567999,1.411239998,18.16059598,5.935679994,1.731239998,6.182999994,12.17,-0.32,12.17420634,18.06567999,3.551239998,18.4114122,5.935679994,1.731239998,6.182999994,12.13,1.82,12.26577759,19.21567999,2.401239998,19.36513132,5.935679994,1.731239998,6.182999994,13.28,0.67,13.29689061
31/03/2019 10:30,18.83719999,2.706266665,19.03060648,6.947199993,2.026266665,7.236666659,11.89,0.68,11.90942904,18.73719999,3.396266665,19.04251272,6.947199993,2.026266665,7.236666659,11.79,1.37,11.86933023,19.87719999,3.616266665,20.20347654,6.947199993,2.026266665,7.236666659,12.93,1.59,13.02739421
31/03/2019 11:00,18.16127999,3.155373331,18.43335216,6.841279993,1.995373331,7.126333326,11.32,1.16,11.37927941,18.04127999,3.155373331,18.31513485,6.841279993,1.995373331,7.126333326,11.2,1.16,11.25991119,19.13127999,2.685373331,19.31882771,6.841279993,1.995373331,7.126333326,12.29,0.69,12.30935417
31/03/2019 11:30,16.88807999,2.976106665,17.14830769,6.638079993,1.936106665,6.91466666,10.25,1.04,10.30262588,16.77807999,3.096106665,17.0613553,6.638079993,1.936106665,6.91466666,10.14,1.16,10.20613541,17.76807999,2.336106665,17.92099498,6.638079993,1.936106665,6.91466666,11.13,0.4,11.13718546
31/03/2019 12:00,16.71695999,2.818279998,16.95285975,6.096959994,1.778279998,6.350999994,10.62,1.04,10.67080128,16.59695999,2.808279998,16.83287015,6.096959994,1.778279998,6.350999994,10.5,1.03,10.5503981,17.61695999,2.098279998,17.74147847,6.096959994,1.778279998,6.350999994,11.52,0.32,11.52444359
31/03/2019 12:30,17.01543999,2.994919998,17.27700043,5.845439994,1.704919998,6.088999994,11.17,1.29,11.24424297,16.89543999,2.994919998,17.15882975,5.845439994,1.704919998,6.088999994,11.05,1.29,11.12504382,17.95543999,2.164919998,18.08548324,5.845439994,1.704919998,6.088999994,12.11,0.46,12.11873343
31/03/2019 13:00,16.51936,2.584813332,16.72036228,4.679359995,1.364813332,4.874333328,11.84,1.22,11.90268877,16.39936,2.584813332,16.60181521,4.679359995,1.364813332,4.874333328,11.72,1.22,11.7833272,17.52936,1.824813332,17.62408595,4.679359995,1.364813332,4.874333328,12.85,0.46,12.85823083
31/03/2019 13:30,16.14064,2.195186665,16.28923276,4.920639995,1.435186665,5.125666662,11.22,0.76,11.24571029,16.01064,2.195186665,16.16042814,4.920639995,1.435186665,5.125666662,11.09,0.76,11.11601098,17.09064,0.585186665,17.10065551,4.920639995,1.435186665,5.125666662,12.17,-0.85,12.19964754
31/03/2019 14:00,17.89519999,2.531933332,18.07342992,6.075199994,1.771933332,6.328333327,11.82,0.76,11.84440796,17.76519999,2.531933332,17.94472115,6.075199994,1.771933332,6.328333327,11.69,0.76,11.71467883,18.89519999,0.921933332,18.91767808,6.075199994,1.771933332,6.328333327,12.82,-0.85,12.84814773
31/03/2019 14:30,17.32623999,2.527653332,17.50964374,5.066239995,1.477653332,5.277333328,12.26,1.05,12.30488115,17.18623999,2.527653332,17.37112191,5.066239995,1.477653332,5.277333328,12.12,1.05,12.16539765,18.35623999,0.727653332,18.37065666,5.066239995,1.477653332,5.277333328,13.29,-0.75,13.31114571
31/03/2019 15:00,16.02519999,2.646933332,16.24233022,5.475199995,1.596933332,5.703333328,10.55,1.05,10.60212243,15.90519999,2.646933332,16.12394626,5.475199995,1.596933332,5.703333328,10.43,1.05,10.48271911,16.91519999,0.916933332,16.94003417,5.475199995,1.596933332,5.703333328,11.44,-0.68,11.46019197
31/03/2019 15:30,16.18384,2.346119999,16.35301061,4.443839996,1.296119999,4.628999995,11.74,1.05,11.78686133,16.05384,2.346119999,16.22436617,4.443839996,1.296119999,4.628999995,11.61,1.05,11.65738393,17.17384,0.466119999,17.18016438,4.443839996,1.296119999,4.628999995,12.73,-0.83,12.75702943
31/03/2019 16:00,14.6964,1.938533332,14.82370009,3.286399997,0.958533332,3.42333333,11.41,0.98,11.45200856,14.5664,1.938533332,14.69482631,3.286399997,0.958533332,3.42333333,11.28,0.98,11.32249089,15.6564,-0.091466668,15.65666717,3.286399997,0.958533332,3.42333333,12.37,-1.05,12.41448348
31/03/2019 16:30,14.89888,1.648839999,14.98983984,2.498879998,0.728839999,2.602999997,12.4,0.92,12.43408219,14.75888,1.648839999,14.85069736,2.498879998,0.728839999,2.602999997,12.26,0.92,12.2944703,15.94888,-0.321160001,15.95211324,2.498879998,0.728839999,2.602999997,13.45,-1.05,13.49092287
31/03/2019 17:00,15.46632,1.418093333,15.5311958,2.256319998,0.658093333,2.350333331,13.21,0.76,13.23184416,15.32632,1.418093333,15.39178591,2.256319998,0.658093333,2.350333331,13.07,0.76,13.09207776,16.58632,-0.391906667,16.5909494,2.256319998,0.658093333,2.350333331,14.33,-1.05,14.36841675
31/03/2019 17:30,15.85152,0.575026666,15.86194635,1.971519998,0.575026666,2.053666665,13.88,0,13.88,15.70152,0.575026666,15.71204589,1.971519998,0.575026666,2.053666665,13.73,0,13.73,17.02152,-0.684973334,17.03529664,1.971519998,0.575026666,2.053666665,15.05,-1.26,15.10265208
31/03/2019 18:00,15.79416,-6.478786667,17.07132586,1.684159998,0.491213333,1.754333332,14.11,-6.97,15.73763006,15.91416,4.031213333,16.41679534,1.684159998,0.491213333,1.754333332,14.23,3.54,14.66371372,17.24416,0.481213333,17.25087303,1.684159998,0.491213333,1.754333332,15.56,-0.01,15.56000321
31/03/2019 18:30,17.124,1.225333333,17.1677843,2.143999998,0.625333333,2.233333331,14.98,0.6,14.99201121,16.954,1.245333333,16.99967562,2.143999998,0.625333333,2.233333331,14.81,0.62,14.82297204,18.394,-0.364666667,18.39761446,2.143999998,0.625333333,2.233333331,16.25,-0.99,16.28012899
31/03/2019 19:00,17.4184,1.264533333,17.46424069,2.038399998,0.594533333,2.123333331,15.38,0.67,15.39458671,17.2584,1.214533333,17.30108267,2.038399998,0.594533333,2.123333331,15.22,0.62,15.23262289,18.7084,-0.185466667,18.70931929,2.038399998,0.594533333,2.123333331,16.67,-0.78,16.68823837
31/03/2019 19:30,16.84232,0.992759999,16.87155344,2.032319998,0.592759999,2.116999998,14.81,0.4,14.81540077,16.68232,1.212759999,16.72634411,2.032319998,0.592759999,2.116999998,14.65,0.62,14.66311358,18.09232,-0.567240001,18.10121002,2.032319998,0.592759999,2.116999998,16.06,-1.16,16.1018384
31/03/2019 20:00,17.62848,1.871639999,17.72755887,2.028479998,0.591639999,2.112999998,15.6,1.28,15.65242473,17.46848,1.211639999,17.51045016,2.028479998,0.591639999,2.112999998,15.44,0.62,15.45244317,18.94848,-0.358360001,18.95186841,2.028479998,0.591639999,2.112999998,16.92,-0.95,16.94664864
31/03/2019 20:30,17.75008,1.253773333,17.79430492,1.110079999,0.323773333,1.156333332,16.64,0.93,16.66596832,17.58008,1.243773333,17.62402295,1.110079999,0.323773333,1.156333332,16.47,0.92,16.49567519,19.14008,-0.626226667,19.15032173,1.110079999,0.323773333,1.156333332,18.03,-0.95,18.05501038
31/03/2019 21:00,17.3928,1.2254,17.435914,1.012799999,0.2954,1.054999999,16.38,0.93,16.40637986,17.2228,1.2154,17.26563167,1.012799999,0.2954,1.054999999,16.21,0.92,16.23608635,18.7528,-0.3846,18.75674345,1.012799999,0.2954,1.054999999,17.74,-0.68,17.75302791
31/03/2019 21:30,17.64312,1.285493333,17.6898891,1.013119999,0.295493333,1.055333332,16.63,0.99,16.65944177,17.48312,1.295493333,17.5310521,1.013119999,0.295493333,1.055333332,16.47,1,16.5003303,19.03312,-0.534506667,19.04062379,1.013119999,0.295493333,1.055333332,18.02,-0.83,18.03910474
31/03/2019 22:00,16.66992,1.44456,16.73239332,1.009919999,0.29456,1.051999999,15.66,1.15,15.70216864,16.48992,1.14456,16.52959404,1.009919999,0.29456,1.051999999,15.48,0.85,15.503319,17.94992,-1.34544,18.00027324,1.009919999,0.29456,1.051999999,16.94,-1.64,17.01920092
31/03/2019 22:30,15.85312,0.575493333,15.86356222,1.013119999,0.295493333,1.055333332,14.84,0.28,14.84264127,15.70312,0.655493333,15.71679513,1.013119999,0.295493333,1.055333332,14.69,0.36,14.6944105,17.10312,-0.894506667,17.12649573,1.013119999,0.295493333,1.055333332,16.09,-1.19,16.13394558
31/03/2019 23:00,14.63568,-1.80376,14.74641242,1.015679999,0.29624,1.057999999,13.62,-2.1,13.78094336,14.52568,2.08624,14.6747326,1.015679999,0.29624,1.057999999,13.51,1.79,13.62806663,15.78568,-1.15376,15.82778744,1.015679999,0.29624,1.057999999,14.77,-1.45,14.84100401
31/03/2019 23:30,13.46568,-0.50376,13.4750997,1.015679999,0.29624,1.057999999,12.45,-0.8,12.47567633,13.33568,-0.48376,13.34445146,1.015679999,0.29624,1.057999999,12.32,-0.78,12.34466686,14.52568,-1.15376,14.57142895,1.015679999,0.29624,1.057999999,13.51,-1.45,13.58758993
01/04/2019 00:00,12.11568,-0.85376,12.14572386,1.015679999,0.29624,1.057999999,11.1,-1.15,11.15941307,11.98568,-0.82376,12.01395462,1.015679999,0.29624,1.057999999,10.97,-1.12,11.02702589,13.06568,-1.88376,13.20077822,1.015679999,0.29624,1.057999999,12.05,-2.18,12.24560738
01/04/2019 00:30,12.00376,-0.56432,12.01701757,1.013759999,0.29568,1.055999999,10.99,-0.86,11.02359742,11.88376,-0.54432,11.8962194,1.013759999,0.29568,1.055999999,10.87,-0.84,10.90240799,12.95376,-1.54432,13.0454905,1.013759999,0.29568,1.055999999,11.94,-1.84,12.08094367
01/04/2019 01:00,11.81472,-0.64404,11.83226082,1.014719999,0.29596,1.056999999,10.8,-0.94,10.84083023,11.67472,-0.61404,11.69085678,1.014719999,0.29596,1.056999999,10.66,-0.91,10.69877096,12.72472,-1.63404,12.82920831,1.014719999,0.29596,1.056999999,11.71,-1.93,11.86798214
01/04/2019 01:30,12.16632,-0.643573334,12.18332996,1.016319999,0.296426666,1.058666666,11.15,-0.94,11.18955316,12.03632,-0.613573334,12.05194886,1.016319999,0.296426666,1.058666666,11.02,-0.91,11.05750876,13.11632,-1.503573334,13.20221887,1.016319999,0.296426666,1.058666666,12.1,-1.8,12.23315168
01/04/2019 02:00,12.96728,-0.563293334,12.97950885,1.017279999,0.296706666,1.059666666,11.95,-0.86,11.98090564,12.82728,-0.613293334,12.84193291,1.017279999,0.296706666,1.059666666,11.81,-0.91,11.84500739,13.98728,-1.323293334,14.0497369,1.017279999,0.296706666,1.059666666,12.97,-1.62,13.07078039
01/04/2019 02:30,12.8744,-0.564133334,12.88675373,1.014399999,0.295866666,1.056666666,11.86,-0.86,11.89113956,12.7444,-0.614133334,12.7591885,1.014399999,0.295866666,1.056666666,11.73,-0.91,11.76524543,13.8844,-1.384133334,13.95322144,1.014399999,0.295866666,1.056666666,12.87,-1.68,12.97918719
01/04/2019 03:00,12.6776,-0.5632,12.69010386,1.017599999,0.2968,1.059999999,11.66,-0.86,11.69167225,12.5476,-0.6132,12.56257458,1.017599999,0.2968,1.059999999,11.53,-0.91,11.56585492,13.6776,-1.3832,13.7473628,1.017599999,0.2968,1.059999999,12.66,-1.68,12.77098273
01/04/2019 03:30,12.67984,-0.662546667,12.69713789,1.019839999,0.297453333,1.062333332,11.66,-0.96,11.69945298,12.54984,-0.712546667,12.57005198,1.019839999,0.297453333,1.062333332,11.53,-1.01,11.57415224,13.67984,-1.382546667,13.74952573,1.019839999,0.297453333,1.062333332,12.66,-1.68,12.77098273
01/04/2019 04:00,12.50176,-0.661986667,12.51927432,1.021759999,0.298013333,1.064333332,11.48,-0.96,11.52006944,12.37176,-0.711986667,12.39223025,1.021759999,0.298013333,1.064333332,11.35,-1.01,11.39484971,13.47176,-1.381986667,13.54245933,1.021759999,0.298013333,1.064333332,12.45,-1.68,12.56283806
01/04/2019 04:30,12.61432,-0.74124,12.63607953,1.024319999,0.29876,1.066999999,11.59,-1.04,11.63656736,12.47432,-0.71124,12.4945797,1.024319999,0.29876,1.066999999,11.45,-1.01,11.49445953,13.59432,-1.32124,13.65837514,1.024319999,0.29876,1.066999999,12.57,-1.62,12.6739615
01/04/2019 05:00,12.50368,-0.641426667,12.52012147,1.023679999,0.298573333,1.066333332,11.48,-0.94,11.51842003,12.37368,-0.711426667,12.39411492,1.023679999,0.298573333,1.066333332,11.35,-1.01,11.39484971,13.48368,-1.321426667,13.54827645,1.023679999,0.298573333,1.066333332,12.46,-1.62,12.56487167
01/04/2019 05:30,13.02624,-0.73068,13.0467169,1.026239999,0.29932,1.068999999,12,-1.03,12.04412305,12.88624,-0.71068,12.90582223,1.026239999,0.29932,1.068999999,11.86,-1.01,11.90292821,14.04624,-1.22068,14.09918146,1.026239999,0.29932,1.068999999,13.02,-1.52,13.10842477
01/04/2019 06:00,13.4188,-1.709933334,13.52730814,1.028799999,0.300066666,1.071666666,12.39,-2.01,12.55197992,13.3688,0.470066666,13.37706156,1.028799999,0.300066666,1.071666666,12.34,0.17,12.34117093,14.5488,-0.949933334,14.57977897,1.028799999,0.300066666,1.071666666,13.52,-1.25,13.5776618
01/04/2019 06:30,15.43008,0.21044,15.43151495,1.030079999,0.30044,1.072999999,14.4,-0.09,14.40028125,15.29008,1.11044,15.33034975,1.030079999,0.30044,1.072999999,14.26,0.81,14.28298638,16.66008,-0.75956,16.6773858,1.030079999,0.30044,1.072999999,15.63,-1.06,15.66590246
01/04/2019 07:00,17.14448,1.23464,17.1888781,1.044479999,0.30464,1.087999999,16.1,0.93,16.12683788,16.97448,1.22464,17.01859907,1.044479999,0.30464,1.087999999,15.93,0.92,15.95654411,18.50448,-0.46536,18.51033063,1.044479999,0.30464,1.087999999,17.46,-0.77,17.47697056
01/04/2019 07:30,18.9408,1.8544,19.03136106,1.180799999,0.3444,1.229999999,17.76,1.51,17.82407641,18.7608,1.8844,18.85520034,1.180799999,0.3444,1.229999999,17.58,1.54,17.64732274,20.4308,1.3144,20.4730368,1.180799999,0.3444,1.229999999,19.25,0.97,19.27442347
01/04/2019 08:00,19.9912,2.218266666,20.11389531,1.571199998,0.458266666,1.636666665,18.42,1.76,18.50389148,19.8012,2.218266666,19.92506533,1.571199998,0.458266666,1.636666665,18.23,1.76,18.31476181,21.5412,1.548266666,21.5967689,1.571199998,0.458266666,1.636666665,19.97,1.09,19.999725
01/04/2019 08:30,21.16688,3.031173333,21.38281601,2.746879997,0.801173333,2.86133333,18.42,2.23,18.55449541,20.97688,3.031173333,21.19475185,2.746879997,0.801173333,2.86133333,18.23,2.23,18.36588686,22.65688,2.351173333,22.77854752,2.746879997,0.801173333,2.86133333,19.91,1.55,19.97024286
01/04/2019 09:00,21.35696,3.608279999,21.65962661,3.456959997,1.008279999,3.600999996,17.9,2.6,18.08784122,21.17696,3.608279999,21.48216282,3.456959997,1.008279999,3.600999996,17.72,2.6,17.9097292,22.83696,2.908279999,23.02139949,3.456959997,1.008279999,3.600999996,19.38,1.9,19.47291452
01/04/2019 09:30,21.75664,3.596519999,22.05190105,3.416639997,0.996519999,3.558999996,18.34,2.6,18.52337982,21.56664,3.596519999,21.86446699,3.416639997,0.996519999,3.558999996,18.15,2.6,18.3352802,23.27664,2.896519999,23.45616758,3.416639997,0.996519999,3.558999996,19.86,1.9,19.95067919
01/04/2019 10:00,21.76968,3.696573332,22.08129574,3.999679996,1.166573332,4.166333329,17.77,2.53,17.94920054,21.57968,3.596573332,21.87733824,3.999679996,1.166573332,4.166333329,17.58,2.43,17.74714907,23.23968,3.006573332,23.43335677,3.999679996,1.166573332,4.166333329,19.24,1.84,19.32778311
01/04/2019 10:30,21.45536,3.852813332,21.79854681,4.295359996,1.252813332,4.474333329,17.16,2.6,17.35585204,21.28536,3.852813332,21.63124409,4.295359996,1.252813332,4.474333329,16.99,2.6,17.18778927,22.87536,3.142813332,23.09024406,4.295359996,1.252813332,4.474333329,18.58,1.89,18.67588017
01/04/2019 11:00,21.298,4.038999999,21.67759961,4.487999996,1.308999999,4.674999995,16.81,2.73,17.03023781,21.118,4.028999999,21.49890148,4.487999996,1.308999999,4.674999995,16.63,2.72,16.85097327,22.678,3.358999999,22.92541308,4.487999996,1.308999999,4.674999995,18.19,2.05,18.30515228
01/04/2019 11:30,21.11456,4.151746665,21.51886717,4.874559995,1.421746665,5.077666662,16.24,2.73,16.46786264,20.94456,4.141746665,21.35014423,4.874559995,1.421746665,5.077666662,16.07,2.72,16.29856742,22.46456,3.471746665,22.73124459,4.874559995,1.421746665,5.077666662,17.59,2.05,17.70905418
01/04/2019 12:00,20.87375999,4.414013332,21.33535493,5.773759994,1.684013332,6.014333327,15.1,2.73,15.34480042,20.71375999,4.404013332,21.17676053,5.773759994,1.684013332,6.014333327,14.94,2.72,15.18558527,22.13375999,3.654013332,22.43334895,5.773759994,1.684013332,6.014333327,16.36,1.97,16.47818255
01/04/2019 12:30,20.54791999,4.613559998,21.05948603,6.457919994,1.883559998,6.726999993,14.09,2.73,14.35203818,20.39791999,4.603559998,20.91095179,6.457919994,1.883559998,6.726999993,13.94,2.72,14.20288703,21.71791999,3.853559998,22.05715243,6.457919994,1.883559998,6.726999993,15.26,1.97,15.38663381
01/04/2019 13:00,19.27487999,4.446839998,19.78118765,6.674879993,1.946839998,6.952999993,12.6,2.5,12.84562182,19.13487999,4.516839998,19.6607598,6.674879993,1.946839998,6.952999993,12.46,2.57,12.7222836,20.30487999,3.416839998,20.59036054,6.674879993,1.946839998,6.952999993,13.63,1.47,13.70904081
01/04/2019 13:30,19.10319999,4.127599998,19.54403571,6.883199993,2.007599998,7.169999993,12.22,2.12,12.402532,18.97319999,4.127599998,19.4169874,6.883199993,2.007599998,7.169999993,12.09,2.12,12.27446537,20.13319999,3.407599998,20.41953672,6.883199993,2.007599998,7.169999993,13.25,1.4,13.32375698
01/04/2019 14:00,19.12127999,4.993706664,19.76260243,8.001279992,2.333706664,8.334666658,11.12,2.66,11.43372205,19.01127999,4.983706664,19.65365358,8.001279992,2.333706664,8.334666658,11.01,2.65,11.32442493,20.06127999,4.283706664,20.5135345,8.001279992,2.333706664,8.334666658,12.06,1.95,12.21663211
01/04/2019 14:30,19.15375999,4.900679998,19.77076595,7.853759992,2.290679998,8.180999992,11.3,2.61,11.59750404,19.04375999,4.890679998,19.66172794,7.853759992,2.290679998,8.180999992,11.19,2.6,11.48808513,20.10375999,4.240679998,20.54615615,7.853759992,2.290679998,8.180999992,12.25,1.95,12.40423315
01/04/2019 15:00,19.01519999,4.970266664,19.65404237,7.715199992,2.250266664,8.036666659,11.3,2.72,11.62275355,18.90519999,4.960266664,19.54509739,7.715199992,2.250266664,8.036666659,11.19,2.71,11.51347906,19.96519999,4.280266664,20.41886122,7.715199992,2.250266664,8.036666659,12.25,2.03,12.41706084
01/04/2019 15:30,19.02455999,4.865079998,19.63677383,7.354559993,2.145079998,7.660999992,11.67,2.72,11.98279183,18.89455999,4.855079998,19.50836229,7.354559993,2.145079998,7.660999992,11.54,2.71,11.85393184,19.99455999,4.175079998,20.4258102,7.354559993,2.145079998,7.660999992,12.64,2.03,12.8019725
01/04/2019 16:00,19.48039999,4.585533332,20.01282339,6.190399994,1.805533332,6.448333327,13.29,2.78,13.57764707,19.34039999,4.625533332,19.88583995,6.190399994,1.805533332,6.448333327,13.15,2.82,13.44897394,20.57039999,3.505533332,20.8669624,6.190399994,1.805533332,6.448333327,14.38,1.7,14.48013812
01/04/2019 16:30,20.04711999,4.374159998,20.5187791,6.117119994,1.784159998,6.371999994,13.93,2.59,14.16873318,19.90711999,4.364159998,20.37987534,6.117119994,1.784159998,6.371999994,13.79,2.58,14.02927297,21.21711999,3.634159998,21.5261074,6.117119994,1.784159998,6.371999994,15.1,1.85,15.21290571
01/04/2019 17:00,20.52175999,3.901346665,20.88930681,5.661759994,1.651346665,5.897666661,14.86,2.25,15.02937457,20.36175999,3.891346665,20.73026408,5.661759994,1.651346665,5.897666661,14.7,2.24,14.86968729,21.76175999,3.201346665,21.99597278,5.661759994,1.651346665,5.897666661,16.1,1.55,16.17443971
01/04/2019 17:30,20.9192,3.443933332,21.20079256,4.779199995,1.393933332,4.978333328,16.14,2.05,16.2696681,20.7492,3.443933332,21.03306866,4.779199995,1.393933332,4.978333328,15.97,2.05,16.10103723,22.2792,2.853933332,22.46124858,4.779199995,1.393933332,4.978333328,17.5,1.46,17.56079725
