site,time,unit,value
Wellingborough 11Kv,10/11/2023 04:45:00,MW,8.649126
Wellingborough 11Kv,10/11/2023 04:50:00,MW,8.655458
Wellingborough 11Kv,10/11/2023 04:55:00,MW,8.495044
Wellingborough 11Kv,10/11/2023 05:00:00,MW,8.530852
Wellingborough 11Kv,10/11/2023 05:05:00,MW,8.722309
Wellingborough 11Kv,10/11/2023 05:10:00,MW,8.6701355
Wellingborough 11Kv,10/11/2023 05:15:00,MW,8.643292
Wellingborough 11Kv,10/11/2023 05:20:00,MW,8.674651
Wellingborough 11Kv,10/11/2023 05:25:00,MW,8.626071
Wellingborough 11Kv,10/11/2023 05:30:00,MW,8.636316
Wellingborough 11Kv,10/11/2023 05:35:00,MW,8.74329
Wellingborough 11Kv,10/11/2023 05:40:00,MW,8.758412
Wellingborough 11Kv,10/11/2023 05:45:00,MW,8.818866
Wellingborough 11Kv,10/11/2023 05:50:00,MW,8.91029
Wellingborough 11Kv,10/11/2023 05:55:00,MW,8.847326
Wellingborough 11Kv,10/11/2023 06:00:00,MW,8.918419
Wellingborough 11Kv,10/11/2023 06:05:00,MW,8.950557
Wellingborough 11Kv,10/11/2023 06:10:00,MW,9.066051
Wellingborough 11Kv,10/11/2023 06:15:00,MW,9.165107
Wellingborough 11Kv,10/11/2023 06:20:00,MW,9.13764
Wellingborough 11Kv,10/11/2023 06:25:00,MW,9.111754
Wellingborough 11Kv,10/11/2023 06:30:00,MW,8.85774
Wellingborough 11Kv,10/11/2023 06:35:00,MW,8.912499
Wellingborough 11Kv,10/11/2023 06:40:00,MW,9.043553
Wellingborough 11Kv,10/11/2023 06:45:00,MW,9.126977
Wellingborough 11Kv,10/11/2023 06:50:00,MW,9.562905
Wellingborough 11Kv,10/11/2023 06:55:00,MW,9.602742
Wellingborough 11Kv,10/11/2023 07:00:00,MW,9.81479
Wellingborough 11Kv,10/11/2023 07:05:00,MW,9.783596
Wellingborough 11Kv,10/11/2023 07:10:00,MW,9.578868
Wellingborough 11Kv,10/11/2023 07:15:00,MW,9.572562
Wellingborough 11Kv,10/11/2023 07:20:00,MW,9.883835
Wellingborough 11Kv,10/11/2023 07:25:00,MW,10.123013
Wellingborough 11Kv,10/11/2023 07:30:00,MW,10.213041
Wellingborough 11Kv,10/11/2023 07:35:00,MW,9.924426
Wellingborough 11Kv,10/11/2023 07:40:00,MW,9.635429
Wellingborough 11Kv,10/11/2023 07:45:00,MW,9.571643
Wellingborough 11Kv,10/11/2023 07:50:00,MW,9.109347
Wellingborough 11Kv,10/11/2023 07:55:00,MW,8.463185
Wellingborough 11Kv,10/11/2023 08:00:00,MW,8.097114
Wellingborough 11Kv,10/11/2023 08:05:00,MW,8.1583805
Wellingborough 11Kv,10/11/2023 08:10:00,MW,8.16885
Wellingborough 11Kv,10/11/2023 08:15:00,MW,8.062961
Wellingborough 11Kv,10/11/2023 08:20:00,MW,8.1704
Wellingborough 11Kv,10/11/2023 08:25:00,MW,8.565102
Wellingborough 11Kv,10/11/2023 08:30:00,MW,8.514539
Wellingborough 11Kv,10/11/2023 08:35:00,MW,8.403511
Wellingborough 11Kv,10/11/2023 08:40:00,MW,8.398751
Wellingborough 11Kv,10/11/2023 08:45:00,MW,8.303924
Wellingborough 11Kv,10/11/2023 08:50:00,MW,8.444425
Wellingborough 11Kv,10/11/2023 08:55:00,MW,8.341023
Wellingborough 11Kv,10/11/2023 09:00:00,MW,7.967908
Wellingborough 11Kv,10/11/2023 09:05:00,MW,7.808247
Wellingborough 11Kv,10/11/2023 09:10:00,MW,7.6015897
Wellingborough 11Kv,10/11/2023 09:15:00,MW,7.733271
Wellingborough 11Kv,10/11/2023 09:20:00,MW,7.882704
Wellingborough 11Kv,10/11/2023 09:25:00,MW,8.061474
Wellingborough 11Kv,10/11/2023 09:30:00,MW,8.334636
Wellingborough 11Kv,10/11/2023 09:35:00,MW,8.346933
Wellingborough 11Kv,10/11/2023 09:40:00,MW,8.487055
Wellingborough 11Kv,10/11/2023 09:45:00,MW,8.366947
Wellingborough 11Kv,10/11/2023 09:50:00,MW,8.55104
Wellingborough 11Kv,10/11/2023 09:55:00,MW,8.581396
Wellingborough 11Kv,10/11/2023 10:00:00,MW,8.621464
Wellingborough 11Kv,10/11/2023 10:05:00,MW,8.458418
Wellingborough 11Kv,10/11/2023 10:10:00,MW,8.404267
Wellingborough 11Kv,10/11/2023 10:15:00,MW,7.98752
Wellingborough 11Kv,10/11/2023 10:20:00,MW,8.220734
Wellingborough 11Kv,10/11/2023 10:25:00,MW,8.002821
Wellingborough 11Kv,10/11/2023 10:30:00,MW,7.929549
Wellingborough 11Kv,10/11/2023 10:35:00,MW,8.161773
Wellingborough 11Kv,10/11/2023 10:40:00,MW,8.033442
Wellingborough 11Kv,10/11/2023 10:45:00,MW,8.024351
Wellingborough 11Kv,10/11/2023 10:50:00,MW,7.990237
Wellingborough 11Kv,10/11/2023 10:55:00,MW,8.086083
Wellingborough 11Kv,10/11/2023 11:00:00,MW,7.9931965
Wellingborough 11Kv,10/11/2023 11:05:00,MW,8.288311
Wellingborough 11Kv,10/11/2023 11:10:00,MW,8.718017
Wellingborough 11Kv,10/11/2023 11:15:00,MW,8.67313
Wellingborough 11Kv,10/11/2023 11:20:00,MW,8.388855
Wellingborough 11Kv,10/11/2023 11:25:00,MW,7.6768064
Wellingborough 11Kv,10/11/2023 11:30:00,MW,6.7053514
Wellingborough 11Kv,10/11/2023 11:35:00,MW,6.4838834
Wellingborough 11Kv,10/11/2023 11:40:00,MW,7.8263025
Wellingborough 11Kv,10/11/2023 11:45:00,MW,7.8098907
Wellingborough 11Kv,10/11/2023 11:50:00,MW,7.8070903
Wellingborough 11Kv,10/11/2023 11:55:00,MW,7.8488717
Wellingborough 11Kv,10/11/2023 12:00:00,MW,8.159989
Wellingborough 11Kv,10/11/2023 12:05:00,MW,8.13879
Wellingborough 11Kv,10/11/2023 12:10:00,MW,8.047424
Wellingborough 11Kv,10/11/2023 12:15:00,MW,8.145279
Wellingborough 11Kv,10/11/2023 12:20:00,MW,7.003002
Wellingborough 11Kv,10/11/2023 12:25:00,MW,7.312943
Wellingborough 11Kv,10/11/2023 12:30:00,MW,7.1332617
Wellingborough 11Kv,10/11/2023 12:35:00,MW,8.210783
Wellingborough 11Kv,10/11/2023 12:40:00,MW,8.65667
Wellingborough 11Kv,10/11/2023 12:45:00,MW,7.6169333
Wellingborough 11Kv,10/11/2023 12:50:00,MW,7.2424545
Wellingborough 11Kv,10/11/2023 12:55:00,MW,6.8255887
Wellingborough 11Kv,10/11/2023 13:00:00,MW,6.7314353
Wellingborough 11Kv,10/11/2023 13:05:00,MW,6.88847
Wellingborough 11Kv,10/11/2023 13:10:00,MW,6.63066
Wellingborough 11Kv,10/11/2023 13:15:00,MW,7.3167067
Wellingborough 11Kv,10/11/2023 13:20:00,MW,8.111672
Wellingborough 11Kv,10/11/2023 13:25:00,MW,8.856368
Wellingborough 11Kv,10/11/2023 13:30:00,MW,9.225634
Wellingborough 11Kv,10/11/2023 13:35:00,MW,9.116713
Wellingborough 11Kv,10/11/2023 13:40:00,MW,8.899704
Wellingborough 11Kv,10/11/2023 13:45:00,MW,9.076187
Wellingborough 11Kv,10/11/2023 13:50:00,MW,9.030467
Wellingborough 11Kv,10/11/2023 13:55:00,MW,8.754426
Wellingborough 11Kv,10/11/2023 14:00:00,MW,8.8514805
Wellingborough 11Kv,10/11/2023 14:05:00,MW,8.967586
Wellingborough 11Kv,10/11/2023 14:10:00,MW,9.172927
Wellingborough 11Kv,10/11/2023 14:15:00,MW,9.16594
Wellingborough 11Kv,10/11/2023 14:20:00,MW,9.00159
Wellingborough 11Kv,10/11/2023 14:25:00,MW,8.700154
Wellingborough 11Kv,10/11/2023 14:30:00,MW,8.852368
Wellingborough 11Kv,10/11/2023 14:35:00,MW,9.055013
Wellingborough 11Kv,10/11/2023 14:40:00,MW,9.181096
Wellingborough 11Kv,10/11/2023 14:45:00,MW,9.289242
Wellingborough 11Kv,10/11/2023 14:50:00,MW,9.169211
Wellingborough 11Kv,10/11/2023 14:55:00,MW,8.882985
Wellingborough 11Kv,10/11/2023 15:00:00,MW,8.525089
Wellingborough 11Kv,10/11/2023 15:05:00,MW,8.633781
Wellingborough 11Kv,10/11/2023 15:10:00,MW,8.862967
Wellingborough 11Kv,10/11/2023 15:15:00,MW,8.624441
Wellingborough 11Kv,10/11/2023 15:20:00,MW,8.633231
Wellingborough 11Kv,10/11/2023 15:25:00,MW,8.78415
Wellingborough 11Kv,10/11/2023 15:30:00,MW,8.872279
Wellingborough 11Kv,10/11/2023 15:35:00,MW,8.843984
Wellingborough 11Kv,10/11/2023 15:40:00,MW,8.801189
Wellingborough 11Kv,10/11/2023 15:45:00,MW,8.994767
Wellingborough 11Kv,10/11/2023 15:50:00,MW,8.988077
Wellingborough 11Kv,10/11/2023 15:55:00,MW,8.884271
Wellingborough 11Kv,10/11/2023 16:00:00,MW,9.004492
Wellingborough 11Kv,10/11/2023 16:05:00,MW,9.091144
Wellingborough 11Kv,10/11/2023 16:10:00,MW,9.176767
Wellingborough 11Kv,10/11/2023 16:15:00,MW,9.404856
Wellingborough 11Kv,10/11/2023 16:20:00,MW,9.565909
Wellingborough 11Kv,10/11/2023 16:25:00,MW,9.547612
Wellingborough 11Kv,10/11/2023 16:30:00,MW,9.631675
Wellingborough 11Kv,10/11/2023 16:35:00,MW,9.723361
Wellingborough 11Kv,10/11/2023 16:40:00,MW,9.814534
Wellingborough 11Kv,10/11/2023 16:45:00,MW,9.771782
Wellingborough 11Kv,10/11/2023 16:50:00,MW,9.510785
Wellingborough 11Kv,10/11/2023 16:55:00,MW,9.685108
Wellingborough 11Kv,10/11/2023 17:00:00,MW,9.896467
Wellingborough 11Kv,10/11/2023 17:05:00,MW,9.83066
Wellingborough 11Kv,10/11/2023 17:10:00,MW,9.813296
Wellingborough 11Kv,10/11/2023 17:15:00,MW,9.782544
Wellingborough 11Kv,10/11/2023 17:20:00,MW,9.855119
Wellingborough 11Kv,10/11/2023 17:25:00,MW,9.7836895
Wellingborough 11Kv,10/11/2023 17:30:00,MW,9.717924
Wellingborough 11Kv,10/11/2023 17:35:00,MW,9.61921
Wellingborough 11Kv,10/11/2023 17:40:00,MW,9.294358
Wellingborough 11Kv,10/11/2023 17:45:00,MW,9.378491
Wellingborough 11Kv,10/11/2023 17:50:00,MW,9.255411
Wellingborough 11Kv,10/11/2023 17:55:00,MW,9.06515
Wellingborough 11Kv,10/11/2023 18:00:00,MW,8.884276
Wellingborough 11Kv,10/11/2023 18:05:00,MW,8.805694
Wellingborough 11Kv,10/11/2023 18:10:00,MW,8.724473
Wellingborough 11Kv,10/11/2023 18:15:00,MW,8.954385
Wellingborough 11Kv,10/11/2023 18:20:00,MW,9.106743
Wellingborough 11Kv,10/11/2023 18:25:00,MW,9.115079
Wellingborough 11Kv,10/11/2023 18:30:00,MW,9.208576
Wellingborough 11Kv,10/11/2023 18:35:00,MW,9.186361
Wellingborough 11Kv,10/11/2023 18:40:00,MW,9.092268
Wellingborough 11Kv,10/11/2023 18:45:00,MW,8.9762
Wellingborough 11Kv,10/11/2023 18:50:00,MW,8.9491205
Wellingborough 11Kv,10/11/2023 18:55:00,MW,7.7905107
Wellingborough 11Kv,10/11/2023 19:00:00,MW,8.095822
Wellingborough 11Kv,10/11/2023 19:05:00,MW,8.671182
Wellingborough 11Kv,10/11/2023 19:10:00,MW,8.944687
Wellingborough 11Kv,10/11/2023 19:15:00,MW,9.055662
Wellingborough 11Kv,10/11/2023 19:20:00,MW,9.004652
Wellingborough 11Kv,10/11/2023 19:25:00,MW,8.901894
Wellingborough 11Kv,10/11/2023 19:30:00,MW,8.878191
Wellingborough 11Kv,10/11/2023 19:35:00,MW,8.9675255
Wellingborough 11Kv,10/11/2023 19:40:00,MW,8.926712
Wellingborough 11Kv,10/11/2023 19:45:00,MW,8.884753
Wellingborough 11Kv,10/11/2023 19:50:00,MW,8.787747
Wellingborough 11Kv,10/11/2023 19:55:00,MW,8.572558
Wellingborough 11Kv,10/11/2023 20:00:00,MW,8.406412
Wellingborough 11Kv,10/11/2023 20:05:00,MW,8.391178
Wellingborough 11Kv,10/11/2023 20:10:00,MW,8.202711
Wellingborough 11Kv,10/11/2023 20:15:00,MW,8.143506
Wellingborough 11Kv,10/11/2023 20:20:00,MW,8.0694895
Wellingborough 11Kv,10/11/2023 20:25:00,MW,8.186871
Wellingborough 11Kv,10/11/2023 20:30:00,MW,8.266779
Wellingborough 11Kv,10/11/2023 20:35:00,MW,8.45303
Wellingborough 11Kv,10/11/2023 20:40:00,MW,8.739965
Wellingborough 11Kv,10/11/2023 20:45:00,MW,8.65371
Wellingborough 11Kv,10/11/2023 20:50:00,MW,8.688596
Wellingborough 11Kv,10/11/2023 20:55:00,MW,8.606444
Wellingborough 11Kv,10/11/2023 21:00:00,MW,8.609284
Wellingborough 11Kv,10/11/2023 21:05:00,MW,8.399461
Wellingborough 11Kv,10/11/2023 21:10:00,MW,8.46255
Wellingborough 11Kv,10/11/2023 21:15:00,MW,8.332566
Wellingborough 11Kv,10/11/2023 21:20:00,MW,8.346724
Wellingborough 11Kv,10/11/2023 21:25:00,MW,8.407435
Wellingborough 11Kv,10/11/2023 21:30:00,MW,8.198015
Wellingborough 11Kv,10/11/2023 21:35:00,MW,8.132912
Wellingborough 11Kv,10/11/2023 21:40:00,MW,8.418578
Wellingborough 11Kv,10/11/2023 21:45:00,MW,8.425543
Wellingborough 11Kv,10/11/2023 21:50:00,MW,8.388028
Wellingborough 11Kv,10/11/2023 21:55:00,MW,7.502157
Wellingborough 11Kv,10/11/2023 22:00:00,MW,7.0590134
Wellingborough 11Kv,10/11/2023 22:05:00,MW,6.816684
Wellingborough 11Kv,10/11/2023 22:10:00,MW,7.2718644
Wellingborough 11Kv,10/11/2023 22:15:00,MW,8.05164
Wellingborough 11Kv,10/11/2023 22:20:00,MW,7.978496
Wellingborough 11Kv,10/11/2023 22:25:00,MW,7.9891653
Wellingborough 11Kv,10/11/2023 22:30:00,MW,7.7851415
Wellingborough 11Kv,10/11/2023 22:35:00,MW,7.543975
Wellingborough 11Kv,10/11/2023 22:40:00,MW,7.7822814
Wellingborough 11Kv,10/11/2023 22:45:00,MW,8.5290575
Wellingborough 11Kv,10/11/2023 22:50:00,MW,8.893167
Wellingborough 11Kv,10/11/2023 22:55:00,MW,9.0454
Wellingborough 11Kv,10/11/2023 23:00:00,MW,9.185651
Wellingborough 11Kv,10/11/2023 23:05:00,MW,9.266114
Wellingborough 11Kv,10/11/2023 23:10:00,MW,8.728266
Wellingborough 11Kv,10/11/2023 23:15:00,MW,8.103823
Wellingborough 11Kv,10/11/2023 23:20:00,MW,7.9257503
Wellingborough 11Kv,10/11/2023 23:25:00,MW,7.8973083
Wellingborough 11Kv,10/11/2023 23:30:00,MW,8.858327
Wellingborough 11Kv,10/11/2023 23:35:00,MW,9.083278
Wellingborough 11Kv,10/11/2023 23:40:00,MW,9.17599
Wellingborough 11Kv,10/11/2023 23:45:00,MW,9.071554
Wellingborough 11Kv,10/11/2023 23:50:00,MW,8.936547
Wellingborough 11Kv,10/11/2023 23:55:00,MW,8.859023
