Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 00:00:00,3.1366385875,-0.035,3.1368338542,0.122,-0.035,0.1269212354,3.0146385875,0,3.0146385875,3.148832052,-0.035,3.1490265625,0.122,-0.035,0.1269212354,3.026832052,0,3.026832052
2019-04-01 00:30:00,3.0650994495,-0.041,3.0653736535,0.157,-0.041,0.16226521500000002,2.9080994495,0,2.9080994495,3.0980825466,-0.041,3.0983538316,0.157,-0.041,0.16226521500000002,2.9410825466,0,2.9410825466
2019-04-01 01:00:00,2.9982334174,-0.042,2.9985275762,0.1695,-0.042,0.17462602900000002,2.8287334174,0,2.8287334174,3.1282453079,-0.042,3.1285272424,0.1695,-0.042,0.17462602900000002,2.9587453079,0,2.9587453079
2019-04-01 01:30:00,2.8686651530000002,-0.037,2.8689037558,0.08650000000000001,-0.037,0.0940810821,2.7821651530000002,0,2.7821651530000002,2.8956300664,-0.037,2.8958664474,0.08650000000000001,-0.037,0.0940810821,2.8091300664,0,2.8091300664
2019-04-01 02:00:00,2.7375378143,-0.035500000000000004,2.737767984,0.07050000000000001,-0.035500000000000004,0.0789335163,2.6670378143,0,2.6670378143,2.7508344219,-0.035500000000000004,2.7510634792,0.07050000000000001,-0.035500000000000004,0.0789335163,2.6803344219,0,2.6803344219
2019-04-01 02:30:00,2.7007092601,-0.035500000000000004,2.7009425683,0.068,-0.035500000000000004,0.0767088652,2.6327092601,0,2.6327092601,2.7127695298,-0.035500000000000004,2.713001801,0.068,-0.035500000000000004,0.0767088652,2.6447695298,0,2.6447695298
2019-04-01 03:00:00,2.7251912796,-0.0345,2.72540965,0.07,-0.0345,0.07804005380000001,2.6551912796,0,2.6551912796,2.7360721959000003,-0.0345,2.736289698,0.07,-0.0345,0.07804005380000001,2.6660721959,0,2.6660721959
2019-04-01 03:30:00,2.7083070048,-0.036500000000000005,2.7085529499,0.105,-0.036500000000000005,0.1111631684,2.6033070048,0,2.6033070048,2.7214892970999998,-0.036500000000000005,2.7217340510000003,0.105,-0.036500000000000005,0.1111631684,2.6164892971,0,2.6164892971
2019-04-01 04:00:00,2.7136373958,-0.038,2.7139034463,0.115,-0.038,0.12111564720000001,2.5986373958,0,2.5986373958,2.7268044461,-0.038,2.727069212,0.115,-0.038,0.12111564720000001,2.6118044461,0,2.6118044461
2019-04-01 04:30:00,2.6629458468,-0.036500000000000005,2.663195981,0.0985,-0.036500000000000005,0.10504522840000001,2.5644458468,0,2.5644458468,2.6760654389000003,-0.036500000000000005,2.6763143469,0.0985,-0.036500000000000005,0.10504522840000001,2.5775654389,0,2.5775654389
2019-04-01 05:00:00,2.6000506911,-0.0345,2.6002795708,0.061,-0.0345,0.0700803111,2.5390506911,0,2.5390506911,2.6142923057000003,-0.0345,2.6145199386,0.061,-0.0345,0.0700803111,2.5532923057,0,2.5532923057
2019-04-01 05:30:00,2.6284313651,-0.0325,2.6286322853,0.023,-0.0325,0.039815198100000004,2.6054313651000003,0,2.6054313651000003,2.6416174679,-0.0325,2.6418173852,0.023,-0.0325,0.039815198100000004,2.6186174679,0,2.6186174679
2019-04-01 06:00:00,2.757030138,-0.036000000000000004,2.7572651635,0.0645,-0.036000000000000004,0.07386643350000001,2.692530138,0,2.692530138,2.7703724718,-0.036000000000000004,2.7706063655,0.0645,-0.036000000000000004,0.07386643350000001,2.7058724718000002,0,2.7058724718000002
2019-04-01 06:30:00,2.9724000090000002,-0.0385,2.9726493340999998,0.0755,-0.0385,0.0847496313,2.8969000090000003,0,2.8969000090000003,3.0311031946,-0.0385,3.0313476914,0.0755,-0.0385,0.0847496313,2.9556031946,0,2.9556031946
2019-04-01 07:00:00,3.0156192868,-0.038,3.0158586974,0.026000000000000002,-0.038,0.0460434577,2.9896192868,0,2.9896192868,3.02779647,-0.038,3.0280349178,0.026000000000000002,-0.038,0.0460434577,3.00179647,0,3.00179647
2019-04-01 07:30:00,2.8718773592,-0.045,2.8722298944,0.061,-0.045,0.0758023746,2.8108773592,0,2.8108773592,2.8875953739,-0.045,2.8879459904,0.061,-0.045,0.0758023746,2.8265953739,0,2.8265953739
2019-04-01 08:00:00,3.0763620679,-0.052500000000000005,3.0768100076,0.067,-0.052500000000000005,0.08511903430000001,3.0093620679,0,3.0093620679,3.0912583977,-0.052500000000000005,3.0917041791,0.067,-0.052500000000000005,0.08511903430000001,3.0242583977,0,3.0242583977
2019-04-01 08:30:00,3.2577567859,-0.059500000000000004,3.2583000976,0.027,-0.059500000000000004,0.06533949800000001,3.2307567859,0,3.2307567859,3.4021202762,-0.059500000000000004,3.4026405369,0.027,-0.059500000000000004,0.06533949800000001,3.3751202762,0,3.3751202762
2019-04-01 09:00:00,3.2833755887000002,-0.0625,3.2839703876,0.018500000000000003,-0.0625,0.0651805186,3.2648755887,0,3.2648755887,3.4219531633,-0.0625,3.4225238789,0.018500000000000003,-0.0625,0.0651805186,3.4034531633,0,3.4034531633
2019-04-01 09:30:00,3.2905916532,-0.0655,3.2912434851,0.006500000000000001,-0.0655,0.0658217289,3.2840916532,0,3.2840916532,3.4556706444,-0.0655,3.4562913437000002,0.006500000000000001,-0.0655,0.0658217289,3.4491706444,0,3.4491706444
2019-04-01 10:00:00,3.336406996,-0.066,3.3370597302,0.0085,-0.066,0.0665450975,3.327906996,0,3.327906996,3.5220572083,-0.066,3.5226755426,0.0085,-0.066,0.0665450975,3.5135572083,0,3.5135572083
2019-04-01 10:30:00,3.3398763359,-0.066,3.3405283922,0.006,-0.066,0.0662721661,3.3338763359,0,3.3338763359,3.5258539058,-0.066,3.5264715744,0.006,-0.066,0.0662721661,3.5198539058,0,3.5198539058
2019-04-01 11:00:00,3.3526446232,-0.0655,3.3532843928,0.0025,-0.0655,0.0655476926,3.3501446232,0,3.3501446232,3.3693157854,-0.0655,3.3699523901,0.0025,-0.0655,0.0655476926,3.3668157854,0,3.3668157854
2019-04-01 11:30:00,3.3789294519,-0.068,3.379613623,0.0135,-0.068,0.0693271231,3.3654294519,0,3.3654294519,3.3913518935,-0.068,3.392033559,0.0135,-0.068,0.0693271231,3.3778518935,0,3.3778518935
2019-04-01 12:00:00,3.2953719402,-0.0665,3.2960428508,0.006500000000000001,-0.0665,0.066816914,3.2888719402,0,3.2888719402,3.3064925724,-0.0665,3.307161227,0.006500000000000001,-0.0665,0.066816914,3.2999925724,0,3.2999925724
2019-04-01 12:30:00,3.3007907941,-0.067,3.3014707126,0.013000000000000001,-0.067,0.0682495421,3.2877907941,0,3.2877907941,3.3080014948,-0.067,3.3086799316,0.013000000000000001,-0.067,0.0682495421,3.2950014948,0,3.2950014948
2019-04-01 13:00:00,3.2807693325000002,-0.069,3.2814948443,0.027,-0.069,0.0740945342,3.2537693325,0,3.2537693325,3.2908522931,-0.069,3.2915755824,0.027,-0.069,0.0740945342,3.2638522931000002,0,3.2638522931000002
2019-04-01 13:30:00,3.040547696,-0.0675,3.041296852,0.021500000000000002,-0.0675,0.07084137210000001,3.019047696,0,3.019047696,3.1252325098,-0.0675,3.1259613705,0.021500000000000002,-0.0675,0.07084137210000001,3.1037325098,0,3.1037325098
2019-04-01 14:00:00,2.8938240665,-0.067,2.8945995799,0.014,-0.067,0.0684470598,2.8798240665,0,2.8798240665,3.0223228374,-0.067,3.0230653869,0.014,-0.067,0.0684470598,3.0083228374,0,3.0083228374
2019-04-01 14:30:00,2.8354173191000003,-0.0665,2.8361970353,0.009000000000000001,-0.0665,0.067106259,2.8264173191,0,2.8264173191,2.8431784655000003,-0.0665,2.843956054,0.009000000000000001,-0.0665,0.067106259,2.8341784655,0,2.8341784655
2019-04-01 15:00:00,2.8515016231,-0.0675,2.8523004324,0.0175,-0.0675,0.06973162840000001,2.8340016231,0,2.8340016231,2.8618095771,-0.0675,2.86260551,0.0175,-0.0675,0.06973162840000001,2.8443095770999998,0,2.8443095770999998
2019-04-01 15:30:00,2.8424454204,-0.0645,2.8431771345,0.0135,-0.0645,0.06589764790000001,2.8289454204,0,2.8289454204,2.8502112434,-0.0645,2.8509409643,0.0135,-0.0645,0.06589764790000001,2.8367112434,0,2.8367112434
2019-04-01 16:00:00,3.0026786952,-0.062,3.0033187221,0.011,-0.062,0.062968246,2.9916786952,0,2.9916786952,3.013268627,-0.062,3.0139064051,0.011,-0.062,0.062968246,3.002268627,0,3.002268627
2019-04-01 16:30:00,2.9870891538,-0.059000000000000004,2.9876717712,0.007500000000000001,-0.059000000000000004,0.059474784600000004,2.9795891538,0,2.9795891538,2.9976570886,-0.059000000000000004,2.9982376525000003,0.007500000000000001,-0.059000000000000004,0.059474784600000004,2.9901570886,0,2.9901570886
2019-04-01 17:00:00,3.1954897671999998,-0.055,3.1959630555,0.0085,-0.055,0.0556529424,3.1869897672,0,3.1869897672,3.2035798301,-0.055,3.2040519234,0.0085,-0.055,0.0556529424,3.1950798301,0,3.1950798301
2019-04-01 17:30:00,3.126144428,-0.0505,3.126552292,0.007500000000000001,-0.0505,0.051053893100000004,3.118644428,0,3.118644428,3.1365055559,-0.0505,3.1369120728,0.007500000000000001,-0.0505,0.051053893100000004,3.1290055559,0,3.1290055559
2019-04-01 18:00:00,3.4744056313,-0.044500000000000005,3.4746905964,0.0055000000000000005,-0.044500000000000005,0.0448385994,3.4689056313,0,3.4689056313,3.4881743959,-0.044500000000000005,3.4884582363,0.0055000000000000005,-0.044500000000000005,0.0448385994,3.4826743959,0,3.4826743959
2019-04-01 18:30:00,3.4977945525000003,-0.0405,3.4980290139,0.0055000000000000005,-0.0405,0.0408717506,3.4922945525,0,3.4922945525,3.5116052329,-0.0405,3.5118387721,0.0055000000000000005,-0.0405,0.0408717506,3.5061052329,0,3.5061052329
2019-04-01 19:00:00,3.5354850613,-0.04,3.5357113314,0.007,-0.04,0.040607881000000005,3.5284850613,0,3.5284850613,3.5471499039000003,-0.04,3.5473754298999998,0.007,-0.04,0.040607881000000005,3.5401499039,0,3.5401499039
2019-04-01 19:30:00,3.6960455682999998,-0.041,3.6962729665,0.014,-0.041,0.043324358,3.6820455683,0,3.6820455683,3.7121250619,-0.041,3.7123514752,0.014,-0.041,0.043324358,3.6981250619,0,3.6981250619
2019-04-01 20:00:00,3.8613584247,-0.041,3.8615760881,0.0035,-0.041,0.0411491191,3.8578584247,0,3.8578584247,3.9627282571,-0.041,3.9629403527,0.0035,-0.041,0.0411491191,3.9592282571,0,3.9592282571
2019-04-01 20:30:00,3.9626891577,-0.042,3.9629117275,0.007,-0.042,0.042579337700000004,3.9556891577,0,3.9556891577,4.1139803316,-0.042,4.1141947169,0.007,-0.042,0.042579337700000004,4.1069803316,0,4.1069803316
2019-04-01 21:00:00,3.6627476695,-0.04,3.6629660783,0.011,-0.04,0.041484937,3.6517476695,0,3.6517476695,3.7308874143,-0.04,3.7311018343,0.011,-0.04,0.041484937,3.7198874143,0,3.7198874143
2019-04-01 21:30:00,3.3709305361,-0.038,3.3711447135,0.009000000000000001,-0.038,0.0390512484,3.3619305361,0,3.3619305361,3.3824803705,-0.038,3.3826938166,0.009000000000000001,-0.038,0.0390512484,3.3734803705,0,3.3734803705
2019-04-01 22:00:00,3.3250081102999998,-0.036500000000000005,3.3252084422,0.0095,-0.036500000000000005,0.0377160443,3.3155081103,0,3.3155081103,3.3365465132,-0.036500000000000005,3.3367461523,0.0095,-0.036500000000000005,0.0377160443,3.3270465132,0,3.3270465132
2019-04-01 22:30:00,3.2320847623,-0.036500000000000005,3.2322908533,0.028,-0.036500000000000005,0.0460027173,3.2040847623,0,3.2040847623,3.2764017069999998,-0.036500000000000005,3.2766050107,0.028,-0.036500000000000005,0.0460027173,3.248401707,0,3.248401707
2019-04-01 23:00:00,3.0316586793,-0.034,3.031849328,0.017,-0.034,0.0380131556,3.0146586793,0,3.0146586793,3.0918259674,-0.034,3.0920129063,0.017,-0.034,0.0380131556,3.0748259674,0,3.0748259674
2019-04-01 23:30:00,2.846359814,-0.034,2.8465628732,0.018000000000000002,-0.034,0.038470768100000004,2.828359814,0,2.828359814,2.9419366292999998,-0.034,2.9421330919,0.018000000000000002,-0.034,0.038470768100000004,2.9239366293,0,2.9239366293
2019-04-02 00:00:00,2.7022788587,-0.0315,2.7024624475,0.0055000000000000005,-0.0315,0.0319765539,2.6967788587,0,2.6967788587,2.7907146016,-0.0315,2.790892373,0.0055000000000000005,-0.0315,0.0319765539,2.7852146016,0,2.7852146016
2019-04-02 00:30:00,2.6390165464,-0.0345,2.6392420468999997,0.05,-0.0345,0.060747427900000005,2.5890165464,0,2.5890165464,2.7263437768000003,-0.0345,2.7265620549,0.05,-0.0345,0.060747427900000005,2.6763437768,0,2.6763437768
2019-04-02 01:00:00,2.7136247509,-0.039,2.7139049889,0.113,-0.039,0.11954078800000001,2.6006247509,0,2.6006247509,2.8149046898,-0.039,2.8151748459,0.113,-0.039,0.11954078800000001,2.7019046898,0,2.7019046898
2019-04-02 01:30:00,2.5836422378,-0.0415,2.5839755151,0.154,-0.0415,0.1594937303,2.4296422378,0,2.4296422378,2.6720637779,-0.0415,2.6723860281,0.154,-0.0415,0.1594937303,2.5180637779,0,2.5180637779
2019-04-02 02:00:00,2.6398592976,-0.0375,2.6401256336000003,0.097,-0.0375,0.10399639420000001,2.5428592976,0,2.5428592976,2.7472933863,-0.0375,2.7475493081,0.097,-0.0375,0.10399639420000001,2.6502933863,0,2.6502933863
2019-04-02 02:30:00,2.5803516634,-0.038,2.580631455,0.10200000000000001,-0.038,0.1088485186,2.4783516634,0,2.4783516634,2.6656433877,-0.038,2.6659142279,0.10200000000000001,-0.038,0.1088485186,2.5636433877,0,2.5636433877
2019-04-02 03:00:00,2.4044941968,-0.037,2.4047788552,0.081,-0.037,0.0890505474,2.3234941968,0,2.3234941968,2.4161773991,-0.037,2.4164606813000002,0.081,-0.037,0.0890505474,2.3351773991,0,2.3351773991
2019-04-02 03:30:00,2.2324799674,-0.039,2.232820594,0.1305,-0.039,0.13620297350000002,2.1019799674,0,2.1019799674,2.2426424291,-0.039,2.2429815123,0.1305,-0.039,0.13620297350000002,2.1121424291,0,2.1121424291
2019-04-02 04:00:00,2.2675804301999998,-0.037,2.2678822737,0.081,-0.037,0.0890505474,2.1865804302,0,2.1865804302,2.2799826068,-0.037,2.2802828087,0.081,-0.037,0.0890505474,2.1989826068,0,2.1989826068
2019-04-02 04:30:00,2.4521181537,-0.038,2.4524125753,0.097,-0.038,0.1041777327,2.3551181537,0,2.3551181537,2.4648248248,-0.038,2.4651177288,0.097,-0.038,0.1041777327,2.3678248248,0,2.3678248248
2019-04-02 05:00:00,2.4828048005,-0.037,2.4830804815,0.074,-0.037,0.0827345152,2.4088048005,0,2.4088048005,2.4956084665000002,-0.037,2.4958827332,0.074,-0.037,0.0827345152,2.4216084665,0,2.4216084665
2019-04-02 05:30:00,2.5720628763,-0.037,2.5723289913,0.07050000000000001,-0.037,0.0796194072,2.5015628763,0,2.5015628763,2.5827723196,-0.037,2.5830373313,0.07050000000000001,-0.037,0.0796194072,2.5122723196,0,2.5122723196
2019-04-02 06:00:00,2.70605657,-0.037,2.7063095093,0.052500000000000005,-0.037,0.0642281091,2.65355657,0,2.65355657,2.7167111073,-0.037,2.7169630547,0.052500000000000005,-0.037,0.0642281091,2.6642111073,0,2.6642111073
