site,time,unit,value
Priestweston 11Kv,10/16/2023 05:45:00,MW,1.247662
Priestweston 11Kv,10/16/2023 05:50:00,MW,1.46079165
Priestweston 11Kv,10/16/2023 05:55:00,MW,1.4696666999999999
Priestweston 11Kv,10/16/2023 06:00:00,MW,1.5104106
Priestweston 11Kv,10/16/2023 06:05:00,MW,1.6875893999999998
Priestweston 11Kv,10/16/2023 06:10:00,MW,1.8107877000000001
Priestweston 11Kv,10/16/2023 06:15:00,MW,2.1988814999999997
Priestweston 11Kv,10/16/2023 06:20:00,MW,2.0012114
Priestweston 11Kv,10/16/2023 06:25:00,MW,2.0754107
Priestweston 11Kv,10/16/2023 06:30:00,MW,2.102375
Priestweston 11Kv,10/16/2023 06:35:00,MW,2.0024999
Priestweston 11Kv,10/16/2023 06:40:00,MW,1.98604155
Priestweston 11Kv,10/16/2023 06:45:00,MW,2.0461668
Priestweston 11Kv,10/16/2023 06:50:00,MW,2.1540139000000003
Priestweston 11Kv,10/16/2023 06:55:00,MW,2.1397778499999998
Priestweston 11Kv,10/16/2023 07:00:00,MW,2.2031269
Priestweston 11Kv,10/16/2023 07:05:00,MW,2.2995397
Priestweston 11Kv,10/16/2023 07:10:00,MW,2.3470334
Priestweston 11Kv,10/16/2023 07:15:00,MW,2.36488326
Priestweston 11Kv,10/16/2023 07:20:00,MW,2.3995833
Priestweston 11Kv,10/16/2023 07:25:00,MW,2.3518331999999997
Priestweston 11Kv,10/16/2023 07:30:00,MW,2.507
Priestweston 11Kv,10/16/2023 07:35:00,MW,2.543
Priestweston 11Kv,10/16/2023 07:40:00,MW,2.4636667
Priestweston 11Kv,10/16/2023 07:45:00,MW,2.4166667
Priestweston 11Kv,10/16/2023 07:50:00,MW,2.4182001
Priestweston 11Kv,10/16/2023 07:55:00,MW,2.40363346
Priestweston 11Kv,10/16/2023 08:00:00,MW,2.4251667
Priestweston 11Kv,10/16/2023 08:05:00,MW,2.53066676
Priestweston 11Kv,10/16/2023 08:10:00,MW,2.5955000999999998
Priestweston 11Kv,10/16/2023 08:15:00,MW,2.53392707
Priestweston 11Kv,10/16/2023 08:20:00,MW,2.494573
Priestweston 11Kv,10/16/2023 08:25:00,MW,2.48802495
Priestweston 11Kv,10/16/2023 08:30:00,MW,2.47890144
Priestweston 11Kv,10/16/2023 08:35:00,MW,2.4607402
Priestweston 11Kv,10/16/2023 08:40:00,MW,2.4190099000000003
Priestweston 11Kv,10/16/2023 08:45:00,MW,2.3359902
Priestweston 11Kv,10/16/2023 08:50:00,MW,2.3109617
Priestweston 11Kv,10/16/2023 08:55:00,MW,2.3241470399999997
Priestweston 11Kv,10/16/2023 09:00:00,MW,2.2638787
Priestweston 11Kv,10/16/2023 09:05:00,MW,2.25634614
Priestweston 11Kv,10/16/2023 09:10:00,MW,2.19582637
Priestweston 11Kv,10/16/2023 09:15:00,MW,2.1171351
Priestweston 11Kv,10/16/2023 09:20:00,MW,2.1257447999999997
Priestweston 11Kv,10/16/2023 09:25:00,MW,2.0984450999999997
Priestweston 11Kv,10/16/2023 09:30:00,MW,2.07568166
Priestweston 11Kv,10/16/2023 09:35:00,MW,2.1628333399999997
Priestweston 11Kv,10/16/2023 09:40:00,MW,2.1533334
Priestweston 11Kv,10/16/2023 09:45:00,MW,2.1814999000000004
Priestweston 11Kv,10/16/2023 09:50:00,MW,2.0597333
Priestweston 11Kv,10/16/2023 09:55:00,MW,1.9414195
Priestweston 11Kv,10/16/2023 10:00:00,MW,1.84230545
Priestweston 11Kv,10/16/2023 10:05:00,MW,1.8879750000000002
Priestweston 11Kv,10/16/2023 10:10:00,MW,2.0505666000000002
Priestweston 11Kv,10/16/2023 10:15:00,MW,2.02533325
Priestweston 11Kv,10/16/2023 10:20:00,MW,2.1374873
Priestweston 11Kv,10/16/2023 10:25:00,MW,1.9201573
Priestweston 11Kv,10/16/2023 10:30:00,MW,1.9555222
Priestweston 11Kv,10/16/2023 10:35:00,MW,2.1939862
Priestweston 11Kv,10/16/2023 10:40:00,MW,2.2206388400000003
Priestweston 11Kv,10/16/2023 10:45:00,MW,1.9992083
Priestweston 11Kv,10/16/2023 10:50:00,MW,2.0999407
Priestweston 11Kv,10/16/2023 10:55:00,MW,2.0666593000000004
Priestweston 11Kv,10/16/2023 11:00:00,MW,1.64452496
Priestweston 11Kv,10/16/2023 11:05:00,MW,1.8264007
Priestweston 11Kv,10/16/2023 11:10:00,MW,1.6914744000000002
Priestweston 11Kv,10/16/2023 11:15:00,MW,1.7200833
Priestweston 11Kv,10/16/2023 11:20:00,MW,1.6657501
Priestweston 11Kv,10/16/2023 11:25:00,MW,1.5876666
Priestweston 11Kv,10/16/2023 11:30:00,MW,1.7161667
Priestweston 11Kv,10/16/2023 11:35:00,MW,2.0438749
Priestweston 11Kv,10/16/2023 11:40:00,MW,2.03185837
Priestweston 11Kv,10/16/2023 11:45:00,MW,2.04343346
Priestweston 11Kv,10/16/2023 11:50:00,MW,1.7006295
Priestweston 11Kv,10/16/2023 11:55:00,MW,1.61780966
Priestweston 11Kv,10/16/2023 12:00:00,MW,1.3936856
Priestweston 11Kv,10/16/2023 12:05:00,MW,0.9842314000000001
Priestweston 11Kv,10/16/2023 12:10:00,MW,0.9017011699999999
Priestweston 11Kv,10/16/2023 12:15:00,MW,1.0514423499999999
Priestweston 11Kv,10/16/2023 12:20:00,MW,0.9352370000000001
Priestweston 11Kv,10/16/2023 12:25:00,MW,0.98536296
Priestweston 11Kv,10/16/2023 12:30:00,MW,1.3547334
Priestweston 11Kv,10/16/2023 12:35:00,MW,1.6063852
Priestweston 11Kv,10/16/2023 12:40:00,MW,1.6481147999999999
Priestweston 11Kv,10/16/2023 12:45:00,MW,1.6059667
Priestweston 11Kv,10/16/2023 12:50:00,MW,1.4837369999999999
Priestweston 11Kv,10/16/2023 12:55:00,MW,1.6599629999999999
Priestweston 11Kv,10/16/2023 13:00:00,MW,1.8301332000000001
Priestweston 11Kv,10/16/2023 13:05:00,MW,1.761825
Priestweston 11Kv,10/16/2023 13:10:00,MW,1.6427291000000002
Priestweston 11Kv,10/16/2023 13:15:00,MW,1.68310405
Priestweston 11Kv,10/16/2023 13:20:00,MW,1.6992083
Priestweston 11Kv,10/16/2023 13:25:00,MW,1.9649525
Priestweston 11Kv,10/16/2023 13:30:00,MW,2.0271629
Priestweston 11Kv,10/16/2023 13:35:00,MW,1.8485179600000001
Priestweston 11Kv,10/16/2023 13:40:00,MW,1.8999499000000002
Priestweston 11Kv,10/16/2023 13:45:00,MW,1.77941664
Priestweston 11Kv,10/16/2023 13:50:00,MW,1.92500516
Priestweston 11Kv,10/16/2023 13:55:00,MW,1.7434949
Priestweston 11Kv,10/16/2023 14:00:00,MW,1.4688334
Priestweston 11Kv,10/16/2023 14:05:00,MW,1.69529176
Priestweston 11Kv,10/16/2023 14:10:00,MW,1.6863750400000002
Priestweston 11Kv,10/16/2023 14:15:00,MW,1.71651823
Priestweston 11Kv,10/16/2023 14:20:00,MW,1.8861276999999999
Priestweston 11Kv,10/16/2023 14:25:00,MW,1.73774294
Priestweston 11Kv,10/16/2023 14:30:00,MW,1.8241112
Priestweston 11Kv,10/16/2023 14:35:00,MW,2.5303332999999997
Priestweston 11Kv,10/16/2023 14:40:00,MW,2.4909118
Priestweston 11Kv,10/16/2023 14:45:00,MW,2.1706215
Priestweston 11Kv,10/16/2023 14:50:00,MW,2.1552793
Priestweston 11Kv,10/16/2023 14:55:00,MW,2.0146876
Priestweston 11Kv,10/16/2023 15:00:00,MW,2.1761668
Priestweston 11Kv,10/16/2023 15:05:00,MW,2.4273334
Priestweston 11Kv,10/16/2023 15:10:00,MW,2.597
Priestweston 11Kv,10/16/2023 15:15:00,MW,2.3925625
Priestweston 11Kv,10/16/2023 15:20:00,MW,2.2889223
Priestweston 11Kv,10/16/2023 15:25:00,MW,2.5294654
Priestweston 11Kv,10/16/2023 15:30:00,MW,2.6233829
Priestweston 11Kv,10/16/2023 15:35:00,MW,2.5459997999999997
Priestweston 11Kv,10/16/2023 15:40:00,MW,2.6369165
Priestweston 11Kv,10/16/2023 15:45:00,MW,2.5582499
Priestweston 11Kv,10/16/2023 15:50:00,MW,2.3914445
Priestweston 11Kv,10/16/2023 15:55:00,MW,2.3323161
Priestweston 11Kv,10/16/2023 16:00:00,MW,2.4650878
Priestweston 11Kv,10/16/2023 16:05:00,MW,2.5339852
Priestweston 11Kv,10/16/2023 16:10:00,MW,2.4004499
Priestweston 11Kv,10/16/2023 16:15:00,MW,2.4048001
Priestweston 11Kv,10/16/2023 16:20:00,MW,2.0804583
Priestweston 11Kv,10/16/2023 16:25:00,MW,2.2351248999999997
Priestweston 11Kv,10/16/2023 16:30:00,MW,2.4581458
Priestweston 11Kv,10/16/2023 16:35:00,MW,2.4759791
Priestweston 11Kv,10/16/2023 16:40:00,MW,2.5687083
Priestweston 11Kv,10/16/2023 16:45:00,MW,2.6231666999999996
Priestweston 11Kv,10/16/2023 16:50:00,MW,2.8416110999999997
Priestweston 11Kv,10/16/2023 16:55:00,MW,2.9062223
Priestweston 11Kv,10/16/2023 17:00:00,MW,2.7296666
Priestweston 11Kv,10/16/2023 17:05:00,MW,2.7838333000000004
Priestweston 11Kv,10/16/2023 17:10:00,MW,3.0174583
Priestweston 11Kv,10/16/2023 17:15:00,MW,3.0206804
Priestweston 11Kv,10/16/2023 17:20:00,MW,3.0916181
Priestweston 11Kv,10/16/2023 17:25:00,MW,3.0121830000000003
Priestweston 11Kv,10/16/2023 17:30:00,MW,3.0623515
Priestweston 11Kv,10/16/2023 17:35:00,MW,2.8935417
Priestweston 11Kv,10/16/2023 17:40:00,MW,3.0989584000000003
Priestweston 11Kv,10/16/2023 17:45:00,MW,3.0786712
Priestweston 11Kv,10/16/2023 17:50:00,MW,3.0332035999999998
Priestweston 11Kv,10/16/2023 17:55:00,MW,3.3621667000000004
Priestweston 11Kv,10/16/2023 18:00:00,MW,3.3525833
Priestweston 11Kv,10/16/2023 18:05:00,MW,3.3635832999999997
Priestweston 11Kv,10/16/2023 18:10:00,MW,3.4631039
Priestweston 11Kv,10/16/2023 18:15:00,MW,3.4318542
Priestweston 11Kv,10/16/2023 18:20:00,MW,3.0922082
Priestweston 11Kv,10/16/2023 18:25:00,MW,3.2403667999999994
Priestweston 11Kv,10/16/2023 18:30:00,MW,3.2397583999999995
Priestweston 11Kv,10/16/2023 18:35:00,MW,3.1757211
Priestweston 11Kv,10/16/2023 18:40:00,MW,3.1135706
Priestweston 11Kv,10/16/2023 18:45:00,MW,3.1834165
Priestweston 11Kv,10/16/2023 18:50:00,MW,3.0821666
Priestweston 11Kv,10/16/2023 18:55:00,MW,2.8966664999999994
Priestweston 11Kv,10/16/2023 19:00:00,MW,3.2348333
Priestweston 11Kv,10/16/2023 19:05:00,MW,3.7071248999999997
Priestweston 11Kv,10/16/2023 19:10:00,MW,3.7303749
Priestweston 11Kv,10/16/2023 19:15:00,MW,3.529
Priestweston 11Kv,10/16/2023 19:20:00,MW,3.3121666999999997
Priestweston 11Kv,10/16/2023 19:25:00,MW,3.5851665
Priestweston 11Kv,10/16/2023 19:30:00,MW,3.0229374
Priestweston 11Kv,10/16/2023 19:35:00,MW,2.9548959000000004
Priestweston 11Kv,10/16/2023 19:40:00,MW,2.869611
Priestweston 11Kv,10/16/2023 19:45:00,MW,2.8641807
Priestweston 11Kv,10/16/2023 19:50:00,MW,2.9567083
Priestweston 11Kv,10/16/2023 19:55:00,MW,2.9103568
Priestweston 11Kv,10/16/2023 20:00:00,MW,3.0198098
Priestweston 11Kv,10/16/2023 20:05:00,MW,3.2479999
Priestweston 11Kv,10/16/2023 20:10:00,MW,3.2667082
Priestweston 11Kv,10/16/2023 20:15:00,MW,3.3463471
Priestweston 11Kv,10/16/2023 20:20:00,MW,3.3417777
Priestweston 11Kv,10/16/2023 20:25:00,MW,3.3270555
Priestweston 11Kv,10/16/2023 20:30:00,MW,3.1445695000000002
Priestweston 11Kv,10/16/2023 20:35:00,MW,2.908875
Priestweston 11Kv,10/16/2023 20:40:00,MW,2.8399376
Priestweston 11Kv,10/16/2023 20:45:00,MW,3.175209
Priestweston 11Kv,10/16/2023 20:50:00,MW,3.1913742999999997
Priestweston 11Kv,10/16/2023 20:55:00,MW,2.8879022
Priestweston 11Kv,10/16/2023 21:00:00,MW,2.7855162
Priestweston 11Kv,10/16/2023 21:05:00,MW,2.8230939
Priestweston 11Kv,10/16/2023 21:10:00,MW,2.8163
Priestweston 11Kv,10/16/2023 21:15:00,MW,2.9854681999999997
Priestweston 11Kv,10/16/2023 21:20:00,MW,3.1095315999999995
Priestweston 11Kv,10/16/2023 21:25:00,MW,3.0681665999999996
Priestweston 11Kv,10/16/2023 21:30:00,MW,3.0726875000000002
Priestweston 11Kv,10/16/2023 21:35:00,MW,2.9916457999999997
Priestweston 11Kv,10/16/2023 21:40:00,MW,2.971343
Priestweston 11Kv,10/16/2023 21:45:00,MW,2.5865735599999997
Priestweston 11Kv,10/16/2023 21:50:00,MW,2.69603293
Priestweston 11Kv,10/16/2023 21:55:00,MW,2.8263502999999996
Priestweston 11Kv,10/16/2023 22:00:00,MW,2.8837
Priestweston 11Kv,10/16/2023 22:05:00,MW,2.6635443999999997
Priestweston 11Kv,10/16/2023 22:10:00,MW,2.57599725
Priestweston 11Kv,10/16/2023 22:15:00,MW,2.4872292
Priestweston 11Kv,10/16/2023 22:20:00,MW,2.6777708
Priestweston 11Kv,10/16/2023 22:25:00,MW,2.7984583
Priestweston 11Kv,10/16/2023 22:30:00,MW,2.7903572000000003
Priestweston 11Kv,10/16/2023 22:35:00,MW,2.75069966
Priestweston 11Kv,10/16/2023 22:40:00,MW,2.4559682
Priestweston 11Kv,10/16/2023 22:45:00,MW,2.77330817
Priestweston 11Kv,10/16/2023 22:50:00,MW,2.6558334
Priestweston 11Kv,10/16/2023 22:55:00,MW,2.52818513
Priestweston 11Kv,10/16/2023 23:00:00,MW,2.7749037999999997
Priestweston 11Kv,10/16/2023 23:05:00,MW,2.6054555400000003
Priestweston 11Kv,10/16/2023 23:10:00,MW,2.666289
Priestweston 11Kv,10/16/2023 23:15:00,MW,2.6758333999999997
Priestweston 11Kv,10/16/2023 23:20:00,MW,2.6642501000000003
Priestweston 11Kv,10/16/2023 23:25:00,MW,2.0654166
Priestweston 11Kv,10/16/2023 23:30:00,MW,2.3541667
Priestweston 11Kv,10/16/2023 23:35:00,MW,2.65116666
Priestweston 11Kv,10/16/2023 23:40:00,MW,2.4017917
Priestweston 11Kv,10/16/2023 23:45:00,MW,2.571975
Priestweston 11Kv,10/16/2023 23:50:00,MW,2.5430667
Priestweston 11Kv,10/16/2023 23:55:00,MW,2.739091
