site,time,unit,value
Gethin St,2024-04-17T07:20:00+01:00,MW,4.845000000000001
Gethin St,2024-04-17T07:25:00+01:00,MW,4.743
Gethin St,2024-04-17T07:30:00+01:00,MW,4.646
Gethin St,2024-04-17T07:35:00+01:00,MW,4.675000000000001
Gethin St,2024-04-17T07:40:00+01:00,MW,4.776999999999999
Gethin St,2024-04-17T07:45:00+01:00,MW,4.754
Gethin St,2024-04-17T07:50:00+01:00,MW,4.861000000000001
Gethin St,2024-04-17T07:55:00+01:00,MW,5.177
Gethin St,2024-04-17T08:00:00+01:00,MW,5.4079999999999995
Gethin St,2024-04-17T08:05:00+01:00,MW,5.445
Gethin St,2024-04-17T08:10:00+01:00,MW,5.455
Gethin St,2024-04-17T08:15:00+01:00,MW,5.438
Gethin St,2024-04-17T08:20:00+01:00,MW,5.576
Gethin St,2024-04-17T08:25:00+01:00,MW,5.507
Gethin St,2024-04-17T08:30:00+01:00,MW,5.584
Gethin St,2024-04-17T08:35:00+01:00,MW,5.664
Gethin St,2024-04-17T08:40:00+01:00,MW,5.664
Gethin St,2024-04-17T08:45:00+01:00,MW,5.758
Gethin St,2024-04-17T08:50:00+01:00,MW,5.894
Gethin St,2024-04-17T08:55:00+01:00,MW,6.02
Gethin St,2024-04-17T09:00:00+01:00,MW,6.254
Gethin St,2024-04-17T09:05:00+01:00,MW,6.425
Gethin St,2024-04-17T09:10:00+01:00,MW,6.48
Gethin St,2024-04-17T09:15:00+01:00,MW,6.493
Gethin St,2024-04-17T09:20:00+01:00,MW,6.508
Gethin St,2024-04-17T09:25:00+01:00,MW,6.515
Gethin St,2024-04-17T09:30:00+01:00,MW,6.4350000000000005
Gethin St,2024-04-17T09:35:00+01:00,MW,6.4559999999999995
Gethin St,2024-04-17T09:40:00+01:00,MW,6.439
Gethin St,2024-04-17T09:45:00+01:00,MW,6.465
Gethin St,2024-04-17T09:50:00+01:00,MW,6.518000000000001
Gethin St,2024-04-17T09:55:00+01:00,MW,6.609
Gethin St,2024-04-17T10:00:00+01:00,MW,6.5280000000000005
Gethin St,2024-04-17T10:05:00+01:00,MW,6.526
Gethin St,2024-04-17T10:10:00+01:00,MW,6.531
Gethin St,2024-04-17T10:15:00+01:00,MW,6.495
Gethin St,2024-04-17T10:20:00+01:00,MW,6.615
Gethin St,2024-04-17T10:25:00+01:00,MW,6.673
Gethin St,2024-04-17T10:30:00+01:00,MW,6.5600000000000005
Gethin St,2024-04-17T10:35:00+01:00,MW,6.711
Gethin St,2024-04-17T10:40:00+01:00,MW,6.716
Gethin St,2024-04-17T10:45:00+01:00,MW,6.641
Gethin St,2024-04-17T10:50:00+01:00,MW,6.5809999999999995
Gethin St,2024-04-17T10:55:00+01:00,MW,6.769
Gethin St,2024-04-17T11:00:00+01:00,MW,6.82
Gethin St,2024-04-17T11:05:00+01:00,MW,6.802
Gethin St,2024-04-17T11:10:00+01:00,MW,6.76
Gethin St,2024-04-17T11:15:00+01:00,MW,6.833
Gethin St,2024-04-17T11:20:00+01:00,MW,6.8420000000000005
Gethin St,2024-04-17T11:25:00+01:00,MW,6.8740000000000006
Gethin St,2024-04-17T11:30:00+01:00,MW,6.777
Gethin St,2024-04-17T11:35:00+01:00,MW,6.74
Gethin St,2024-04-17T11:40:00+01:00,MW,6.913
Gethin St,2024-04-17T11:45:00+01:00,MW,6.823
Gethin St,2024-04-17T11:50:00+01:00,MW,6.855
Gethin St,2024-04-17T11:55:00+01:00,MW,6.823
Gethin St,2024-04-17T12:00:00+01:00,MW,6.76
Gethin St,2024-04-17T12:05:00+01:00,MW,6.8870000000000005
Gethin St,2024-04-17T12:10:00+01:00,MW,6.9239999999999995
Gethin St,2024-04-17T12:15:00+01:00,MW,6.837
Gethin St,2024-04-17T12:20:00+01:00,MW,6.8919999999999995
Gethin St,2024-04-17T12:25:00+01:00,MW,6.806
Gethin St,2024-04-17T12:30:00+01:00,MW,6.785
Gethin St,2024-04-17T12:35:00+01:00,MW,6.852
Gethin St,2024-04-17T12:40:00+01:00,MW,6.792
Gethin St,2024-04-17T12:45:00+01:00,MW,6.811
Gethin St,2024-04-17T12:50:00+01:00,MW,6.879
Gethin St,2024-04-17T12:55:00+01:00,MW,6.856
Gethin St,2024-04-17T13:00:00+01:00,MW,6.948
Gethin St,2024-04-17T13:05:00+01:00,MW,6.976000000000001
Gethin St,2024-04-17T13:10:00+01:00,MW,6.944
Gethin St,2024-04-17T13:15:00+01:00,MW,6.906
Gethin St,2024-04-17T13:20:00+01:00,MW,6.941000000000001
Gethin St,2024-04-17T13:25:00+01:00,MW,6.742
Gethin St,2024-04-17T13:30:00+01:00,MW,6.821
Gethin St,2024-04-17T13:35:00+01:00,MW,6.6899999999999995
Gethin St,2024-04-17T13:40:00+01:00,MW,6.687
Gethin St,2024-04-17T13:45:00+01:00,MW,6.804
Gethin St,2024-04-17T13:50:00+01:00,MW,6.772
Gethin St,2024-04-17T13:55:00+01:00,MW,6.678000000000001
Gethin St,2024-04-17T14:00:00+01:00,MW,6.674
Gethin St,2024-04-17T14:05:00+01:00,MW,6.6080000000000005
Gethin St,2024-04-17T14:10:00+01:00,MW,6.5280000000000005
Gethin St,2024-04-17T14:15:00+01:00,MW,6.592
Gethin St,2024-04-17T14:20:00+01:00,MW,6.616
Gethin St,2024-04-17T14:25:00+01:00,MW,6.587
Gethin St,2024-04-17T14:30:00+01:00,MW,6.509
Gethin St,2024-04-17T14:35:00+01:00,MW,6.526
Gethin St,2024-04-17T14:40:00+01:00,MW,6.505
Gethin St,2024-04-17T14:45:00+01:00,MW,6.511
Gethin St,2024-04-17T14:50:00+01:00,MW,6.418
Gethin St,2024-04-17T14:55:00+01:00,MW,6.499
Gethin St,2024-04-17T15:00:00+01:00,MW,6.515000000000001
Gethin St,2024-04-17T15:05:00+01:00,MW,6.539
Gethin St,2024-04-17T15:10:00+01:00,MW,6.43
Gethin St,2024-04-17T15:15:00+01:00,MW,6.295
Gethin St,2024-04-17T15:20:00+01:00,MW,6.3420000000000005
Gethin St,2024-04-17T15:25:00+01:00,MW,6.369
Gethin St,2024-04-17T15:30:00+01:00,MW,6.359
Gethin St,2024-04-17T15:35:00+01:00,MW,6.361
Gethin St,2024-04-17T15:40:00+01:00,MW,6.454000000000001
Gethin St,2024-04-17T15:45:00+01:00,MW,6.529999999999999
Gethin St,2024-04-17T15:50:00+01:00,MW,6.5
Gethin St,2024-04-17T15:55:00+01:00,MW,6.425
Gethin St,2024-04-17T16:00:00+01:00,MW,6.457000000000001
Gethin St,2024-04-17T16:05:00+01:00,MW,6.506
Gethin St,2024-04-17T16:10:00+01:00,MW,6.385
Gethin St,2024-04-17T16:15:00+01:00,MW,6.409000000000001
Gethin St,2024-04-17T16:20:00+01:00,MW,6.4030000000000005
Gethin St,2024-04-17T16:25:00+01:00,MW,6.5009999999999994
Gethin St,2024-04-17T16:30:00+01:00,MW,6.441
Gethin St,2024-04-17T16:35:00+01:00,MW,6.359
Gethin St,2024-04-17T16:40:00+01:00,MW,6.368
Gethin St,2024-04-17T16:45:00+01:00,MW,6.401
Gethin St,2024-04-17T16:50:00+01:00,MW,6.305
Gethin St,2024-04-17T16:55:00+01:00,MW,6.3309999999999995
Gethin St,2024-04-17T17:00:00+01:00,MW,6.3100000000000005
Gethin St,2024-04-17T17:05:00+01:00,MW,6.254
Gethin St,2024-04-17T17:10:00+01:00,MW,6.247
Gethin St,2024-04-17T17:15:00+01:00,MW,6.170999999999999
Gethin St,2024-04-17T17:20:00+01:00,MW,6.116
Gethin St,2024-04-17T17:25:00+01:00,MW,6.138
Gethin St,2024-04-17T17:30:00+01:00,MW,6.0760000000000005
Gethin St,2024-04-17T17:35:00+01:00,MW,5.9190000000000005
Gethin St,2024-04-17T17:40:00+01:00,MW,5.913
Gethin St,2024-04-17T17:45:00+01:00,MW,5.957
Gethin St,2024-04-17T17:50:00+01:00,MW,5.866
Gethin St,2024-04-17T17:55:00+01:00,MW,5.959
Gethin St,2024-04-17T18:00:00+01:00,MW,5.727
Gethin St,2024-04-17T18:05:00+01:00,MW,5.716
Gethin St,2024-04-17T18:10:00+01:00,MW,5.716
Gethin St,2024-04-17T18:15:00+01:00,MW,5.724
Gethin St,2024-04-17T18:20:00+01:00,MW,5.7219999999999995
Gethin St,2024-04-17T18:25:00+01:00,MW,5.715
Gethin St,2024-04-17T18:30:00+01:00,MW,5.728
Gethin St,2024-04-17T18:35:00+01:00,MW,5.670999999999999
Gethin St,2024-04-17T18:40:00+01:00,MW,5.631
Gethin St,2024-04-17T18:45:00+01:00,MW,5.714
Gethin St,2024-04-17T18:50:00+01:00,MW,5.711
Gethin St,2024-04-17T18:55:00+01:00,MW,5.725
Gethin St,2024-04-17T19:00:00+01:00,MW,5.689
Gethin St,2024-04-17T19:05:00+01:00,MW,5.596
Gethin St,2024-04-17T19:10:00+01:00,MW,5.603
Gethin St,2024-04-17T19:15:00+01:00,MW,5.609999999999999
Gethin St,2024-04-17T19:20:00+01:00,MW,5.632
Gethin St,2024-04-17T19:25:00+01:00,MW,5.599
Gethin St,2024-04-17T19:30:00+01:00,MW,5.5809999999999995
Gethin St,2024-04-17T19:35:00+01:00,MW,5.579000000000001
Gethin St,2024-04-17T19:40:00+01:00,MW,5.598000000000001
Gethin St,2024-04-17T19:45:00+01:00,MW,5.652
Gethin St,2024-04-17T19:50:00+01:00,MW,5.547000000000001
Gethin St,2024-04-17T19:55:00+01:00,MW,5.659
Gethin St,2024-04-17T20:00:00+01:00,MW,5.598
Gethin St,2024-04-17T20:05:00+01:00,MW,5.617
Gethin St,2024-04-17T20:10:00+01:00,MW,5.569
Gethin St,2024-04-17T20:15:00+01:00,MW,5.491
Gethin St,2024-04-17T20:20:00+01:00,MW,5.659000000000001
Gethin St,2024-04-17T20:25:00+01:00,MW,5.634
Gethin St,2024-04-17T20:30:00+01:00,MW,5.622999999999999
Gethin St,2024-04-17T20:35:00+01:00,MW,5.478999999999999
Gethin St,2024-04-17T20:40:00+01:00,MW,5.48
Gethin St,2024-04-17T20:45:00+01:00,MW,5.507
Gethin St,2024-04-17T20:50:00+01:00,MW,5.447
Gethin St,2024-04-17T20:55:00+01:00,MW,5.441
Gethin St,2024-04-17T21:00:00+01:00,MW,5.477
Gethin St,2024-04-17T21:05:00+01:00,MW,5.4510000000000005
Gethin St,2024-04-17T21:10:00+01:00,MW,5.406000000000001
Gethin St,2024-04-17T21:15:00+01:00,MW,5.446
Gethin St,2024-04-17T21:20:00+01:00,MW,5.359
Gethin St,2024-04-17T21:25:00+01:00,MW,5.311
Gethin St,2024-04-17T21:30:00+01:00,MW,5.2780000000000005
Gethin St,2024-04-17T21:35:00+01:00,MW,5.214
Gethin St,2024-04-17T21:40:00+01:00,MW,5.175000000000001
Gethin St,2024-04-17T21:45:00+01:00,MW,5.138
Gethin St,2024-04-17T21:50:00+01:00,MW,5.057
Gethin St,2024-04-17T21:55:00+01:00,MW,4.9990000000000006
Gethin St,2024-04-17T22:00:00+01:00,MW,4.936
Gethin St,2024-04-17T22:05:00+01:00,MW,5.208
Gethin St,2024-04-17T22:10:00+01:00,MW,5.212999999999999
Gethin St,2024-04-17T22:15:00+01:00,MW,5.121
Gethin St,2024-04-17T22:20:00+01:00,MW,5.07
Gethin St,2024-04-17T22:25:00+01:00,MW,4.9990000000000006
Gethin St,2024-04-17T22:30:00+01:00,MW,4.913
Gethin St,2024-04-17T22:35:00+01:00,MW,4.82
Gethin St,2024-04-17T22:40:00+01:00,MW,4.814
Gethin St,2024-04-17T22:45:00+01:00,MW,4.776
Gethin St,2024-04-17T22:50:00+01:00,MW,4.694
Gethin St,2024-04-17T22:55:00+01:00,MW,4.662
Gethin St,2024-04-17T23:00:00+01:00,MW,4.638999999999999
Gethin St,2024-04-17T23:05:00+01:00,MW,4.572
Gethin St,2024-04-17T23:10:00+01:00,MW,4.433
Gethin St,2024-04-17T23:15:00+01:00,MW,4.385
Gethin St,2024-04-17T23:20:00+01:00,MW,4.443
Gethin St,2024-04-17T23:25:00+01:00,MW,4.393
Gethin St,2024-04-17T23:30:00+01:00,MW,4.414
Gethin St,2024-04-17T23:35:00+01:00,MW,4.333
Gethin St,2024-04-17T23:40:00+01:00,MW,4.2780000000000005
Gethin St,2024-04-17T23:45:00+01:00,MW,4.332
Gethin St,2024-04-17T23:50:00+01:00,MW,4.239
Gethin St,2024-04-17T23:55:00+01:00,MW,4.241
Gethin St,2024-04-18T00:00:00+01:00,MW,4.25
