Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
01/04/2019 00:00,-1.97,3.72,4.20942989,0,0,0,-1.97,3.72,4.20942989,7.36,0,7.36,0,0,0,7.36,0,7.36
01/04/2019 00:30,-2.22,3.56,4.195473752,0,0,0,-2.22,3.56,4.195473752,7.1,-0.89,7.155564268,0,0,0,7.1,-0.89,7.155564268
01/04/2019 01:00,2.37,3.41,4.152709959,0,0,0,2.37,3.41,4.152709959,6.92,1.3,7.041051058,0,0,0,6.92,1.3,7.041051058
01/04/2019 01:30,1.63,3.43,3.797604508,0,0,0,1.63,3.43,3.797604508,6.97,1.02,7.044238781,0,0,0,6.97,1.02,7.044238781
01/04/2019 02:00,0,3.57,3.57,0,0,0,0,3.57,3.57,7.18,0,7.18,0,0,0,7.18,0,7.18
01/04/2019 02:30,-1.75,3.55,3.957903485,0,0,0,-1.75,3.55,3.957903485,7.14,-1.17,7.235226327,0,0,0,7.14,-1.17,7.235226327
01/04/2019 03:00,-1.64,3.52,3.883297568,0,0,0,-1.64,3.52,3.883297568,6.95,0,6.95,0,0,0,6.95,0,6.95
01/04/2019 03:30,-2.34,3.5,4.210178143,0,0,0,-2.34,3.5,4.210178143,6.82,-0.89,6.877826692,0,0,0,6.82,-0.89,6.877826692
01/04/2019 04:00,-2.06,3.43,4.001062359,0,0,0,-2.06,3.43,4.001062359,6.73,-0.89,6.788593374,0,0,0,6.73,-0.89,6.788593374
01/04/2019 04:30,-2,3.41,3.953239178,0,0,0,-2,3.41,3.953239178,6.73,0,6.73,0,0,0,6.73,0,6.73
01/04/2019 05:00,-2,3.45,3.987793876,0,0,0,-2,3.45,3.987793876,6.76,-0.89,6.818335574,0,0,0,6.76,-0.89,6.818335574
01/04/2019 05:30,-1.89,3.5,3.977700341,0,0,0,-1.89,3.5,3.977700341,6.9,-0.89,6.957161778,0,0,0,6.9,-0.89,6.957161778
01/04/2019 06:00,-1.85,3.64,4.083148295,0,0,0,-1.85,3.64,4.083148295,7.25,0,7.25,0,0,0,7.25,0,7.25
01/04/2019 06:30,-0.84,4,4.087248463,0,0,0,-0.84,4,4.087248463,7.95,1.63,8.115380459,0,0,0,7.95,1.63,8.115380459
01/04/2019 07:00,0,4.33,4.33,0,0,0,0,4.33,4.33,8.72,1.18,8.799477257,0,0,0,8.72,1.18,8.799477257
01/04/2019 07:30,-0.74,4.74,4.797415971,0,0,0,-0.74,4.74,4.797415971,9.61,1.39,9.710005149,0,0,0,9.61,1.39,9.710005149
01/04/2019 08:00,-1.51,5.11,5.328433166,0,0,0,-1.51,5.11,5.328433166,10.17,0.92,10.2115278,0,0,0,10.17,0.92,10.2115278
01/04/2019 08:30,-1.51,5.26,5.472449177,0,0,0,-1.51,5.26,5.472449177,10.59,0.92,10.62988711,0,0,0,10.59,0.92,10.62988711
01/04/2019 09:00,-1.73,5.17,5.451770355,0,0,0,-1.73,5.17,5.451770355,10.36,1.04,10.41206992,0,0,0,10.36,1.04,10.41206992
01/04/2019 09:30,-1.79,5.15,5.452210561,0,0,0,-1.79,5.15,5.452210561,10.32,1.04,10.37227073,0,0,0,10.32,1.04,10.37227073
01/04/2019 10:00,-1.89,5.21,5.542219772,0,0,0,-1.89,5.21,5.542219772,10.63,1.07,10.68371658,0,0,0,10.63,1.07,10.68371658
01/04/2019 10:30,-1.98,5.23,5.592253571,0,0,0,-1.98,5.23,5.592253571,10.67,1.06,10.72252302,0,0,0,10.67,1.06,10.72252302
01/04/2019 11:00,-2.12,5.26,5.671155085,0,0,0,-2.12,5.26,5.671155085,10.75,1.12,10.80818671,0,0,0,10.75,1.12,10.80818671
01/04/2019 11:30,-2.12,5.26,5.671155085,0,0,0,-2.12,5.26,5.671155085,10.73,1.22,10.79913422,0,0,0,10.73,1.22,10.79913422
01/04/2019 12:00,-2.12,5.26,5.671155085,0,0,0,-2.12,5.26,5.671155085,10.73,1.22,10.79913422,0,0,0,10.73,1.22,10.79913422
01/04/2019 12:30,-2.03,5.16,5.54495266,0,0,0,-2.03,5.16,5.54495266,10.56,1.32,10.64218023,0,0,0,10.56,1.32,10.64218023
01/04/2019 13:00,-2.08,5.13,5.535639078,0,0,0,-2.08,5.13,5.535639078,10.46,1.21,10.52975308,0,0,0,10.46,1.21,10.52975308
01/04/2019 13:30,-2.05,5.03,5.431703232,0,0,0,-2.05,5.03,5.431703232,10.23,1.15,10.29443539,0,0,0,10.23,1.15,10.29443539
01/04/2019 14:00,-2.05,4.98,5.385434059,0,0,0,-2.05,4.98,5.385434059,10.1,1.13,10.16301628,0,0,0,10.1,1.13,10.16301628
01/04/2019 14:30,-2.05,4.95,5.357704732,0,0,0,-2.05,4.95,5.357704732,10.03,1.16,10.09685595,0,0,0,10.03,1.16,10.09685595
01/04/2019 15:00,-1.91,4.92,5.277736257,0,0,0,-1.91,4.92,5.277736257,10.03,1.12,10.09233868,0,0,0,10.03,1.12,10.09233868
01/04/2019 15:30,-1.91,4.85,5.212542566,0,0,0,-1.91,4.85,5.212542566,10.13,1.8,10.28867824,0,0,0,10.13,1.8,10.28867824
01/04/2019 16:00,0,4.97,4.97,0,0,0,0,4.97,4.97,10.34,2.05,10.54125704,0,0,0,10.34,2.05,10.54125704
01/04/2019 16:30,0,5.09,5.09,0,0,0,0,5.09,5.09,10.64,1.95,10.81721313,0,0,0,10.64,1.95,10.81721313
01/04/2019 17:00,1.41,5.09,5.281685337,0,0,0,1.41,5.09,5.281685337,10.64,2.03,10.83192042,0,0,0,10.64,2.03,10.83192042
01/04/2019 17:30,1.41,5.1,5.291323086,0,0,0,1.41,5.1,5.291323086,10.64,2.01,10.82819006,0,0,0,10.64,2.01,10.82819006
01/04/2019 18:00,1.41,5.17,5.358824498,0,0,0,1.41,5.17,5.358824498,10.6,2.01,10.7888878,0,0,0,10.6,2.01,10.7888878
01/04/2019 18:30,1.41,5.19,5.378122349,0,0,0,1.41,5.19,5.378122349,10.65,1.98,10.83249279,0,0,0,10.65,1.98,10.83249279
01/04/2019 19:00,0,5.24,5.24,0,0,0,0,5.24,5.24,10.71,1.89,10.8754862,0,0,0,10.71,1.89,10.8754862
01/04/2019 19:30,1.41,5.22,5.407078694,0,0,0,1.41,5.22,5.407078694,10.64,1.79,10.78951806,0,0,0,10.64,1.79,10.78951806
01/04/2019 20:00,-1.06,5.38,5.483429584,0,0,0,-1.06,5.38,5.483429584,10.73,1.15,10.79145032,0,0,0,10.73,1.15,10.79145032
01/04/2019 20:30,-1.49,5.54,5.73687197,0,0,0,-1.49,5.54,5.73687197,10.97,0.9,11.00685695,0,0,0,10.97,0.9,11.00685695
01/04/2019 21:00,-1.42,5.42,5.602927806,0,0,0,-1.42,5.42,5.602927806,10.7,0.9,10.73778376,0,0,0,10.7,0.9,10.73778376
01/04/2019 21:30,-1.42,5.17,5.361464352,0,0,0,-1.42,5.17,5.361464352,10.17,0,10.17,0,0,0,10.17,0,10.17
01/04/2019 22:00,0,4.9,4.9,0,0,0,0,4.9,4.9,9.87,0,9.87,0,0,0,9.87,0,9.87
01/04/2019 22:30,-1.41,4.62,4.830372656,0,0,0,-1.41,4.62,4.830372656,9.3,0,9.3,0,0,0,9.3,0,9.3
01/04/2019 23:00,1.01,4.28,4.397556139,0,0,0,1.01,4.28,4.397556139,8.79,1.53,8.922163415,0,0,0,8.79,1.53,8.922163415
01/04/2019 23:30,1.41,4,4.241238027,0,0,0,1.41,4,4.241238027,8.2,1.32,8.3055644,0,0,0,8.2,1.32,8.3055644
02/04/2019 00:00,1.44,3.77,4.035653603,0,0,0,1.44,3.77,4.035653603,7.75,1.27,7.853368704,0,0,0,7.75,1.27,7.853368704
02/04/2019 00:30,1.71,3.61,3.994521248,0,0,0,1.71,3.61,3.994521248,7.53,1.44,7.666452896,0,0,0,7.53,1.44,7.666452896
02/04/2019 01:00,-0.33,3.53,3.545391375,0,0,0,-0.33,3.53,3.545391375,7.12,1.35,7.24685449,0,0,0,7.12,1.35,7.24685449
02/04/2019 01:30,-1.82,3.56,3.998249617,0,0,0,-1.82,3.56,3.998249617,7.12,0,7.12,0,0,0,7.12,0,7.12
02/04/2019 02:00,-1.7,3.67,4.044613702,0,0,0,-1.7,3.67,4.044613702,7.33,0,7.33,0,0,0,7.33,0,7.33
02/04/2019 02:30,-1.59,3.67,3.999624982,0,0,0,-1.59,3.67,3.999624982,7.38,0,7.38,0,0,0,7.38,0,7.38
02/04/2019 03:00,-1.76,3.69,4.08823923,0,0,0,-1.76,3.69,4.08823923,7.29,0,7.29,0,0,0,7.29,0,7.29
02/04/2019 03:30,-1.76,3.56,3.971297017,0,0,0,-1.76,3.56,3.971297017,7.03,0,7.03,0,0,0,7.03,0,7.03
02/04/2019 04:00,-1.71,3.52,3.913374503,0,0,0,-1.71,3.52,3.913374503,6.93,0,6.93,0,0,0,6.93,0,6.93
02/04/2019 04:30,-1.92,3.55,4.035950941,0,0,0,-1.92,3.55,4.035950941,7,0,7,0,0,0,7,0,7
02/04/2019 05:00,-1.85,3.58,4.029751853,0,0,0,-1.85,3.58,4.029751853,7.1,0,7.1,0,0,0,7.1,0,7.1
02/04/2019 05:30,-2.04,3.59,4.129128237,0,0,0,-2.04,3.59,4.129128237,7.15,0,7.15,0,0,0,7.15,0,7.15
02/04/2019 06:00,-1.85,3.78,4.208432012,0,0,0,-1.85,3.78,4.208432012,7.53,0,7.53,0,0,0,7.53,0,7.53
02/04/2019 06:30,-0.18,4.06,4.063988189,0,0,0,-0.18,4.06,4.063988189,8.36,1.56,8.504304792,0,0,0,8.36,1.56,8.504304792
02/04/2019 07:00,1.47,4.29,4.534864937,0,0,0,1.47,4.29,4.534864937,8.99,1.75,9.158744455,0,0,0,8.99,1.75,9.158744455
02/04/2019 07:30,2.26,4.77,5.278304652,0,0,0,2.26,4.77,5.278304652,10.13,2,10.32554599,0,0,0,10.13,2,10.32554599
02/04/2019 08:00,0,5.17,5.17,0,0,0,0,5.17,5.17,10.8,1.37,10.88654674,0,0,0,10.8,1.37,10.88654674
02/04/2019 08:30,0,5.46,5.46,0,0,0,0,5.46,5.46,11.31,1.77,11.44766352,0,0,0,11.31,1.77,11.44766352
02/04/2019 09:00,0,5.33,5.33,0,0,0,0,5.33,5.33,11.27,1.8,11.41283926,0,0,0,11.27,1.8,11.41283926
02/04/2019 09:30,0,5.53,5.53,0,0,0,0,5.53,5.53,11.4,1.75,11.53353805,0,0,0,11.4,1.75,11.53353805
02/04/2019 10:00,0,5.53,5.53,0,0,0,0,5.53,5.53,11.58,1.79,11.7175296,0,0,0,11.58,1.79,11.7175296
02/04/2019 10:30,-1.41,5.7,5.871805514,0,0,0,-1.41,5.7,5.871805514,11.92,1.83,12.05965588,0,0,0,11.92,1.83,12.05965588
02/04/2019 11:00,-1.41,5.7,5.871805514,0,0,0,-1.41,5.7,5.871805514,11.79,1.6,11.89807127,0,0,0,11.79,1.6,11.89807127
02/04/2019 11:30,-1.41,5.8,5.968927877,0,0,0,-1.41,5.8,5.968927877,12.04,1.84,12.17978653,0,0,0,12.04,1.84,12.17978653
02/04/2019 12:00,0,5.8,5.8,0,0,0,0,5.8,5.8,12.07,1.97,12.22970973,0,0,0,12.07,1.97,12.22970973
02/04/2019 12:30,0,5.8,5.8,0,0,0,0,5.8,5.8,12.07,1.89,12.21707821,0,0,0,12.07,1.89,12.21707821
02/04/2019 13:00,-1.41,5.74,5.910642943,0,0,0,-1.41,5.74,5.910642943,11.97,2.09,12.15109049,0,0,0,11.97,2.09,12.15109049
02/04/2019 13:30,-2.67,5.74,6.330600287,0,0,0,-2.67,5.74,6.330600287,12.01,1.95,12.16727578,0,0,0,12.01,1.95,12.16727578
02/04/2019 14:00,-3.24,5.78,6.626160276,0,0,0,-3.24,5.78,6.626160276,11.7,0.92,11.7361152,0,0,0,11.7,0.92,11.7361152
02/04/2019 14:30,-3.47,5.55,6.545486995,0,0,0,-3.47,5.55,6.545486995,11.17,1.7,11.29862381,0,0,0,11.17,1.7,11.29862381
02/04/2019 15:00,-1.41,5.26,5.445704729,0,0,0,-1.41,5.26,5.445704729,11.14,1.77,11.27973847,0,0,0,11.14,1.77,11.27973847
02/04/2019 15:30,-1.49,5.31,5.515088395,0,0,0,-1.49,5.31,5.515088395,11.17,1.79,11.31251519,0,0,0,11.17,1.79,11.31251519
02/04/2019 16:00,-1.41,5.42,5.600401771,0,0,0,-1.41,5.42,5.600401771,11.43,1.75,11.5631916,0,0,0,11.43,1.75,11.5631916
02/04/2019 16:30,-1.41,5.53,5.706925617,0,0,0,-1.41,5.53,5.706925617,11.43,1.79,11.56931286,0,0,0,11.43,1.79,11.56931286
02/04/2019 17:00,-1.41,5.51,5.687547802,0,0,0,-1.41,5.51,5.687547802,11.4,1.59,11.51034752,0,0,0,11.4,1.59,11.51034752
02/04/2019 17:30,0,5.53,5.53,0,0,0,0,5.53,5.53,11.35,1.52,11.45132743,0,0,0,11.35,1.52,11.45132743
02/04/2019 18:00,0,5.43,5.43,0,0,0,0,5.43,5.43,11.04,1.57,11.15107618,0,0,0,11.04,1.57,11.15107618
02/04/2019 18:30,0,5.51,5.51,0,0,0,0,5.51,5.51,11.22,1.68,11.34507823,0,0,0,11.22,1.68,11.34507823
02/04/2019 19:00,0,5.41,5.41,0,0,0,0,5.41,5.41,11.09,1.65,11.21207385,0,0,0,11.09,1.65,11.21207385
02/04/2019 19:30,0,5.43,5.43,0,0,0,0,5.43,5.43,10.97,1.29,11.04558735,0,0,0,10.97,1.29,11.04558735
02/04/2019 20:00,0,5.55,5.55,0,0,0,0,5.55,5.55,11.06,1.11,11.11556116,0,0,0,11.06,1.11,11.11556116
02/04/2019 20:30,0,5.67,5.67,0,0,0,0,5.67,5.67,11.4,1.13,11.45586749,0,0,0,11.4,1.13,11.45586749
02/04/2019 21:00,0,5.59,5.59,0,0,0,0,5.59,5.59,11.15,1.09,11.20315134,0,0,0,11.15,1.09,11.20315134
02/04/2019 21:30,0,5.39,5.39,0,0,0,0,5.39,5.39,10.76,1.09,10.81506819,0,0,0,10.76,1.09,10.81506819
02/04/2019 22:00,0,5.12,5.12,0,0,0,0,5.12,5.12,10.31,1.2,10.37960018,0,0,0,10.31,1.2,10.37960018
02/04/2019 22:30,0,4.67,4.67,0,0,0,0,4.67,4.67,9.65,1.16,9.71947015,0,0,0,9.65,1.16,9.71947015
02/04/2019 23:00,0,4.4,4.4,0,0,0,0,4.4,4.4,9.02,1.11,9.088041593,0,0,0,9.02,1.11,9.088041593
02/04/2019 23:30,3.34,4.03,5.2341666,0,0,0,3.34,4.03,5.2341666,8.56,2.03,8.797414393,0,0,0,8.56,2.03,8.797414393
03/04/2019 00:00,3.13,3.79,4.915384013,0,0,0,3.13,3.79,4.915384013,8.16,2.24,8.461867406,0,0,0,8.16,2.24,8.461867406
03/04/2019 00:30,2.93,3.67,4.696147357,0,0,0,2.93,3.67,4.696147357,7.73,2.07,8.002362151,0,0,0,7.73,2.07,8.002362151
03/04/2019 01:00,0,3.57,3.57,0,0,0,0,3.57,3.57,7.33,0,7.33,0,0,0,7.33,0,7.33
03/04/2019 01:30,0,3.66,3.66,0,0,0,0,3.66,3.66,7.54,0,7.54,0,0,0,7.54,0,7.54
03/04/2019 02:00,0,3.77,3.77,0,0,0,0,3.77,3.77,7.77,0,7.77,0,0,0,7.77,0,7.77
03/04/2019 02:30,0,3.74,3.74,0,0,0,0,3.74,3.74,7.69,0,7.69,0,0,0,7.69,0,7.69
03/04/2019 03:00,0,3.71,3.71,0,0,0,0,3.71,3.71,7.62,0,7.62,0,0,0,7.62,0,7.62
03/04/2019 03:30,0,3.66,3.66,0,0,0,0,3.66,3.66,7.49,0,7.49,0,0,0,7.49,0,7.49
03/04/2019 04:00,0,3.64,3.64,0,0,0,0,3.64,3.64,7.47,0,7.47,0,0,0,7.47,0,7.47
03/04/2019 04:30,0,3.64,3.64,0,0,0,0,3.64,3.64,7.47,0,7.47,0,0,0,7.47,0,7.47
03/04/2019 05:00,0,3.7,3.7,0,0,0,0,3.7,3.7,7.63,0.89,7.681731576,0,0,0,7.63,0.89,7.681731576
03/04/2019 05:30,0,3.75,3.75,0,0,0,0,3.75,3.75,7.79,0.89,7.840675991,0,0,0,7.79,0.89,7.840675991
03/04/2019 06:00,0,3.91,3.91,0,0,0,0,3.91,3.91,8.11,0.89,8.15868862,0,0,0,8.11,0.89,8.15868862
03/04/2019 06:30,0,4.12,4.12,0,0,0,0,4.12,4.12,8.55,0.95,8.602615881,0,0,0,8.55,0.95,8.602615881
03/04/2019 07:00,0,4.43,4.43,0,0,0,0,4.43,4.43,9.18,0.95,9.229024867,0,0,0,9.18,0.95,9.229024867
03/04/2019 07:30,-1.77,5.01,5.31347344,0,0,0,-1.77,5.01,5.31347344,10.18,0.99,10.22802522,0,0,0,10.18,0.99,10.22802522
03/04/2019 08:00,-1.9,5.32,5.649106124,0,0,0,-1.9,5.32,5.649106124,10.82,0.89,10.85654181,0,0,0,10.82,0.89,10.85654181
03/04/2019 08:30,-2.48,5.4,5.942255464,0,0,0,-2.48,5.4,5.942255464,11.07,0.89,11.10571925,0,0,0,11.07,0.89,11.10571925
03/04/2019 09:00,-2.35,5.29,5.788488576,0,0,0,-2.35,5.29,5.788488576,10.92,0.89,10.95620829,0,0,0,10.92,0.89,10.95620829
03/04/2019 09:30,-2.35,5.35,5.843372314,0,0,0,-2.35,5.35,5.843372314,11.07,1.08,11.12255816,0,0,0,11.07,1.08,11.12255816
03/04/2019 10:00,0,5.38,5.38,0,0,0,0,5.38,5.38,11.4,2.09,11.59,0,0,0,11.4,2.09,11.59
03/04/2019 10:30,0,5.43,5.43,0,0,0,0,5.43,5.43,11.43,2.09,11.61950946,0,0,0,11.43,2.09,11.61950946
03/04/2019 11:00,0,5.39,5.39,0,0,0,0,5.39,5.39,11.35,2.06,11.53542804,0,0,0,11.35,2.06,11.53542804
03/04/2019 11:30,0,5.49,5.49,0,0,0,0,5.49,5.49,11.56,2.03,11.7368863,0,0,0,11.56,2.03,11.7368863
03/04/2019 12:00,0,5.41,5.41,0,0,0,0,5.41,5.41,11.37,2.1,11.56230513,0,0,0,11.37,2.1,11.56230513
03/04/2019 12:30,0,5.28,5.28,0,0,0,0,5.28,5.28,11.04,1.97,11.21438808,0,0,0,11.04,1.97,11.21438808
03/04/2019 13:00,0,5.2,5.2,0,0,0,0,5.2,5.2,10.92,2.02,11.10526001,0,0,0,10.92,2.02,11.10526001
03/04/2019 13:30,0,5.12,5.12,0,0,0,0,5.12,5.12,10.83,2.31,11.0736173,0,0,0,10.83,2.31,11.0736173
03/04/2019 14:00,0,5.12,5.12,0,0,0,0,5.12,5.12,10.76,2.17,10.97663427,0,0,0,10.76,2.17,10.97663427
03/04/2019 14:30,0,5.18,5.18,0,0,0,0,5.18,5.18,10.88,2.09,11.07892143,0,0,0,10.88,2.09,11.07892143
03/04/2019 15:00,0,5.24,5.24,0,0,0,0,5.24,5.24,11.1,2.09,11.29504759,0,0,0,11.1,2.09,11.29504759
03/04/2019 15:30,0,5.28,5.28,0,0,0,0,5.28,5.28,11.35,2.2,11.56124993,0,0,0,11.35,2.2,11.56124993
