site,time,unit,value
Groby Road,10/11/2023 04:55:00,MW,-6.2691691
Groby Road,10/11/2023 05:00:00,MW,-6.354275899999999
Groby Road,10/11/2023 05:05:00,MW,-6.3592519
Groby Road,10/11/2023 05:10:00,MW,-6.4380675
Groby Road,10/11/2023 05:15:00,MW,-6.5012474000000005
Groby Road,10/11/2023 05:20:00,MW,-6.4861036
Groby Road,10/11/2023 05:25:00,MW,-6.4714865
Groby Road,10/11/2023 05:30:00,MW,-6.5011725
Groby Road,10/11/2023 05:35:00,MW,-6.508621
Groby Road,10/11/2023 05:40:00,MW,-6.6273757
Groby Road,10/11/2023 05:45:00,MW,-6.827846
Groby Road,10/11/2023 05:50:00,MW,-6.8330698000000005
Groby Road,10/11/2023 05:55:00,MW,-6.9105501
Groby Road,10/11/2023 06:00:00,MW,-7.283731400000001
Groby Road,10/11/2023 06:05:00,MW,-7.7584829
Groby Road,10/11/2023 06:10:00,MW,-7.741638099999999
Groby Road,10/11/2023 06:15:00,MW,-7.867446600000001
Groby Road,10/11/2023 06:20:00,MW,-7.9374442
Groby Road,10/11/2023 06:25:00,MW,-8.0026475
Groby Road,10/11/2023 06:30:00,MW,-8.16578
Groby Road,10/11/2023 06:35:00,MW,-8.4063187
Groby Road,10/11/2023 06:40:00,MW,-8.486273
Groby Road,10/11/2023 06:45:00,MW,-8.4925915
Groby Road,10/11/2023 06:50:00,MW,-8.513502599999999
Groby Road,10/11/2023 06:55:00,MW,-8.6238303
Groby Road,10/11/2023 07:00:00,MW,-8.8574076
Groby Road,10/11/2023 07:05:00,MW,-9.008361
Groby Road,10/11/2023 07:10:00,MW,-9.203741999999998
Groby Road,10/11/2023 07:15:00,MW,-9.462876
Groby Road,10/11/2023 07:20:00,MW,-9.4752405
Groby Road,10/11/2023 07:25:00,MW,-9.4563107
Groby Road,10/11/2023 07:30:00,MW,-9.586958500000001
Groby Road,10/11/2023 07:35:00,MW,-9.6948803
Groby Road,10/11/2023 07:40:00,MW,-8.448350300000001
Groby Road,10/11/2023 07:45:00,MW,-7.7805405
Groby Road,10/11/2023 07:50:00,MW,-7.8375833
Groby Road,10/11/2023 07:55:00,MW,-7.980243
Groby Road,10/11/2023 08:00:00,MW,-8.125692
Groby Road,10/11/2023 08:05:00,MW,-10.3329858
Groby Road,10/11/2023 08:10:00,MW,-10.4114377
Groby Road,10/11/2023 08:15:00,MW,-10.4536218
Groby Road,10/11/2023 08:20:00,MW,-10.53724
Groby Road,10/11/2023 08:25:00,MW,-10.3887134
Groby Road,10/11/2023 08:30:00,MW,-10.2430887
Groby Road,10/11/2023 08:35:00,MW,-10.1267265
Groby Road,10/11/2023 08:40:00,MW,-10.243805
Groby Road,10/11/2023 08:45:00,MW,-10.3083447
Groby Road,10/11/2023 08:50:00,MW,-10.2844035
Groby Road,10/11/2023 08:55:00,MW,-10.4517718
Groby Road,10/11/2023 09:00:00,MW,-10.521262199999999
Groby Road,10/11/2023 09:05:00,MW,-10.5748624
Groby Road,10/11/2023 09:10:00,MW,-10.3593011
Groby Road,10/11/2023 09:15:00,MW,-10.453322700000001
Groby Road,10/11/2023 09:20:00,MW,-10.311851099999998
Groby Road,10/11/2023 09:25:00,MW,-10.3153565
Groby Road,10/11/2023 09:30:00,MW,-10.2608734
Groby Road,10/11/2023 09:35:00,MW,-10.284659600000001
Groby Road,10/11/2023 09:40:00,MW,-10.203904699999999
Groby Road,10/11/2023 09:45:00,MW,-10.280533
Groby Road,10/11/2023 09:50:00,MW,-9.6563139
Groby Road,10/11/2023 09:55:00,MW,-9.412558
Groby Road,10/11/2023 10:00:00,MW,-9.848234099999999
Groby Road,10/11/2023 10:05:00,MW,-9.696894400000001
Groby Road,10/11/2023 10:10:00,MW,-10.0365804
Groby Road,10/11/2023 10:15:00,MW,-10.0946551
Groby Road,10/11/2023 10:20:00,MW,-9.9098258
Groby Road,10/11/2023 10:25:00,MW,-10.125817300000001
Groby Road,10/11/2023 10:30:00,MW,-10.3406229
Groby Road,10/11/2023 10:35:00,MW,-10.3249154
Groby Road,10/11/2023 10:40:00,MW,-10.182490900000001
Groby Road,10/11/2023 10:45:00,MW,-10.173601399999999
Groby Road,10/11/2023 10:50:00,MW,-10.067187
Groby Road,10/11/2023 10:55:00,MW,-10.2283987
Groby Road,10/11/2023 11:00:00,MW,-10.05071
Groby Road,10/11/2023 11:05:00,MW,-10.1617536
Groby Road,10/11/2023 11:10:00,MW,-10.0695043
Groby Road,10/11/2023 11:15:00,MW,-10.148613000000001
Groby Road,10/11/2023 11:20:00,MW,-10.0447974
Groby Road,10/11/2023 11:25:00,MW,-9.5728693
Groby Road,10/11/2023 11:30:00,MW,-9.919388399999999
Groby Road,10/11/2023 11:35:00,MW,-9.8390527
Groby Road,10/11/2023 11:40:00,MW,-9.9243727
Groby Road,10/11/2023 11:45:00,MW,-9.68394
Groby Road,10/11/2023 11:50:00,MW,-10.127054399999999
Groby Road,10/11/2023 11:55:00,MW,-10.439388300000001
Groby Road,10/11/2023 12:00:00,MW,-10.552097
Groby Road,10/11/2023 12:05:00,MW,-10.4787794
Groby Road,10/11/2023 12:10:00,MW,-10.5873074
Groby Road,10/11/2023 12:15:00,MW,-10.516171
Groby Road,10/11/2023 12:20:00,MW,-10.6773646
Groby Road,10/11/2023 12:25:00,MW,-10.8751316
Groby Road,10/11/2023 12:30:00,MW,-10.9723153
Groby Road,10/11/2023 12:35:00,MW,-10.8609929
Groby Road,10/11/2023 12:40:00,MW,-10.782393899999999
Groby Road,10/11/2023 12:45:00,MW,-10.8973394
Groby Road,10/11/2023 12:50:00,MW,-10.9640177
Groby Road,10/11/2023 12:55:00,MW,-10.940862
Groby Road,10/11/2023 13:00:00,MW,-10.944706
Groby Road,10/11/2023 13:05:00,MW,-10.822105
Groby Road,10/11/2023 13:10:00,MW,-10.5022594
Groby Road,10/11/2023 13:15:00,MW,-10.524262
Groby Road,10/11/2023 13:20:00,MW,-10.5446334
Groby Road,10/11/2023 13:25:00,MW,-10.498577000000001
Groby Road,10/11/2023 13:30:00,MW,-10.4934173
Groby Road,10/11/2023 13:35:00,MW,-10.5725804
Groby Road,10/11/2023 13:40:00,MW,-10.7025556
Groby Road,10/11/2023 13:45:00,MW,-10.66714
Groby Road,10/11/2023 13:50:00,MW,-10.6254894
Groby Road,10/11/2023 13:55:00,MW,-10.459802100000001
Groby Road,10/11/2023 14:00:00,MW,-10.359037
Groby Road,10/11/2023 14:05:00,MW,-10.259712
Groby Road,10/11/2023 14:10:00,MW,-10.0652613
Groby Road,10/11/2023 14:15:00,MW,-9.9124524
Groby Road,10/11/2023 14:20:00,MW,-10.149467399999999
Groby Road,10/11/2023 14:25:00,MW,-10.209336
Groby Road,10/11/2023 14:30:00,MW,-10.0296126
Groby Road,10/11/2023 14:35:00,MW,-10.0639494
Groby Road,10/11/2023 14:40:00,MW,-10.261463599999999
Groby Road,10/11/2023 14:45:00,MW,-10.2182498
Groby Road,10/11/2023 14:50:00,MW,-10.2306891
Groby Road,10/11/2023 14:55:00,MW,-10.284379000000001
Groby Road,10/11/2023 15:00:00,MW,-10.2271426
Groby Road,10/11/2023 15:05:00,MW,-10.262350999999999
Groby Road,10/11/2023 15:10:00,MW,-10.2837426
Groby Road,10/11/2023 15:15:00,MW,-10.2280967
Groby Road,10/11/2023 15:20:00,MW,-10.3192415
Groby Road,10/11/2023 15:25:00,MW,-10.424011400000001
Groby Road,10/11/2023 15:30:00,MW,-10.663481
Groby Road,10/11/2023 15:35:00,MW,-10.708728
Groby Road,10/11/2023 15:40:00,MW,-10.965671799999999
Groby Road,10/11/2023 15:45:00,MW,-11.063819599999999
Groby Road,10/11/2023 15:50:00,MW,-10.9682177
Groby Road,10/11/2023 15:55:00,MW,-11.190321
Groby Road,10/11/2023 16:00:00,MW,-11.4514146
Groby Road,10/11/2023 16:05:00,MW,-11.4600695
Groby Road,10/11/2023 16:10:00,MW,-11.4444333
Groby Road,10/11/2023 16:15:00,MW,-11.513455
Groby Road,10/11/2023 16:20:00,MW,-11.589025
Groby Road,10/11/2023 16:25:00,MW,-11.667772
Groby Road,10/11/2023 16:30:00,MW,-11.622863200000001
Groby Road,10/11/2023 16:35:00,MW,-11.7304301
Groby Road,10/11/2023 16:40:00,MW,-11.9528935
Groby Road,10/11/2023 16:45:00,MW,-12.012425400000001
Groby Road,10/11/2023 16:50:00,MW,-12.0219755
Groby Road,10/11/2023 16:55:00,MW,-12.209209699999999
Groby Road,10/11/2023 17:00:00,MW,-12.2472142
Groby Road,10/11/2023 17:05:00,MW,-12.210954000000001
Groby Road,10/11/2023 17:10:00,MW,-12.3716698
Groby Road,10/11/2023 17:15:00,MW,-12.315626
Groby Road,10/11/2023 17:20:00,MW,-12.3531014
Groby Road,10/11/2023 17:25:00,MW,-12.3302403
Groby Road,10/11/2023 17:30:00,MW,-12.3787927
Groby Road,10/11/2023 17:35:00,MW,-12.565462100000001
Groby Road,10/11/2023 17:40:00,MW,-12.796402
Groby Road,10/11/2023 17:45:00,MW,-12.847722699999998
Groby Road,10/11/2023 17:50:00,MW,-12.6820785
Groby Road,10/11/2023 17:55:00,MW,-12.6720183
Groby Road,10/11/2023 18:00:00,MW,-12.8097535
Groby Road,10/11/2023 18:05:00,MW,-12.710989
Groby Road,10/11/2023 18:10:00,MW,-12.9807635
Groby Road,10/11/2023 18:15:00,MW,-13.3757575
Groby Road,10/11/2023 18:20:00,MW,-13.517128
Groby Road,10/11/2023 18:25:00,MW,-13.183338
Groby Road,10/11/2023 18:30:00,MW,-13.1416214
Groby Road,10/11/2023 18:35:00,MW,-13.2721894
Groby Road,10/11/2023 18:40:00,MW,-13.2046866
Groby Road,10/11/2023 18:45:00,MW,-13.2670822
Groby Road,10/11/2023 18:50:00,MW,-13.305644000000001
Groby Road,10/11/2023 18:55:00,MW,-13.0154228
Groby Road,10/11/2023 19:00:00,MW,-12.914802
Groby Road,10/11/2023 19:05:00,MW,-12.8606123
Groby Road,10/11/2023 19:10:00,MW,-12.718507
Groby Road,10/11/2023 19:15:00,MW,-12.6473503
Groby Road,10/11/2023 19:20:00,MW,-12.686060000000001
Groby Road,10/11/2023 19:25:00,MW,-12.590381099999998
Groby Road,10/11/2023 19:30:00,MW,-12.4938617
Groby Road,10/11/2023 19:35:00,MW,-12.3548532
Groby Road,10/11/2023 19:40:00,MW,-12.22335
Groby Road,10/11/2023 19:45:00,MW,-11.9874933
Groby Road,10/11/2023 19:50:00,MW,-11.9544392
Groby Road,10/11/2023 19:55:00,MW,-11.8132135
Groby Road,10/11/2023 20:00:00,MW,-11.801914
Groby Road,10/11/2023 20:05:00,MW,-11.6294623
Groby Road,10/11/2023 20:10:00,MW,-11.728565199999998
Groby Road,10/11/2023 20:15:00,MW,-11.586364
Groby Road,10/11/2023 20:20:00,MW,-11.473296399999999
Groby Road,10/11/2023 20:25:00,MW,-11.504038
Groby Road,10/11/2023 20:30:00,MW,-11.271814299999999
Groby Road,10/11/2023 20:35:00,MW,-11.231880199999999
Groby Road,10/11/2023 20:40:00,MW,-11.115258
Groby Road,10/11/2023 20:45:00,MW,-11.019459699999999
Groby Road,10/11/2023 20:50:00,MW,-10.871438999999999
Groby Road,10/11/2023 20:55:00,MW,-10.823039
Groby Road,10/11/2023 21:00:00,MW,-10.9690351
Groby Road,10/11/2023 21:05:00,MW,-10.8374568
Groby Road,10/11/2023 21:10:00,MW,-10.6165171
Groby Road,10/11/2023 21:15:00,MW,-10.614158100000001
Groby Road,10/11/2023 21:20:00,MW,-10.4353237
Groby Road,10/11/2023 21:25:00,MW,-10.3719785
Groby Road,10/11/2023 21:30:00,MW,-10.264921000000001
Groby Road,10/11/2023 21:35:00,MW,-10.1517046
Groby Road,10/11/2023 21:40:00,MW,-10.018835
Groby Road,10/11/2023 21:45:00,MW,-9.891331999999998
Groby Road,10/11/2023 21:50:00,MW,-9.7043316
Groby Road,10/11/2023 21:55:00,MW,-9.512585699999999
Groby Road,10/11/2023 22:00:00,MW,-9.4251343
Groby Road,10/11/2023 22:05:00,MW,-9.3230617
Groby Road,10/11/2023 22:10:00,MW,-9.329822
Groby Road,10/11/2023 22:15:00,MW,-9.082806000000001
Groby Road,10/11/2023 22:20:00,MW,-8.928996
Groby Road,10/11/2023 22:25:00,MW,-8.970667800000001
Groby Road,10/11/2023 22:30:00,MW,-8.8458528
Groby Road,10/11/2023 22:35:00,MW,-8.7411794
Groby Road,10/11/2023 22:40:00,MW,-8.5222367
Groby Road,10/11/2023 22:45:00,MW,-8.328599
Groby Road,10/11/2023 22:50:00,MW,-8.1775866
Groby Road,10/11/2023 22:55:00,MW,-8.1180863
Groby Road,10/11/2023 23:00:00,MW,-8.209079500000001
Groby Road,10/11/2023 23:05:00,MW,-8.1175509
Groby Road,10/11/2023 23:10:00,MW,-7.9408722
Groby Road,10/11/2023 23:15:00,MW,-7.7946358
Groby Road,10/11/2023 23:20:00,MW,-7.6988731999999995
Groby Road,10/11/2023 23:25:00,MW,-7.6816292
Groby Road,10/11/2023 23:30:00,MW,-7.6874912
Groby Road,10/11/2023 23:35:00,MW,-7.7826816999999995
Groby Road,10/11/2023 23:40:00,MW,-7.697680399999999
Groby Road,10/11/2023 23:45:00,MW,-7.5140837000000005
Groby Road,10/11/2023 23:50:00,MW,-7.4724657
Groby Road,10/11/2023 23:55:00,MW,-7.435521
