site,time,unit,value
Ashwater,2024-03-28T05:20:00+00:00,MVA,0.587
Ashwater,2024-03-28T05:25:00+00:00,MVA,0.614
Ashwater,2024-03-28T05:30:00+00:00,MVA,0.616
Ashwater,2024-03-28T05:35:00+00:00,MVA,0.626
Ashwater,2024-03-28T05:40:00+00:00,MVA,0.629
Ashwater,2024-03-28T05:45:00+00:00,MVA,0.611
Ashwater,2024-03-28T05:50:00+00:00,MVA,0.626
Ashwater,2024-03-28T05:55:00+00:00,MVA,0.666
Ashwater,2024-03-28T06:00:00+00:00,MVA,0.66
Ashwater,2024-03-28T06:05:00+00:00,MVA,0.64
Ashwater,2024-03-28T06:10:00+00:00,MVA,0.622
Ashwater,2024-03-28T06:15:00+00:00,MVA,0.758
Ashwater,2024-03-28T06:20:00+00:00,MVA,0.739
Ashwater,2024-03-28T06:25:00+00:00,MVA,0.727
Ashwater,2024-03-28T06:30:00+00:00,MVA,0.724
Ashwater,2024-03-28T06:35:00+00:00,MVA,0.774
Ashwater,2024-03-28T06:40:00+00:00,MVA,0.824
Ashwater,2024-03-28T06:45:00+00:00,MVA,0.761
Ashwater,2024-03-28T06:50:00+00:00,MVA,0.727
Ashwater,2024-03-28T06:55:00+00:00,MVA,0.748
Ashwater,2024-03-28T07:00:00+00:00,MVA,0.753
Ashwater,2024-03-28T07:05:00+00:00,MVA,0.655
Ashwater,2024-03-28T07:10:00+00:00,MVA,0.703
Ashwater,2024-03-28T07:15:00+00:00,MVA,0.722
Ashwater,2024-03-28T07:20:00+00:00,MVA,0.739
Ashwater,2024-03-28T07:25:00+00:00,MVA,0.752
Ashwater,2024-03-28T07:30:00+00:00,MVA,0.708
Ashwater,2024-03-28T07:35:00+00:00,MVA,0.705
Ashwater,2024-03-28T07:40:00+00:00,MVA,0.758
Ashwater,2024-03-28T07:45:00+00:00,MVA,0.754
Ashwater,2024-03-28T07:50:00+00:00,MVA,0.778
Ashwater,2024-03-28T07:55:00+00:00,MVA,0.752
Ashwater,2024-03-28T08:00:00+00:00,MVA,0.752
Ashwater,2024-03-28T08:05:00+00:00,MVA,0.741
Ashwater,2024-03-28T08:10:00+00:00,MVA,0.716
Ashwater,2024-03-28T08:15:00+00:00,MVA,0.697
Ashwater,2024-03-28T08:20:00+00:00,MVA,0.679
Ashwater,2024-03-28T08:25:00+00:00,MVA,0.608
Ashwater,2024-03-28T08:30:00+00:00,MVA,0.636
Ashwater,2024-03-28T08:35:00+00:00,MVA,0.525
Ashwater,2024-03-28T08:40:00+00:00,MVA,0.602
Ashwater,2024-03-28T08:45:00+00:00,MVA,0.605
Ashwater,2024-03-28T08:50:00+00:00,MVA,0.552
Ashwater,2024-03-28T08:55:00+00:00,MVA,0.464
Ashwater,2024-03-28T09:00:00+00:00,MVA,0.562
Ashwater,2024-03-28T09:05:00+00:00,MVA,0.572
Ashwater,2024-03-28T09:10:00+00:00,MVA,0.614
Ashwater,2024-03-28T09:15:00+00:00,MVA,0.584
Ashwater,2024-03-28T09:20:00+00:00,MVA,0.642
Ashwater,2024-03-28T09:25:00+00:00,MVA,0.661
Ashwater,2024-03-28T09:30:00+00:00,MVA,0.566
Ashwater,2024-03-28T09:35:00+00:00,MVA,0.53
Ashwater,2024-03-28T09:40:00+00:00,MVA,0.497
Ashwater,2024-03-28T09:45:00+00:00,MVA,0.454
Ashwater,2024-03-28T09:50:00+00:00,MVA,0.428
Ashwater,2024-03-28T09:55:00+00:00,MVA,0.197
Ashwater,2024-03-28T10:00:00+00:00,MVA,0.231
Ashwater,2024-03-28T10:05:00+00:00,MVA,0.327
Ashwater,2024-03-28T10:10:00+00:00,MVA,0.127
Ashwater,2024-03-28T10:15:00+00:00,MVA,0.201
Ashwater,2024-03-28T10:20:00+00:00,MVA,0.213
Ashwater,2024-03-28T10:25:00+00:00,MVA,0.179
Ashwater,2024-03-28T10:30:00+00:00,MVA,0.211
Ashwater,2024-03-28T10:35:00+00:00,MVA,0.214
Ashwater,2024-03-28T10:40:00+00:00,MVA,0.233
Ashwater,2024-03-28T10:45:00+00:00,MVA,0.361
Ashwater,2024-03-28T10:50:00+00:00,MVA,0.333
Ashwater,2024-03-28T10:55:00+00:00,MVA,0.136
Ashwater,2024-03-28T11:00:00+00:00,MVA,0.151
Ashwater,2024-03-28T11:05:00+00:00,MVA,0.179
Ashwater,2024-03-28T11:10:00+00:00,MVA,0.199
Ashwater,2024-03-28T11:15:00+00:00,MVA,0.25
Ashwater,2024-03-28T11:20:00+00:00,MVA,0.169
Ashwater,2024-03-28T11:25:00+00:00,MVA,0.389
Ashwater,2024-03-28T11:30:00+00:00,MVA,0.512
Ashwater,2024-03-28T11:35:00+00:00,MVA,0.316
Ashwater,2024-03-28T11:40:00+00:00,MVA,0.193
Ashwater,2024-03-28T11:45:00+00:00,MVA,0.394
Ashwater,2024-03-28T11:50:00+00:00,MVA,0.264
Ashwater,2024-03-28T11:55:00+00:00,MVA,0.248
Ashwater,2024-03-28T12:00:00+00:00,MVA,0.316
Ashwater,2024-03-28T12:05:00+00:00,MVA,0.412
Ashwater,2024-03-28T12:10:00+00:00,MVA,0.418
Ashwater,2024-03-28T12:15:00+00:00,MVA,0.349
Ashwater,2024-03-28T12:20:00+00:00,MVA,0.25
Ashwater,2024-03-28T12:25:00+00:00,MVA,0.196
Ashwater,2024-03-28T12:30:00+00:00,MVA,0.235
Ashwater,2024-03-28T12:35:00+00:00,MVA,0.301
Ashwater,2024-03-28T12:40:00+00:00,MVA,0.308
Ashwater,2024-03-28T12:45:00+00:00,MVA,0.643
Ashwater,2024-03-28T12:50:00+00:00,MVA,0.213
Ashwater,2024-03-28T12:55:00+00:00,MVA,0.236
Ashwater,2024-03-28T13:00:00+00:00,MVA,0.252
Ashwater,2024-03-28T13:05:00+00:00,MVA,0.105
Ashwater,2024-03-28T13:10:00+00:00,MVA,0.397
Ashwater,2024-03-28T13:15:00+00:00,MVA,0.469
Ashwater,2024-03-28T13:20:00+00:00,MVA,0.16
Ashwater,2024-03-28T13:25:00+00:00,MVA,0.289
Ashwater,2024-03-28T13:30:00+00:00,MVA,0.194
Ashwater,2024-03-28T13:35:00+00:00,MVA,0.23
Ashwater,2024-03-28T13:40:00+00:00,MVA,0.263
Ashwater,2024-03-28T13:45:00+00:00,MVA,0.296
Ashwater,2024-03-28T13:50:00+00:00,MVA,0.252
Ashwater,2024-03-28T13:55:00+00:00,MVA,0.391
Ashwater,2024-03-28T14:00:00+00:00,MVA,0.468
Ashwater,2024-03-28T14:05:00+00:00,MVA,0.45
Ashwater,2024-03-28T14:10:00+00:00,MVA,0.315
Ashwater,2024-03-28T14:15:00+00:00,MVA,0.329
Ashwater,2024-03-28T14:20:00+00:00,MVA,0.264
Ashwater,2024-03-28T14:25:00+00:00,MVA,0.29
Ashwater,2024-03-28T14:30:00+00:00,MVA,0.255
Ashwater,2024-03-28T14:35:00+00:00,MVA,0.352
Ashwater,2024-03-28T14:40:00+00:00,MVA,0.355
Ashwater,2024-03-28T14:45:00+00:00,MVA,0.233
Ashwater,2024-03-28T14:50:00+00:00,MVA,0.265
Ashwater,2024-03-28T14:55:00+00:00,MVA,0.432
Ashwater,2024-03-28T15:00:00+00:00,MVA,0.153
Ashwater,2024-03-28T15:05:00+00:00,MVA,0.195
Ashwater,2024-03-28T15:10:00+00:00,MVA,0.281
Ashwater,2024-03-28T15:15:00+00:00,MVA,0.306
Ashwater,2024-03-28T15:20:00+00:00,MVA,0.296
Ashwater,2024-03-28T15:25:00+00:00,MVA,0.335
Ashwater,2024-03-28T15:30:00+00:00,MVA,0.232
Ashwater,2024-03-28T15:35:00+00:00,MVA,0.151
Ashwater,2024-03-28T15:40:00+00:00,MVA,0.107
Ashwater,2024-03-28T15:45:00+00:00,MVA,0.216
Ashwater,2024-03-28T15:50:00+00:00,MVA,0.126
Ashwater,2024-03-28T15:55:00+00:00,MVA,0.15
Ashwater,2024-03-28T16:00:00+00:00,MVA,0.248
Ashwater,2024-03-28T16:05:00+00:00,MVA,0.345
Ashwater,2024-03-28T16:10:00+00:00,MVA,0.328
Ashwater,2024-03-28T16:15:00+00:00,MVA,0.222
Ashwater,2024-03-28T16:20:00+00:00,MVA,0.421
Ashwater,2024-03-28T16:25:00+00:00,MVA,0.366
Ashwater,2024-03-28T16:30:00+00:00,MVA,0.142
Ashwater,2024-03-28T16:35:00+00:00,MVA,0.293
Ashwater,2024-03-28T16:40:00+00:00,MVA,0.477
Ashwater,2024-03-28T16:45:00+00:00,MVA,0.556
Ashwater,2024-03-28T16:50:00+00:00,MVA,0.586
Ashwater,2024-03-28T16:55:00+00:00,MVA,0.614
Ashwater,2024-03-28T17:00:00+00:00,MVA,0.62
Ashwater,2024-03-28T17:05:00+00:00,MVA,0.641
Ashwater,2024-03-28T17:10:00+00:00,MVA,0.63
Ashwater,2024-03-28T17:15:00+00:00,MVA,0.576
Ashwater,2024-03-28T17:20:00+00:00,MVA,0.674
Ashwater,2024-03-28T17:25:00+00:00,MVA,0.71
Ashwater,2024-03-28T17:30:00+00:00,MVA,0.71
Ashwater,2024-03-28T17:35:00+00:00,MVA,0.723
Ashwater,2024-03-28T17:40:00+00:00,MVA,0.782
Ashwater,2024-03-28T17:45:00+00:00,MVA,0.801
Ashwater,2024-03-28T17:50:00+00:00,MVA,0.799
Ashwater,2024-03-28T17:55:00+00:00,MVA,0.804
Ashwater,2024-03-28T18:00:00+00:00,MVA,0.831
Ashwater,2024-03-28T18:05:00+00:00,MVA,0.841
Ashwater,2024-03-28T18:10:00+00:00,MVA,0.77
Ashwater,2024-03-28T18:15:00+00:00,MVA,0.818
Ashwater,2024-03-28T18:20:00+00:00,MVA,0.767
Ashwater,2024-03-28T18:25:00+00:00,MVA,0.779
Ashwater,2024-03-28T18:30:00+00:00,MVA,0.864
Ashwater,2024-03-28T18:35:00+00:00,MVA,0.864
Ashwater,2024-03-28T18:40:00+00:00,MVA,0.895
Ashwater,2024-03-28T18:45:00+00:00,MVA,0.892
Ashwater,2024-03-28T18:50:00+00:00,MVA,0.937
Ashwater,2024-03-28T18:55:00+00:00,MVA,0.906
Ashwater,2024-03-28T19:00:00+00:00,MVA,0.848
Ashwater,2024-03-28T19:05:00+00:00,MVA,0.866
Ashwater,2024-03-28T19:10:00+00:00,MVA,0.925
Ashwater,2024-03-28T19:15:00+00:00,MVA,0.932
Ashwater,2024-03-28T19:20:00+00:00,MVA,0.929
Ashwater,2024-03-28T19:25:00+00:00,MVA,0.911
Ashwater,2024-03-28T19:30:00+00:00,MVA,0.942
Ashwater,2024-03-28T19:35:00+00:00,MVA,0.944
Ashwater,2024-03-28T19:40:00+00:00,MVA,0.937
Ashwater,2024-03-28T19:45:00+00:00,MVA,1.013
Ashwater,2024-03-28T19:50:00+00:00,MVA,0.971
Ashwater,2024-03-28T19:55:00+00:00,MVA,1.007
Ashwater,2024-03-28T20:00:00+00:00,MVA,0.963
Ashwater,2024-03-28T20:05:00+00:00,MVA,0.988
Ashwater,2024-03-28T20:10:00+00:00,MVA,0.949
Ashwater,2024-03-28T20:15:00+00:00,MVA,0.954
Ashwater,2024-03-28T20:20:00+00:00,MVA,0.953
Ashwater,2024-03-28T20:25:00+00:00,MVA,0.883
Ashwater,2024-03-28T20:30:00+00:00,MVA,0.869
Ashwater,2024-03-28T20:35:00+00:00,MVA,0.799
Ashwater,2024-03-28T20:40:00+00:00,MVA,0.82
Ashwater,2024-03-28T20:45:00+00:00,MVA,0.883
Ashwater,2024-03-28T20:50:00+00:00,MVA,0.9
Ashwater,2024-03-28T20:55:00+00:00,MVA,0.855
Ashwater,2024-03-28T21:00:00+00:00,MVA,0.857
Ashwater,2024-03-28T21:05:00+00:00,MVA,0.812
Ashwater,2024-03-28T21:10:00+00:00,MVA,0.773
Ashwater,2024-03-28T21:15:00+00:00,MVA,0.76
Ashwater,2024-03-28T21:20:00+00:00,MVA,0.759
Ashwater,2024-03-28T21:25:00+00:00,MVA,0.763
Ashwater,2024-03-28T21:30:00+00:00,MVA,0.773
Ashwater,2024-03-28T21:35:00+00:00,MVA,0.794
Ashwater,2024-03-28T21:40:00+00:00,MVA,0.79
Ashwater,2024-03-28T21:45:00+00:00,MVA,0.795
Ashwater,2024-03-28T21:50:00+00:00,MVA,0.754
Ashwater,2024-03-28T21:55:00+00:00,MVA,0.738
Ashwater,2024-03-28T22:00:00+00:00,MVA,0.703
Ashwater,2024-03-28T22:05:00+00:00,MVA,0.701
Ashwater,2024-03-28T22:10:00+00:00,MVA,0.719
Ashwater,2024-03-28T22:15:00+00:00,MVA,0.742
Ashwater,2024-03-28T22:20:00+00:00,MVA,0.762
Ashwater,2024-03-28T22:25:00+00:00,MVA,0.741
Ashwater,2024-03-28T22:30:00+00:00,MVA,0.758
Ashwater,2024-03-28T22:35:00+00:00,MVA,0.727
Ashwater,2024-03-28T22:40:00+00:00,MVA,0.705
Ashwater,2024-03-28T22:45:00+00:00,MVA,0.697
Ashwater,2024-03-28T22:50:00+00:00,MVA,0.663
Ashwater,2024-03-28T22:55:00+00:00,MVA,0.693
Ashwater,2024-03-28T23:00:00+00:00,MVA,0.689
Ashwater,2024-03-28T23:05:00+00:00,MVA,0.684
Ashwater,2024-03-28T23:10:00+00:00,MVA,0.671
Ashwater,2024-03-28T23:15:00+00:00,MVA,0.679
Ashwater,2024-03-28T23:20:00+00:00,MVA,0.685
Ashwater,2024-03-28T23:25:00+00:00,MVA,0.674
Ashwater,2024-03-28T23:30:00+00:00,MVA,0.68
Ashwater,2024-03-28T23:35:00+00:00,MVA,0.654
Ashwater,2024-03-28T23:40:00+00:00,MVA,0.605
Ashwater,2024-03-28T23:45:00+00:00,MVA,0.533
Ashwater,2024-03-28T23:50:00+00:00,MVA,0.527
Ashwater,2024-03-28T23:55:00+00:00,MVA,0.576
Ashwater,2024-03-29T00:00:00+00:00,MVA,0.575
