Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
01/04/2019 09:30,10.81,0.89,10.8465755,0,0,0,10.81,0.89,10.8465755,6.1,0,6.1,6.1,0,6.1,4.61,-0.29,4.619112469,0,0,0,4.61,-0.29,4.619112469
01/04/2019 10:00,10.83,0.89,10.86650818,0,0,0,10.83,0.89,10.86650818,6.04,0,6.04,6.04,0,6.04,4.72,-0.34,4.732229918,0,0,0,4.72,-0.34,4.732229918
01/04/2019 10:30,11.09,0.89,11.12565504,0,0,0,11.09,0.89,11.12565504,6.16,0,6.16,6.16,0,6.16,4.75,-0.31,4.760105041,0,0,0,4.75,-0.31,4.760105041
01/04/2019 11:00,11.19,0.97,11.23196332,0,0,0,11.19,0.97,11.23196332,6.16,0,6.16,6.16,0,6.16,4.61,-0.33,4.621796188,0,0,0,4.61,-0.33,4.621796188
01/04/2019 11:30,11.15768,0.94224,11.1973943,0.00768,0.00224,0.008,11.15,0.94,11.18955316,5.97,0,5.97,5.97,0,5.97,4.64,-0.33,4.651720112,0,0,0,4.64,-0.33,4.651720112
01/04/2019 12:00,11.1244,0.9142,11.16190114,0.0144,0.0042,0.015,11.11,0.91,11.14720593,6.08,0,6.08,6.08,0,6.08,4.66,-0.33,4.671669937,0,0,0,4.66,-0.33,4.671669937
01/04/2019 12:30,11.0388,0.9884,11.0829617,0.0288,0.0084,0.03,11.01,0.98,11.05352885,5.92,0,5.92,5.92,0,5.92,4.57,-0.35,4.58338303,0,0,0,4.57,-0.35,4.58338303
01/04/2019 13:00,10.93648,0.97064,10.97946888,0.03648,0.01064,0.038,10.9,0.96,10.94219356,5.9,0,5.9,5.9,0,5.9,4.59,-0.35,4.603324885,0,0,0,4.59,-0.35,4.603324885
01/04/2019 13:30,10.8636,0.9698,10.90680141,0.0336,0.0098,0.035,10.83,0.96,10.87246522,5.88,0,5.88,5.88,0,5.88,4.43,-0.33,4.442274192,0,0,0,4.43,-0.33,4.442274192
01/04/2019 14:00,10.8236,0.9198,10.86261244,0.0336,0.0098,0.035,10.79,0.91,10.8283055,5.65,0,5.65,5.65,0,5.65,4.27,-0.33,4.282732772,0,0,0,4.27,-0.33,4.282732772
01/04/2019 14:30,10.84496,0.97728,10.88890415,0.02496,0.00728,0.026,10.82,0.97,10.86339266,5.55,0,5.55,5.55,0,5.55,4.27,-0.33,4.282732772,0,0,0,4.27,-0.33,4.282732772
01/04/2019 15:00,10.55384,0.89112,10.59139432,0.00384,0.00112,0.004,10.55,0.89,10.58747373,5.37,0,5.37,5.37,0,5.37,4.27,-0.33,4.282732772,0,0,0,4.27,-0.33,4.282732772
01/04/2019 15:30,10.51,0.92,10.55018957,0,0,0,10.51,0.92,10.55018957,5.32,0,5.32,5.32,0,5.32,4.26,-0.33,4.272762572,0,0,0,4.26,-0.33,4.272762572
01/04/2019 16:00,10.38,0.94,10.42247571,0,0,0,10.38,0.94,10.42247571,5.49,0,5.49,5.49,0,5.49,4.24,-0.33,4.252822592,0,0,0,4.24,-0.33,4.252822592
01/04/2019 16:30,10.38,0.89,10.41808524,0,0,0,10.38,0.89,10.41808524,5.46,0,5.46,5.46,0,5.46,4.52,-0.33,4.53203045,0,0,0,4.52,-0.33,4.53203045
01/04/2019 17:00,10.38,0.92,10.42069096,0,0,0,10.38,0.92,10.42069096,5.63,0,5.63,5.63,0,5.63,4.63,-0.35,4.643210096,0,0,0,4.63,-0.35,4.643210096
01/04/2019 17:30,10.08,0.89,10.1192144,0,0,0,10.08,0.89,10.1192144,5.96,0,5.96,5.96,0,5.96,4.89,-0.35,4.902509561,0,0,0,4.89,-0.35,4.902509561
01/04/2019 18:00,9.84,0.89,9.880167003,0,0,0,9.84,0.89,9.880167003,6.03,0,6.03,6.03,0,6.03,5.1,-0.31,5.109412882,0,0,0,5.1,-0.31,5.109412882
01/04/2019 18:30,9.84,0.89,9.880167003,0,0,0,9.84,0.89,9.880167003,6.24,0,6.24,6.24,0,6.24,5.15,-0.33,5.160561985,0,0,0,5.15,-0.33,5.160561985
01/04/2019 19:00,9.62,0.89,9.66108172,0,0,0,9.62,0.89,9.66108172,6.44,0,6.44,6.44,0,6.44,5.2,-0.33,5.210460632,0,0,0,5.2,-0.33,5.210460632
01/04/2019 19:30,9.59,0.89,9.631209685,0,0,0,9.59,0.89,9.631209685,6.47,0,6.47,6.47,0,6.47,5.29,-0.2,5.293779368,0,0,0,5.29,-0.2,5.293779368
01/04/2019 20:00,9.33,0.89,9.37235296,0,0,0,9.33,0.89,9.37235296,6.76,0,6.76,6.76,0,6.76,5.43,-0.33,5.440018382,0,0,0,5.43,-0.33,5.440018382
01/04/2019 20:30,9.17,0,9.17,0,0,0,9.17,0,9.17,7,0,7,7,0,7,5.54,-0.33,5.549819817,0,0,0,5.54,-0.33,5.549819817
01/04/2019 21:00,9,0.89,9.043898496,0,0,0,9,0.89,9.043898496,6.76,0,6.76,6.76,0,6.76,5.33,-0.31,5.339007398,0,0,0,5.33,-0.31,5.339007398
01/04/2019 21:30,8.83,0,8.83,0,0,0,8.83,0,8.83,6.33,0,6.33,6.33,0,6.33,5.22,-0.33,5.230420633,0,0,0,5.22,-0.33,5.230420633
01/04/2019 22:00,8.62,0.89,8.665823677,0,0,0,8.62,0.89,8.665823677,5.96,0,5.96,5.96,0,5.96,4.87,-0.23,4.875428186,0,0,0,4.87,-0.23,4.875428186
01/04/2019 22:30,8.53,0.89,8.576304565,0,0,0,8.53,0.89,8.576304565,5.58,0,5.58,5.58,0,5.58,4.61,-0.13,4.611832608,0,0,0,4.61,-0.13,4.611832608
01/04/2019 23:00,8.24,0,8.24,0,0,0,8.24,0,8.24,5.2,0,5.2,5.2,0,5.2,4.26,0.08,4.260751107,0,0,0,4.26,0.08,4.260751107
01/04/2019 23:30,7.95,0,7.95,0,0,0,7.95,0,7.95,4.69,0,4.69,4.69,0,4.69,3.85,0.33,3.864116975,0,0,0,3.85,0.33,3.864116975
02/04/2019 00:00,7.77,0,7.77,0,0,0,7.77,0,7.77,4.36,0,4.36,4.36,0,4.36,3.55,0.31,3.563509506,0,0,0,3.55,0.31,3.563509506
02/04/2019 00:30,7.59,0,7.59,0,0,0,7.59,0,7.59,4.09,0,4.09,4.09,0,4.09,3.28,0.33,3.296558812,0,0,0,3.28,0.33,3.296558812
02/04/2019 01:00,7.55,0.89,7.602275975,0,0,0,7.55,0.89,7.602275975,3.84,0,3.84,3.84,0,3.84,3.18,0.33,3.19707679,0,0,0,3.18,0.33,3.19707679
02/04/2019 01:30,7.55,0,7.55,0,0,0,7.55,0,7.55,3.86,0,3.86,3.86,0,3.86,3.16,0.33,3.177184288,0,0,0,3.16,0.33,3.177184288
02/04/2019 02:00,7.57,0,7.57,0,0,0,7.57,0,7.57,4.02,0,4.02,4.02,0,4.02,3.27,0.31,3.284661322,0,0,0,3.27,0.31,3.284661322
02/04/2019 02:30,7.61,0,7.61,0,0,0,7.61,0,7.61,4.05,0,4.05,4.05,0,4.05,3.27,0.31,3.284661322,0,0,0,3.27,0.31,3.284661322
02/04/2019 03:00,7.61,0,7.61,0,0,0,7.61,0,7.61,4.01,0,4.01,4.01,0,4.01,3.2,0.33,3.216970625,0,0,0,3.2,0.33,3.216970625
02/04/2019 03:30,7.64,0,7.64,0,0,0,7.64,0,7.64,3.92,0,3.92,3.92,0,3.92,3.12,0.33,3.137403385,0,0,0,3.12,0.33,3.137403385
02/04/2019 04:00,7.57,0,7.57,0,0,0,7.57,0,7.57,3.89,0,3.89,3.89,0,3.89,3.03,0.31,3.045816803,0,0,0,3.03,0.31,3.045816803
02/04/2019 04:30,7.51,0,7.51,0,0,0,7.51,0,7.51,3.76,0,3.76,3.76,0,3.76,2.94,0.31,2.956298361,0,0,0,2.94,0.31,2.956298361
02/04/2019 05:00,7.43,0,7.43,0,0,0,7.43,0,7.43,3.69,0,3.69,3.69,0,3.69,2.94,0.31,2.956298361,0,0,0,2.94,0.31,2.956298361
02/04/2019 05:30,7.56,0,7.56,0,0,0,7.56,0,7.56,3.78,0,3.78,3.78,0,3.78,2.99,0.31,3.006027279,0,0,0,2.99,0.31,3.006027279
02/04/2019 06:00,7.68,0,7.68,0,0,0,7.68,0,7.68,3.99,0,3.99,3.99,0,3.99,3.17,0.33,3.187130371,0,0,0,3.17,0.33,3.187130371
02/04/2019 06:30,8.19,0,8.19,0,0,0,8.19,0,8.19,4.3,0,4.3,4.3,0,4.3,3.62,0.27,3.630055096,0,0,0,3.62,0.27,3.630055096
02/04/2019 07:00,8.84,0,8.84,0,0,0,8.84,0,8.84,4.68,0,4.68,4.68,0,4.68,4,0.31,4.011994516,0,0,0,4,0.31,4.011994516
02/04/2019 07:30,9.48,0.89,9.521685775,0,0,0,9.48,0.89,9.521685775,5.45,0,5.45,5.45,0,5.45,4.45,0.27,4.458183487,0,0,0,4.45,0.27,4.458183487
02/04/2019 08:00,9.89,0.89,9.929964753,0,0,0,9.89,0.89,9.929964753,5.83,0,5.83,5.83,0,5.83,4.58,0.25,4.586818069,0,0,0,4.58,0.25,4.586818069
02/04/2019 08:30,10.48,0.89,10.51772314,0,0,0,10.48,0.89,10.51772314,6.03,0,6.03,6.03,0,6.03,4.55,0.15,4.552471856,0,0,0,4.55,0.15,4.552471856
02/04/2019 09:00,10.69,0.89,10.72698466,0,0,0,10.69,0.89,10.72698466,5.92,0,5.92,5.92,0,5.92,4.67,-0.05,4.670267658,0,0,0,4.67,-0.05,4.670267658
02/04/2019 09:30,10.91,0.89,10.94624136,0,0,0,10.91,0.89,10.94624136,6.34,0,6.34,6.34,0,6.34,4.62,-0.18,4.623505164,0,0,0,4.62,-0.18,4.623505164
02/04/2019 10:00,11.11,0.89,11.14559106,0,0,0,11.11,0.89,11.14559106,7.07,-0.92,7.129607282,7.07,-0.92,7.129607282,4.62,-0.29,4.629092784,0,0,0,4.62,-0.29,4.629092784
02/04/2019 10:30,11.23,0.89,11.26521194,0,0,0,11.23,0.89,11.26521194,8.18,0,8.18,8.18,0,8.18,4.81,-0.29,4.818734274,0,0,0,4.81,-0.29,4.818734274
02/04/2019 11:00,11.34,0.89,11.37487143,0,0,0,11.34,0.89,11.37487143,8.43,0,8.43,8.43,0,8.43,4.84,-0.3,4.849288608,0,0,0,4.84,-0.3,4.849288608
02/04/2019 11:30,11.53,0.89,11.56429851,0,0,0,11.53,0.89,11.56429851,8.31,0,8.31,8.31,0,8.31,4.93,-0.3,4.939119355,0,0,0,4.93,-0.3,4.939119355
02/04/2019 12:00,11.3,0.89,11.33499449,0,0,0,11.3,0.89,11.33499449,8.38,0,8.38,8.38,0,8.38,4.93,-0.3,4.939119355,0,0,0,4.93,-0.3,4.939119355
02/04/2019 12:30,11.23288,0.89084,11.26814932,0.00288,0.00084,0.003,11.23,0.89,11.26521194,8.3,0,8.3,8.3,0,8.3,4.82,-0.34,4.831976821,0,0,0,4.82,-0.34,4.831976821
02/04/2019 13:00,11.10096,0.89028,11.13660233,0.00096,0.00028,0.001,11.1,0.89,11.13562302,8.18,0,8.18,8.18,0,8.18,4.81,-0.34,4.822001659,0,0,0,4.81,-0.34,4.822001659
02/04/2019 13:30,11.17,0.95,11.2103256,0,0,0,11.17,0.95,11.2103256,8.12,0,8.12,8.12,0,8.12,4.56,-0.34,4.57265787,0,0,0,4.56,-0.34,4.57265787
02/04/2019 14:00,11.06384,0.89112,11.09966893,0.00384,0.00112,0.004,11.06,0.89,11.09575144,7.74,0,7.74,7.74,0,7.74,4.52,-0.32,4.531313275,0,0,0,4.52,-0.32,4.531313275
02/04/2019 14:30,10.90152,0.98336,10.94578162,0.01152,0.00336,0.012,10.89,0.98,10.93400658,7.7,0,7.7,7.7,0,7.7,4.42,-0.32,4.431568571,0,0,0,4.42,-0.32,4.431568571
02/04/2019 15:00,10.9748,0.9414,11.01510186,0.0048,0.0014,0.005,10.97,0.94,11.01019982,6.32,0,6.32,6.32,0,6.32,4.38,-0.32,4.391673941,0,0,0,4.38,-0.32,4.391673941
02/04/2019 15:30,10.71576,0.96168,10.75882618,0.00576,0.00168,0.006,10.71,0.96,10.75293913,5.8,0,5.8,5.8,0,5.8,4.36,-0.32,4.371727347,0,0,0,4.36,-0.32,4.371727347
02/04/2019 16:00,10.45288,0.92084,10.49336203,0.00288,0.00084,0.003,10.45,0.92,10.49041944,5.74,0,5.74,5.74,0,5.74,4.42,-0.22,4.425471726,0,0,0,4.42,-0.22,4.425471726
02/04/2019 16:30,10.52192,0.92056,10.56211301,0.00192,0.00056,0.002,10.52,0.92,10.56015151,5.96,0,5.96,5.96,0,5.96,4.69,-0.33,4.701595474,0,0,0,4.69,-0.33,4.701595474
02/04/2019 17:00,10.48,0.89,10.51772314,0,0,0,10.48,0.89,10.51772314,6.21,0,6.21,6.21,0,6.21,4.82,-0.33,4.831283473,0,0,0,4.82,-0.33,4.831283473
02/04/2019 17:30,10,0.89,10.03952688,0,0,0,10,0.89,10.03952688,6.21,0,6.21,6.21,0,6.21,4.95,-0.28,4.957912867,0,0,0,4.95,-0.28,4.957912867
02/04/2019 18:00,10.08,0.89,10.1192144,0,0,0,10.08,0.89,10.1192144,6.65,0,6.65,6.65,0,6.65,5.23,-0.35,5.241698198,0,0,0,5.23,-0.35,5.241698198
02/04/2019 18:30,9.97,0.89,10.00964535,0,0,0,9.97,0.89,10.00964535,6.87,0,6.87,6.87,0,6.87,5.49,-0.35,5.501145335,0,0,0,5.49,-0.35,5.501145335
02/04/2019 19:00,9.83,0.89,9.870207698,0,0,0,9.83,0.89,9.870207698,7.01,0,7.01,7.01,0,7.01,5.56,-0.35,5.571005295,0,0,0,5.56,-0.35,5.571005295
02/04/2019 19:30,9.65,0,9.65,0,0,0,9.65,0,9.65,6.97,0,6.97,6.97,0,6.97,5.56,-0.32,5.56920102,0,0,0,5.56,-0.32,5.56920102
02/04/2019 20:00,9.5,0.89,9.541598399,0,0,0,9.5,0.89,9.541598399,7.25,0,7.25,7.25,0,7.25,5.7,-0.32,5.70897539,0,0,0,5.7,-0.32,5.70897539
02/04/2019 20:30,9.47,0.89,9.511729601,0,0,0,9.47,0.89,9.511729601,7.28,0,7.28,7.28,0,7.28,5.7,-0.32,5.70897539,0,0,0,5.7,-0.32,5.70897539
02/04/2019 21:00,9.31,0.89,9.352443531,0,0,0,9.31,0.89,9.352443531,7.04,0,7.04,7.04,0,7.04,5.47,-0.3,5.478220514,0,0,0,5.47,-0.3,5.478220514
02/04/2019 21:30,9.04,0.89,9.083705191,0,0,0,9.04,0.89,9.083705191,6.73,0,6.73,6.73,0,6.73,5.34,-0.28,5.347335785,0,0,0,5.34,-0.28,5.347335785
02/04/2019 22:00,8.8,0.89,8.844891181,0,0,0,8.8,0.89,8.844891181,6.36,0,6.36,6.36,0,6.36,5.08,-0.19,5.083551908,0,0,0,5.08,-0.19,5.083551908
02/04/2019 22:30,8.58,0,8.58,0,0,0,8.58,0,8.58,5.84,0,5.84,5.84,0,5.84,4.71,-0.19,4.713830714,0,0,0,4.71,-0.19,4.713830714
02/04/2019 23:00,8.31,0,8.31,0,0,0,8.31,0,8.31,5.4,0,5.4,5.4,0,5.4,4.35,0.27,4.358371255,0,0,0,4.35,0.27,4.358371255
02/04/2019 23:30,8.16,0,8.16,0,0,0,8.16,0,8.16,4.88,0,4.88,4.88,0,4.88,3.97,0.31,3.982084881,0,0,0,3.97,0.31,3.982084881
03/04/2019 00:00,7.97,0,7.97,0,0,0,7.97,0,7.97,4.54,0,4.54,4.54,0,4.54,3.63,0.31,3.643212868,0,0,0,3.63,0.31,3.643212868
03/04/2019 00:30,7.82,0,7.82,0,0,0,7.82,0,7.82,4.23,0,4.23,4.23,0,4.23,3.46,0.34,3.476665069,0,0,0,3.46,0.34,3.476665069
03/04/2019 01:00,7.68,0,7.68,0,0,0,7.68,0,7.68,4.03,0,4.03,4.03,0,4.03,3.28,0.34,3.297574866,0,0,0,3.28,0.34,3.297574866
03/04/2019 01:30,7.73,0,7.73,0,0,0,7.73,0,7.73,4.16,0,4.16,4.16,0,4.16,3.28,0.34,3.297574866,0,0,0,3.28,0.34,3.297574866
03/04/2019 02:00,7.8,0,7.8,0,0,0,7.8,0,7.8,4.31,0,4.31,4.31,0,4.31,3.4,0.3,3.413209633,0,0,0,3.4,0.3,3.413209633
03/04/2019 02:30,7.86,0,7.86,0,0,0,7.86,0,7.86,4.34,0,4.34,4.34,0,4.34,3.47,0.3,3.482944157,0,0,0,3.47,0.3,3.482944157
03/04/2019 03:00,7.88,0,7.88,0,0,0,7.88,0,7.88,4.29,0,4.29,4.29,0,4.29,3.43,0.3,3.443094538,0,0,0,3.43,0.3,3.443094538
03/04/2019 03:30,7.9,0,7.9,0,0,0,7.9,0,7.9,4.24,0,4.24,4.24,0,4.24,3.38,0.3,3.393287492,0,0,0,3.38,0.3,3.393287492
03/04/2019 04:00,7.88,0,7.88,0,0,0,7.88,0,7.88,4.12,0,4.12,4.12,0,4.12,3.35,0.3,3.363406012,0,0,0,3.35,0.3,3.363406012
03/04/2019 04:30,7.82,0,7.82,0,0,0,7.82,0,7.82,4.08,0,4.08,4.08,0,4.08,3.23,0.3,3.243901971,0,0,0,3.23,0.3,3.243901971
03/04/2019 05:00,7.76,0,7.76,0,0,0,7.76,0,7.76,4.02,0,4.02,4.02,0,4.02,3.23,0.3,3.243901971,0,0,0,3.23,0.3,3.243901971
03/04/2019 05:30,7.76,0,7.76,0,0,0,7.76,0,7.76,4.07,0,4.07,4.07,0,4.07,3.28,0.3,3.293690939,0,0,0,3.28,0.3,3.293690939
03/04/2019 06:00,8.07,0,8.07,0,0,0,8.07,0,8.07,4.23,0,4.23,4.23,0,4.23,3.42,0.3,3.43313268,0,0,0,3.42,0.3,3.43313268
03/04/2019 06:30,8.48,0.89,8.526576101,0,0,0,8.48,0.89,8.526576101,4.61,0,4.61,4.61,0,4.61,3.92,0.33,3.933865783,0,0,0,3.92,0.33,3.933865783
03/04/2019 07:00,9.08,0.89,9.123513578,0,0,0,9.08,0.89,9.123513578,5.02,0,5.02,5.02,0,5.02,4.26,0.31,4.27126445,0,0,0,4.26,0.31,4.27126445
03/04/2019 07:30,9.45,0.89,9.491817529,0,0,0,9.45,0.89,9.491817529,5.51,0,5.51,5.51,0,5.51,4.63,0.25,4.636744548,0,0,0,4.63,0.25,4.636744548
03/04/2019 08:00,9.9,0.89,9.939924547,0,0,0,9.9,0.89,9.939924547,6.05,0,6.05,6.05,0,6.05,4.7,0.28,4.708333038,0,0,0,4.7,0.28,4.708333038
03/04/2019 08:30,10.63,0.89,10.6671927,0,0,0,10.63,0.89,10.6671927,6.37,0,6.37,6.37,0,6.37,4.85,0.06,4.85037112,0,0,0,4.85,0.06,4.85037112
03/04/2019 09:00,10.78,0.89,10.81667694,0,0,0,10.78,0.89,10.81667694,5.98,0,5.98,5.98,0,5.98,4.74,0.16,4.742699653,0,0,0,4.74,0.16,4.742699653
03/04/2019 09:30,11.07096,0.89028,11.1066986,0.00096,0.00028,0.001,11.07,0.89,11.10571925,6.17,0,6.17,6.17,0,6.17,4.79,-0.27,4.797603568,0,0,0,4.79,-0.27,4.797603568
03/04/2019 10:00,11.36096,0.89028,11.39578916,0.00096,0.00028,0.001,11.36,0.89,11.39481022,6.4,0,6.4,6.4,0,6.4,4.81,-0.32,4.820632739,0,0,0,4.81,-0.32,4.820632739
03/04/2019 10:30,11.39,0.89,11.42471881,0,0,0,11.39,0.89,11.42471881,6.54,0,6.54,6.54,0,6.54,4.81,-0.28,4.818142796,0,0,0,4.81,-0.28,4.818142796
03/04/2019 11:00,11.41,0.89,11.44465814,0,0,0,11.41,0.89,11.44465814,6.34,0,6.34,6.34,0,6.34,4.79,-0.32,4.800677036,0,0,0,4.79,-0.32,4.800677036
03/04/2019 11:30,11.41096,0.89028,11.44563701,0.00096,0.00028,0.001,11.41,0.89,11.44465814,6.28,0,6.28,6.28,0,6.28,4.86,-0.34,4.871878488,0,0,0,4.86,-0.34,4.871878488
03/04/2019 12:00,11.3348,0.8914,11.36979705,0.0048,0.0014,0.005,11.33,0.89,11.36490211,6.25,0,6.25,6.25,0,6.25,4.86,-0.34,4.871878488,0,0,0,4.86,-0.34,4.871878488
03/04/2019 12:30,11.27576,0.92168,11.31336632,0.00576,0.00168,0.006,11.27,0.92,11.30748867,6.11,0,6.11,6.11,0,6.11,4.71,-0.34,4.722255817,0,0,0,4.71,-0.34,4.722255817
03/04/2019 13:00,11.09056,0.92308,11.1289082,0.01056,0.00308,0.011,11.08,0.92,11.11812934,6,0,6,6,0,6,4.71,-0.34,4.722255817,0,0,0,4.71,-0.34,4.722255817
03/04/2019 13:30,11.12152,1.04336,11.17035394,0.01152,0.00336,0.012,11.11,1.04,11.1585707,6.07,0,6.07,6.07,0,6.07,4.68,-0.32,4.690927414,0,0,0,4.68,-0.32,4.690927414
03/04/2019 14:00,11.19016,0.92588,11.22839858,0.02016,0.00588,0.021,11.17,0.92,11.20782316,6.02,0,6.02,6.02,0,6.02,4.73,-0.29,4.738881725,0,0,0,4.73,-0.29,4.738881725
03/04/2019 14:30,11.09192,0.90056,11.12841847,0.00192,0.00056,0.002,11.09,0.9,11.12645945,5.89,0,5.89,5.89,0,5.89,4.67,-0.29,4.678995619,0,0,0,4.67,-0.29,4.678995619
03/04/2019 15:00,10.92,0.9,10.95702514,0,0,0,10.92,0.9,10.95702514,5.73,0,5.73,5.73,0,5.73,4.58,-0.23,4.585771473,0,0,0,4.58,-0.23,4.585771473
03/04/2019 15:30,10.72,0.9,10.75771351,0,0,0,10.72,0.9,10.75771351,5.63,0,5.63,5.63,0,5.63,4.6,-0.23,4.605746411,0,0,0,4.6,-0.23,4.605746411
03/04/2019 16:00,10.57,0.9,10.60824679,0,0,0,10.57,0.9,10.60824679,5.66,0,5.66,5.66,0,5.66,4.6,-0.16,4.602781768,0,0,0,4.6,-0.16,4.602781768
03/04/2019 16:30,10.67,0.9,10.70788961,0,0,0,10.67,0.9,10.70788961,5.89,0,5.89,5.89,0,5.89,4.82,-0.18,4.823359825,0,0,0,4.82,-0.18,4.823359825
03/04/2019 17:00,10.51,0.9,10.54846434,0,0,0,10.51,0.9,10.54846434,5.98,0,5.98,5.98,0,5.98,4.97,-0.31,4.979658623,0,0,0,4.97,-0.31,4.979658623
03/04/2019 17:30,10.3,0.9,10.33924562,0,0,0,10.3,0.9,10.33924562,6.2,0,6.2,6.2,0,6.2,5.03,-0.34,5.041477958,0,0,0,5.03,-0.34,5.041477958
03/04/2019 18:00,10.08,0.9,10.12009881,0,0,0,10.08,0.9,10.12009881,6.24,0,6.24,6.24,0,6.24,5.03,-0.34,5.041477958,0,0,0,5.03,-0.34,5.041477958
03/04/2019 18:30,9.84,0.9,9.881072816,0,0,0,9.84,0.9,9.881072816,6.56,0,6.56,6.56,0,6.56,5.37,-0.36,5.382053511,0,0,0,5.37,-0.36,5.382053511
03/04/2019 19:00,9.84,0.9,9.881072816,0,0,0,9.84,0.9,9.881072816,6.76,0,6.76,6.76,0,6.76,5.41,-0.34,5.42067339,0,0,0,5.41,-0.34,5.42067339
03/04/2019 19:30,9.67,0.9,9.711791802,0,0,0,9.67,0.9,9.711791802,6.8,0,6.8,6.8,0,6.8,5.7,-0.17,5.702534524,0,0,0,5.7,-0.17,5.702534524
