Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-19T16:25:00,263.21,3.86,259.35,3.86,0.00,0.00,0.00
2024-04-19T16:30:00,264.58,3.61,260.97,3.61,0.00,0.00,0.00
2024-04-19T16:35:00,265.68,3.84,261.84,3.84,0.00,0.00,0.00
2024-04-19T16:40:00,266.35,4.04,262.31,4.04,0.00,0.00,0.00
2024-04-19T16:45:00,266.02,3.97,262.05,3.97,0.00,0.00,0.00
2024-04-19T16:50:00,267.09,4.17,262.92,4.17,0.00,0.00,0.00
2024-04-19T16:55:00,268.38,4.28,264.10,4.28,0.00,0.00,0.00
2024-04-19T17:00:00,268.83,4.29,264.54,4.29,0.00,0.00,0.00
2024-04-19T17:05:00,269.79,4.39,265.40,4.39,0.00,0.00,0.00
2024-04-19T17:10:00,270.17,4.42,265.75,4.42,0.00,0.00,0.00
2024-04-19T17:15:00,269.99,4.43,265.56,4.43,0.00,0.00,0.00
2024-04-19T17:20:00,270.3,4.45,265.85,4.45,0.00,0.00,0.00
2024-04-19T17:25:00,270.28,4.3,265.98,4.30,0.00,0.00,0.00
2024-04-19T17:30:00,270.15,4.24,265.91,4.24,0.00,0.00,0.00
2024-04-19T17:35:00,270.31,3.99,266.32,3.99,0.00,0.00,0.00
2024-04-19T17:40:00,269.16,4.04,265.12,4.04,0.00,0.00,0.00
2024-04-19T17:45:00,267.99,4.11,263.88,4.11,0.00,0.00,0.00
2024-04-19T17:50:00,268.22,4.21,264.01,4.21,0.00,0.00,0.00
2024-04-19T17:55:00,269.33,4.14,265.19,4.14,0.00,0.00,0.00
2024-04-19T18:00:00,269.45,4.52,264.93,4.52,0.00,0.00,0.00
2024-04-19T18:05:00,269.3,4.48,264.82,4.48,0.00,0.00,0.00
2024-04-19T18:10:00,268.54,4.45,264.09,4.45,0.00,0.00,0.00
2024-04-19T18:15:00,268.41,4.47,263.94,4.47,0.00,0.00,0.00
2024-04-19T18:20:00,268.28,4.45,263.83,4.45,0.00,0.00,0.00
2024-04-19T18:25:00,269.42,4.45,264.97,4.45,0.00,0.00,0.00
2024-04-19T18:30:00,268.62,4.17,264.45,4.17,0.00,0.00,0.00
2024-04-19T18:35:00,270.9,4.26,266.64,4.26,0.00,0.00,0.00
2024-04-19T18:40:00,271.34,4.26,267.08,4.26,0.00,0.00,0.00
2024-04-19T18:45:00,271.12,4.28,266.84,4.28,0.00,0.00,0.00
2024-04-19T18:50:00,270.37,4.33,266.04,4.33,0.00,0.00,0.00
2024-04-19T18:55:00,270.54,4.28,266.26,4.28,0.00,0.00,0.00
2024-04-19T19:00:00,271.07,4.09,266.98,4.09,0.00,0.00,0.00
2024-04-19T19:05:00,271.36,4.13,267.23,4.13,0.00,0.00,0.00
