site,time,unit,value
Jersey Marine,2024-04-18T06:15:00+01:00,MW,-0.5809999999999997
Jersey Marine,2024-04-18T06:20:00+01:00,MW,-0.5989999999999998
Jersey Marine,2024-04-18T06:25:00+01:00,MW,-0.619
Jersey Marine,2024-04-18T06:30:00+01:00,MW,-0.621
Jersey Marine,2024-04-18T06:35:00+01:00,MW,-0.5939999999999999
Jersey Marine,2024-04-18T06:40:00+01:00,MW,-0.5889999999999997
Jersey Marine,2024-04-18T06:45:00+01:00,MW,-0.6040000000000001
Jersey Marine,2024-04-18T06:50:00+01:00,MW,-0.6369999999999998
Jersey Marine,2024-04-18T06:55:00+01:00,MW,-0.6500000000000001
Jersey Marine,2024-04-18T07:00:00+01:00,MW,-0.6490000000000002
Jersey Marine,2024-04-18T07:05:00+01:00,MW,-0.6510000000000001
Jersey Marine,2024-04-18T07:10:00+01:00,MW,-0.664
Jersey Marine,2024-04-18T07:15:00+01:00,MW,-0.6550000000000001
Jersey Marine,2024-04-18T07:20:00+01:00,MW,-0.636
Jersey Marine,2024-04-18T07:25:00+01:00,MW,-0.6740000000000003
Jersey Marine,2024-04-18T07:30:00+01:00,MW,-0.6880000000000001
Jersey Marine,2024-04-18T07:35:00+01:00,MW,-0.7010000000000003
Jersey Marine,2024-04-18T07:40:00+01:00,MW,-0.7350000000000001
Jersey Marine,2024-04-18T07:45:00+01:00,MW,-0.7650000000000001
Jersey Marine,2024-04-18T07:50:00+01:00,MW,-0.7770000000000001
Jersey Marine,2024-04-18T07:55:00+01:00,MW,-0.81
Jersey Marine,2024-04-18T08:00:00+01:00,MW,-0.8550000000000002
Jersey Marine,2024-04-18T08:05:00+01:00,MW,-0.8449999999999998
Jersey Marine,2024-04-18T08:10:00+01:00,MW,-0.8230000000000002
Jersey Marine,2024-04-18T08:15:00+01:00,MW,-0.825
Jersey Marine,2024-04-18T08:20:00+01:00,MW,-0.8310000000000003
Jersey Marine,2024-04-18T08:25:00+01:00,MW,-0.828
Jersey Marine,2024-04-18T08:30:00+01:00,MW,-0.8300000000000001
Jersey Marine,2024-04-18T08:35:00+01:00,MW,-0.8270000000000001
Jersey Marine,2024-04-18T08:40:00+01:00,MW,-0.791
Jersey Marine,2024-04-18T08:45:00+01:00,MW,-0.7650000000000002
Jersey Marine,2024-04-18T08:50:00+01:00,MW,-0.7939999999999998
Jersey Marine,2024-04-18T08:55:00+01:00,MW,-0.765
Jersey Marine,2024-04-18T09:00:00+01:00,MW,-0.7620000000000001
Jersey Marine,2024-04-18T09:05:00+01:00,MW,-0.767
Jersey Marine,2024-04-18T09:10:00+01:00,MW,-0.7909999999999999
Jersey Marine,2024-04-18T09:15:00+01:00,MW,-0.8190000000000002
Jersey Marine,2024-04-18T09:20:00+01:00,MW,-0.821
Jersey Marine,2024-04-18T09:25:00+01:00,MW,-0.7790000000000001
Jersey Marine,2024-04-18T09:30:00+01:00,MW,-0.776
Jersey Marine,2024-04-18T09:35:00+01:00,MW,-0.8009999999999996
Jersey Marine,2024-04-18T09:40:00+01:00,MW,-0.7810000000000001
Jersey Marine,2024-04-18T09:45:00+01:00,MW,-0.8119999999999996
Jersey Marine,2024-04-18T09:50:00+01:00,MW,-0.7909999999999999
Jersey Marine,2024-04-18T09:55:00+01:00,MW,-0.7529999999999998
Jersey Marine,2024-04-18T10:00:00+01:00,MW,-0.7339999999999998
Jersey Marine,2024-04-18T10:05:00+01:00,MW,-0.756
Jersey Marine,2024-04-18T10:10:00+01:00,MW,-0.78
Jersey Marine,2024-04-18T10:15:00+01:00,MW,-0.753
Jersey Marine,2024-04-18T10:20:00+01:00,MW,-0.7489999999999997
Jersey Marine,2024-04-18T10:25:00+01:00,MW,-0.7779999999999998
Jersey Marine,2024-04-18T10:30:00+01:00,MW,-0.7700000000000001
Jersey Marine,2024-04-18T10:35:00+01:00,MW,-0.7709999999999998
Jersey Marine,2024-04-18T10:40:00+01:00,MW,-0.7589999999999998
Jersey Marine,2024-04-18T10:45:00+01:00,MW,-0.764
Jersey Marine,2024-04-18T10:50:00+01:00,MW,-0.7729999999999998
Jersey Marine,2024-04-18T10:55:00+01:00,MW,-0.8039999999999999
Jersey Marine,2024-04-18T11:00:00+01:00,MW,-0.773
Jersey Marine,2024-04-18T11:05:00+01:00,MW,-0.7280000000000001
Jersey Marine,2024-04-18T11:10:00+01:00,MW,-0.7889999999999999
Jersey Marine,2024-04-18T11:15:00+01:00,MW,-0.8009999999999999
Jersey Marine,2024-04-18T11:20:00+01:00,MW,-0.7829999999999998
Jersey Marine,2024-04-18T11:25:00+01:00,MW,-0.7659999999999999
Jersey Marine,2024-04-18T11:30:00+01:00,MW,-0.7559999999999999
Jersey Marine,2024-04-18T11:35:00+01:00,MW,-0.8079999999999999
Jersey Marine,2024-04-18T11:40:00+01:00,MW,-0.7969999999999998
Jersey Marine,2024-04-18T11:45:00+01:00,MW,-0.8009999999999997
Jersey Marine,2024-04-18T11:50:00+01:00,MW,-0.7869999999999998
Jersey Marine,2024-04-18T11:55:00+01:00,MW,-0.7809999999999999
Jersey Marine,2024-04-18T12:00:00+01:00,MW,-0.7490000000000001
Jersey Marine,2024-04-18T12:05:00+01:00,MW,-0.7640000000000001
Jersey Marine,2024-04-18T12:10:00+01:00,MW,-0.7770000000000001
Jersey Marine,2024-04-18T12:15:00+01:00,MW,-0.754
Jersey Marine,2024-04-18T12:20:00+01:00,MW,-0.788
Jersey Marine,2024-04-18T12:25:00+01:00,MW,-0.7489999999999999
Jersey Marine,2024-04-18T12:30:00+01:00,MW,-0.7119999999999997
Jersey Marine,2024-04-18T12:35:00+01:00,MW,-0.7460000000000001
Jersey Marine,2024-04-18T12:40:00+01:00,MW,-0.7529999999999998
Jersey Marine,2024-04-18T12:45:00+01:00,MW,-0.7840000000000003
Jersey Marine,2024-04-18T12:50:00+01:00,MW,-0.777
Jersey Marine,2024-04-18T12:55:00+01:00,MW,-0.7799999999999997
Jersey Marine,2024-04-18T13:00:00+01:00,MW,-0.7779999999999998
Jersey Marine,2024-04-18T13:05:00+01:00,MW,-0.7810000000000001
Jersey Marine,2024-04-18T13:10:00+01:00,MW,-0.8109999999999996
Jersey Marine,2024-04-18T13:15:00+01:00,MW,-0.7909999999999995
Jersey Marine,2024-04-18T13:20:00+01:00,MW,-0.7410000000000001
Jersey Marine,2024-04-18T13:25:00+01:00,MW,-0.7590000000000002
Jersey Marine,2024-04-18T13:30:00+01:00,MW,-0.7669999999999998
Jersey Marine,2024-04-18T13:35:00+01:00,MW,-0.776
Jersey Marine,2024-04-18T13:40:00+01:00,MW,-0.7220000000000001
Jersey Marine,2024-04-18T13:45:00+01:00,MW,-0.765
Jersey Marine,2024-04-18T13:50:00+01:00,MW,-0.791
Jersey Marine,2024-04-18T13:55:00+01:00,MW,-0.8030000000000002
Jersey Marine,2024-04-18T14:00:00+01:00,MW,-0.7729999999999999
Jersey Marine,2024-04-18T14:05:00+01:00,MW,-0.7909999999999997
Jersey Marine,2024-04-18T14:10:00+01:00,MW,-0.7889999999999999
Jersey Marine,2024-04-18T14:15:00+01:00,MW,-0.7829999999999999
Jersey Marine,2024-04-18T14:20:00+01:00,MW,-0.7959999999999999
Jersey Marine,2024-04-18T14:25:00+01:00,MW,-0.7779999999999998
Jersey Marine,2024-04-18T14:30:00+01:00,MW,-0.7930000000000001
Jersey Marine,2024-04-18T14:35:00+01:00,MW,-0.7529999999999999
Jersey Marine,2024-04-18T14:40:00+01:00,MW,-0.7920000000000003
Jersey Marine,2024-04-18T14:45:00+01:00,MW,-0.782
Jersey Marine,2024-04-18T14:50:00+01:00,MW,-0.8109999999999997
Jersey Marine,2024-04-18T14:55:00+01:00,MW,-0.786
Jersey Marine,2024-04-18T15:00:00+01:00,MW,-0.7789999999999998
Jersey Marine,2024-04-18T15:05:00+01:00,MW,-0.736
Jersey Marine,2024-04-18T15:10:00+01:00,MW,-0.763
Jersey Marine,2024-04-18T15:15:00+01:00,MW,-0.7610000000000001
Jersey Marine,2024-04-18T15:20:00+01:00,MW,-0.7709999999999999
Jersey Marine,2024-04-18T15:25:00+01:00,MW,-0.7719999999999999
Jersey Marine,2024-04-18T15:30:00+01:00,MW,-0.7349999999999999
Jersey Marine,2024-04-18T15:35:00+01:00,MW,-0.7230000000000001
Jersey Marine,2024-04-18T15:40:00+01:00,MW,-0.7769999999999997
Jersey Marine,2024-04-18T15:45:00+01:00,MW,-0.7849999999999998
Jersey Marine,2024-04-18T15:50:00+01:00,MW,-0.767
Jersey Marine,2024-04-18T15:55:00+01:00,MW,-0.7619999999999999
Jersey Marine,2024-04-18T16:00:00+01:00,MW,-0.7409999999999999
Jersey Marine,2024-04-18T16:05:00+01:00,MW,-0.7009999999999998
Jersey Marine,2024-04-18T16:10:00+01:00,MW,-0.7199999999999998
Jersey Marine,2024-04-18T16:15:00+01:00,MW,-0.7650000000000003
Jersey Marine,2024-04-18T16:20:00+01:00,MW,-0.7649999999999997
Jersey Marine,2024-04-18T16:25:00+01:00,MW,-0.7579999999999998
Jersey Marine,2024-04-18T16:30:00+01:00,MW,-0.7459999999999996
Jersey Marine,2024-04-18T16:35:00+01:00,MW,-0.7510000000000001
Jersey Marine,2024-04-18T16:40:00+01:00,MW,-0.69
Jersey Marine,2024-04-18T16:45:00+01:00,MW,-0.7029999999999998
Jersey Marine,2024-04-18T16:50:00+01:00,MW,-0.7349999999999999
Jersey Marine,2024-04-18T16:55:00+01:00,MW,-0.7209999999999999
Jersey Marine,2024-04-18T17:00:00+01:00,MW,-0.718
Jersey Marine,2024-04-18T17:05:00+01:00,MW,-0.706
Jersey Marine,2024-04-18T17:10:00+01:00,MW,-0.716
Jersey Marine,2024-04-18T17:15:00+01:00,MW,-0.732
Jersey Marine,2024-04-18T17:20:00+01:00,MW,-0.733
Jersey Marine,2024-04-18T17:25:00+01:00,MW,-0.7170000000000001
Jersey Marine,2024-04-18T17:30:00+01:00,MW,-0.6839999999999999
Jersey Marine,2024-04-18T17:35:00+01:00,MW,-0.702
Jersey Marine,2024-04-18T17:40:00+01:00,MW,-0.6890000000000001
Jersey Marine,2024-04-18T17:45:00+01:00,MW,-0.6439999999999997
Jersey Marine,2024-04-18T17:50:00+01:00,MW,-0.6710000000000002
Jersey Marine,2024-04-18T17:55:00+01:00,MW,-0.6579999999999999
Jersey Marine,2024-04-18T18:00:00+01:00,MW,-0.6120000000000001
Jersey Marine,2024-04-18T18:05:00+01:00,MW,-0.639
Jersey Marine,2024-04-18T18:10:00+01:00,MW,-0.6159999999999999
Jersey Marine,2024-04-18T18:15:00+01:00,MW,-0.6209999999999998
Jersey Marine,2024-04-18T18:20:00+01:00,MW,-0.601
Jersey Marine,2024-04-18T18:25:00+01:00,MW,-0.587
Jersey Marine,2024-04-18T18:30:00+01:00,MW,-0.6379999999999999
Jersey Marine,2024-04-18T18:35:00+01:00,MW,-0.6480000000000001
Jersey Marine,2024-04-18T18:40:00+01:00,MW,-0.6739999999999998
Jersey Marine,2024-04-18T18:45:00+01:00,MW,-0.7010000000000001
Jersey Marine,2024-04-18T18:50:00+01:00,MW,-0.714
Jersey Marine,2024-04-18T18:55:00+01:00,MW,-0.7339999999999998
Jersey Marine,2024-04-18T19:00:00+01:00,MW,-0.7470000000000001
Jersey Marine,2024-04-18T19:05:00+01:00,MW,-0.7390000000000001
Jersey Marine,2024-04-18T19:10:00+01:00,MW,-0.7410000000000001
Jersey Marine,2024-04-18T19:15:00+01:00,MW,-0.7550000000000001
Jersey Marine,2024-04-18T19:20:00+01:00,MW,-0.768
Jersey Marine,2024-04-18T19:25:00+01:00,MW,-0.7229999999999999
Jersey Marine,2024-04-18T19:30:00+01:00,MW,-0.7150000000000001
Jersey Marine,2024-04-18T19:35:00+01:00,MW,-0.7429999999999997
Jersey Marine,2024-04-18T19:40:00+01:00,MW,-0.751
Jersey Marine,2024-04-18T19:45:00+01:00,MW,-0.7410000000000003
Jersey Marine,2024-04-18T19:50:00+01:00,MW,-0.7200000000000002
Jersey Marine,2024-04-18T19:55:00+01:00,MW,-0.749
Jersey Marine,2024-04-18T20:00:00+01:00,MW,-0.7540000000000001
Jersey Marine,2024-04-18T20:05:00+01:00,MW,-0.7400000000000001
Jersey Marine,2024-04-18T20:10:00+01:00,MW,-0.7349999999999999
Jersey Marine,2024-04-18T20:15:00+01:00,MW,-0.7520000000000001
Jersey Marine,2024-04-18T20:20:00+01:00,MW,-0.7339999999999998
Jersey Marine,2024-04-18T20:25:00+01:00,MW,-0.7679999999999999
Jersey Marine,2024-04-18T20:30:00+01:00,MW,-0.7539999999999998
Jersey Marine,2024-04-18T20:35:00+01:00,MW,-0.7069999999999999
Jersey Marine,2024-04-18T20:40:00+01:00,MW,-0.6689999999999998
Jersey Marine,2024-04-18T20:45:00+01:00,MW,-0.7429999999999999
Jersey Marine,2024-04-18T20:50:00+01:00,MW,-0.7559999999999998
Jersey Marine,2024-04-18T20:55:00+01:00,MW,-0.7689999999999999
Jersey Marine,2024-04-18T21:00:00+01:00,MW,-0.7650000000000001
Jersey Marine,2024-04-18T21:05:00+01:00,MW,-0.786
Jersey Marine,2024-04-18T21:10:00+01:00,MW,-0.7630000000000001
Jersey Marine,2024-04-18T21:15:00+01:00,MW,-0.7129999999999999
Jersey Marine,2024-04-18T21:20:00+01:00,MW,-0.7339999999999998
Jersey Marine,2024-04-18T21:25:00+01:00,MW,-0.716
Jersey Marine,2024-04-18T21:30:00+01:00,MW,-0.7039999999999997
Jersey Marine,2024-04-18T21:35:00+01:00,MW,-0.659
Jersey Marine,2024-04-18T21:40:00+01:00,MW,-0.708
Jersey Marine,2024-04-18T21:45:00+01:00,MW,-0.7090000000000001
Jersey Marine,2024-04-18T21:50:00+01:00,MW,-0.711
Jersey Marine,2024-04-18T21:55:00+01:00,MW,-0.7160000000000001
Jersey Marine,2024-04-18T22:00:00+01:00,MW,-0.7239999999999999
Jersey Marine,2024-04-18T22:05:00+01:00,MW,-0.7650000000000002
Jersey Marine,2024-04-18T22:10:00+01:00,MW,-0.7310000000000001
Jersey Marine,2024-04-18T22:15:00+01:00,MW,-0.6660000000000001
Jersey Marine,2024-04-18T22:20:00+01:00,MW,-0.6720000000000002
Jersey Marine,2024-04-18T22:25:00+01:00,MW,-0.69
Jersey Marine,2024-04-18T22:30:00+01:00,MW,-0.6580000000000001
Jersey Marine,2024-04-18T22:35:00+01:00,MW,-0.6440000000000001
Jersey Marine,2024-04-18T22:40:00+01:00,MW,-0.651
Jersey Marine,2024-04-18T22:45:00+01:00,MW,-0.7170000000000002
Jersey Marine,2024-04-18T22:50:00+01:00,MW,-0.637
Jersey Marine,2024-04-18T22:55:00+01:00,MW,-0.6579999999999999
Jersey Marine,2024-04-18T23:00:00+01:00,MW,-0.6819999999999999
Jersey Marine,2024-04-18T23:05:00+01:00,MW,-0.711
Jersey Marine,2024-04-18T23:10:00+01:00,MW,-0.6669999999999998
Jersey Marine,2024-04-18T23:15:00+01:00,MW,-0.6690000000000002
Jersey Marine,2024-04-18T23:20:00+01:00,MW,-0.6610000000000005
Jersey Marine,2024-04-18T23:25:00+01:00,MW,-0.6380000000000001
Jersey Marine,2024-04-18T23:30:00+01:00,MW,-0.6340000000000001
Jersey Marine,2024-04-18T23:35:00+01:00,MW,-0.6449999999999998
Jersey Marine,2024-04-18T23:40:00+01:00,MW,-0.6360000000000001
Jersey Marine,2024-04-18T23:45:00+01:00,MW,-0.633
Jersey Marine,2024-04-18T23:50:00+01:00,MW,-0.6259999999999999
Jersey Marine,2024-04-18T23:55:00+01:00,MW,-0.6559999999999999
Jersey Marine,2024-04-19T00:00:00+01:00,MW,-0.6560000000000001
