Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,1.059,-0.313,1.1042871004,0.189,-0.013000000000000001,0.18944656240000002,0.87,-0.30000000000000004,0.920271699,1.059,-0.293,1.0987856934,0.189,-0.013000000000000001,0.18944656240000002,0.87,-0.28,0.9139474821
2019-03-31 06:00:00,0.9975,-0.29150000000000004,1.0392201403,0.1675,-0.0115,0.16789431200000002,0.8300000000000001,-0.28,0.8759566199000001,0.9975,-0.29150000000000004,1.0392201403,0.1675,-0.0115,0.16789431200000002,0.8300000000000001,-0.28,0.8759566199000001
2019-03-31 06:30:00,0.9975,-0.29150000000000004,1.0392201403,0.1675,-0.0115,0.16789431200000002,0.8300000000000001,-0.28,0.8759566199000001,0.9975,-0.29150000000000004,1.0392201403,0.1675,-0.0115,0.16789431200000002,0.8300000000000001,-0.28,0.8759566199000001
2019-03-31 07:00:00,1.06,-0.28400000000000003,1.097385985,0.2,-0.014,0.2004894012,0.86,-0.27,0.9013878189000001,1.05,-0.28400000000000003,1.0877297458,0.2,-0.014,0.2004894012,0.85,-0.27,0.8918520057
2019-03-31 07:30:00,1.148,-0.28600000000000003,1.1830891767,0.228,-0.016,0.22856071400000003,0.92,-0.27,0.9588013350000001,1.148,-0.266,1.1784141886,0.228,-0.016,0.22856071400000003,0.92,-0.25,0.9533624704
2019-03-31 08:00:00,1.2085,-0.2555,1.2352135443,0.2185,-0.0155,0.2190490813,0.99,-0.24,1.0186756108,1.2085,-0.2555,1.2352135443,0.2185,-0.0155,0.2190490813,0.99,-0.24,1.0186756108
2019-03-31 08:30:00,1.3599999999999999,-0.256,1.3838843882,0.23,-0.016,0.23055585010000001,1.13,-0.24,1.1552056094,1.35,-0.256,1.3740582229,0.23,-0.016,0.23055585010000001,1.12,-0.24,1.1454256851
2019-03-31 09:00:00,1.5495,-0.177,1.5595766252,0.23950000000000002,-0.017,0.2401025822,1.31,-0.16,1.3197348218,1.5295,-0.277,1.5543806644,0.23950000000000002,-0.017,0.2401025822,1.29,-0.26,1.3159407281
2019-03-31 09:30:00,1.76,-0.20600000000000002,1.7720146726000001,0.23,-0.016,0.23055585010000001,1.53,-0.19,1.5417522499,1.75,-0.196,1.7609417935,0.23,-0.016,0.23055585010000001,1.52,-0.18,1.5306207890999999
2019-03-31 10:00:00,1.8955000000000002,-0.20750000000000002,1.9068236678,0.24550000000000002,-0.0175,0.2461229368,1.65,-0.19,1.6609033687,1.8855,-0.1975,1.8958155237,0.24550000000000002,-0.0175,0.2461229368,1.6400000000000001,-0.18,1.6498484779
2019-03-31 10:30:00,2.019,-0.177,2.0267436937,0.23900000000000002,-0.017,0.23960383970000002,1.78,-0.16,1.7871765442,1.999,-0.177,2.0068208689,0.23900000000000002,-0.017,0.23960383970000002,1.76,-0.16,1.7672577627
2019-03-31 11:00:00,2.0675,-0.17750000000000002,2.075105419,0.24750000000000003,-0.0175,0.2481179155,1.82,-0.16,1.8270194307,2.0475,-0.17750000000000002,2.0551794326,0.24750000000000003,-0.0175,0.2481179155,1.8,-0.16,1.8070971196999999
2019-03-31 11:30:00,2.137,-0.17750000000000002,2.1443589368,0.247,-0.0175,0.24761916320000002,1.8900000000000001,-0.16,1.896760396,2.127,-0.17750000000000002,2.134393415,0.247,-0.0175,0.24761916320000002,1.88,-0.16,1.8867962264
2019-03-31 12:00:00,2.132,-0.177,2.1393347097,0.242,-0.017,0.2425963726,1.8900000000000001,-0.16,1.896760396,2.122,-0.177,2.1293691554,0.242,-0.017,0.2425963726,1.88,-0.16,1.8867962264
2019-03-31 12:30:00,2.1555,-0.035500000000000004,2.1557923137,0.2255,-0.0155,0.2260320774,1.9300000000000002,-0.02,1.9301036242,2.1455,-0.035500000000000004,2.145793676,0.2255,-0.0155,0.2260320774,1.92,-0.02,1.9201041638
2019-03-31 13:00:00,2.175,-0.10550000000000001,2.1775571749,0.225,-0.0155,0.22553325700000001,1.9500000000000002,-0.09,1.9520758182,2.155,-0.10550000000000001,2.1575808791,0.225,-0.0155,0.22553325700000001,1.9300000000000002,-0.09,1.9320973060000002
2019-03-31 13:30:00,1.9555,-0.179,1.9636754442000002,0.1255,-0.009000000000000001,0.1258222953,1.83,-0.17,1.8378792125999999,1.9455,-0.169,1.9528264772,0.1255,-0.009000000000000001,0.1258222953,1.82,-0.16,1.8270194307
2019-03-31 14:00:00,1.931,-0.17850000000000002,1.9392326446,0.121,-0.0085,0.1212981863,1.81,-0.17,1.8179658963,1.911,-0.1685,1.918414254,0.121,-0.0085,0.1212981863,1.79,-0.16,1.7971366114
2019-03-31 14:30:00,2.002,-0.1905,2.0110430751,0.152,-0.0105,0.1523622329,1.85,-0.18,1.8587361297,1.982,-0.1905,1.9911339106,0.152,-0.0105,0.1523622329,1.83,-0.18,1.8388311505
2019-03-31 15:00:00,1.9315,-0.1685,1.9388358621,0.12150000000000001,-0.0085,0.12179696220000001,1.81,-0.16,1.8170580618,1.9115000000000002,-0.2185,1.9239476344000002,0.12150000000000001,-0.0085,0.12179696220000001,1.79,-0.21,1.8022763384
2019-03-31 15:30:00,1.85,-0.1985,1.8606187815,0.12,-0.0085,0.120300665,1.73,-0.19,1.7404022524,1.8399999999999999,-0.1885,1.8496303009,0.12,-0.0085,0.120300665,1.72,-0.18,1.7293929571
2019-03-31 16:00:00,1.8415,-0.196,1.8519012528,0.0815,-0.006,0.0817205604,1.76,-0.19,1.7702259743000002,1.8215,-0.186,1.8309719413,0.0815,-0.006,0.0817205604,1.74,-0.18,1.7492855685
2019-03-31 16:30:00,1.881,-0.1985,1.891444752,0.121,-0.0085,0.1212981863,1.76,-0.19,1.7702259743000002,1.861,-0.1885,1.8705221864000001,0.121,-0.0085,0.1212981863,1.74,-0.18,1.7492855685
2019-03-31 17:00:00,2.035,-0.214,2.0462211513,0.20500000000000002,-0.014,0.20547749270000001,1.83,-0.2,1.8408965206999999,2.015,-0.214,2.0263319077,0.20500000000000002,-0.014,0.20547749270000001,1.81,-0.2,1.8210161998
2019-03-31 17:30:00,1.9895,-0.211,2.0006577044,0.1595,-0.011,0.15987886040000002,1.83,-0.2,1.8408965206999999,1.9695,-0.211,1.9807703678,0.1595,-0.011,0.15987886040000002,1.81,-0.2,1.8210161998
2019-03-31 18:00:00,1.9915,-0.197,2.0012199404,0.24150000000000002,-0.017,0.24209760430000002,1.75,-0.18,1.7592327873,1.9715,-0.197,1.9813180588,0.24150000000000002,-0.017,0.24209760430000002,1.73,-0.18,1.7393389549
2019-03-31 18:30:00,1.9855,-0.19,1.9945701918,0.14550000000000002,-0.01,0.1458432378,1.8399999999999999,-0.18,1.8487833837,1.9655,-0.19,1.9746620597,0.14550000000000002,-0.01,0.1458432378,1.82,-0.18,1.8288794383
2019-03-31 19:00:00,2.0155,-0.1935,2.0247672706,0.1955,-0.0135,0.1959655582,1.82,-0.18,1.8288794383,1.9955,-0.1935,2.0048597208,0.1955,-0.0135,0.1959655582,1.8,-0.18,1.8089776118
2019-03-31 19:30:00,2.2265,-0.1955,2.2350665538,0.2265,-0.0155,0.2270297337,2.0,-0.18,2.0080836636,2.2065,-0.20550000000000002,2.2160488487,0.2265,-0.0155,0.2270297337,1.98,-0.19,1.9890952717000001
2019-03-31 20:00:00,2.2205,-0.157,2.226043407,0.24050000000000002,-0.017,0.24110008300000002,1.98,-0.14,1.9849433241,2.2005,-0.147,2.2054045547,0.24050000000000002,-0.017,0.24110008300000002,1.96,-0.13,1.9643064934
2019-03-31 20:30:00,2.365,-0.1875,2.3724209681,0.245,-0.0175,0.2456242048,2.12,-0.17,2.1268051157,2.345,-0.1875,2.3524840595,0.245,-0.0175,0.2456242048,2.1,-0.17,2.106869716
2019-03-31 21:00:00,2.271,-0.217,2.2813439022,0.241,-0.017,0.24159884110000002,2.03,-0.2,2.0398284242,2.251,-0.217,2.2614353849,0.241,-0.017,0.24159884110000002,2.01,-0.2,2.0199257412
2019-03-31 21:30:00,2.121,-0.2165,2.1320209309,0.231,-0.0165,0.231588536,1.8900000000000001,-0.2,1.9005525512,2.101,-0.2165,2.1121252922,0.231,-0.0165,0.231588536,1.87,-0.2,1.8806647761000002
2019-03-31 22:00:00,1.9304999999999999,-0.23550000000000001,1.9448111734,0.2205,-0.0155,0.2210441132,1.71,-0.22,1.724093965,1.9105,-0.23550000000000001,1.9249598696999999,0.2205,-0.0155,0.2210441132,1.69,-0.22,1.7042593699
2019-03-31 22:30:00,1.8115,-0.23700000000000002,1.82693767,0.24150000000000002,-0.017,0.24209760430000002,1.57,-0.22,1.5853390804,1.7915,-0.23700000000000002,1.807108533,0.24150000000000002,-0.017,0.24209760430000002,1.55,-0.22,1.5655350523
2019-03-31 23:00:00,1.5735000000000001,-0.234,1.5908042777,0.20350000000000001,-0.014,0.20398100400000002,1.37,-0.22,1.3875518008,1.5635,-0.234,1.5809137389,0.20350000000000001,-0.014,0.20398100400000002,1.3599999999999999,-0.22,1.3776792079
2019-03-31 23:30:00,1.3935,-0.254,1.4164597594,0.20350000000000001,-0.014,0.20398100400000002,1.19,-0.24,1.2139604606,1.3835,-0.244,1.4048516826,0.20350000000000001,-0.014,0.20398100400000002,1.18,-0.23,1.2022063051
2019-04-01 00:00:00,1.2935,-0.264,1.3201659934,0.20350000000000001,-0.014,0.20398100400000002,1.09,-0.25,1.1183022847,1.2935,-0.264,1.3201659934,0.20350000000000001,-0.014,0.20398100400000002,1.09,-0.25,1.1183022847
2019-04-01 00:30:00,1.1415,-0.28450000000000003,1.1764193555,0.21150000000000002,-0.0145,0.2119964622,0.93,-0.27,0.9684007435,1.1415,-0.28450000000000003,1.1764193555,0.21150000000000002,-0.0145,0.2119964622,0.93,-0.27,0.9684007435
2019-04-01 01:00:00,1.105,-0.28350000000000003,1.1407879952,0.195,-0.0135,0.1954667491,0.91,-0.27,0.9492101980000001,1.105,-0.28350000000000003,1.1407879952,0.195,-0.0135,0.1954667491,0.91,-0.27,0.9492101980000001
2019-04-01 01:30:00,1.107,0.41050000000000003,1.1806605143,0.137,-0.0095,0.1373289846,0.97,0.42,1.0570241246,0.997,-0.8995000000000001,1.3427990356000001,0.137,-0.0095,0.1373289846,0.86,-0.89,1.2376186812
2019-04-01 02:00:00,1.1195,0.463,1.2114657444999999,0.0995,-0.007,0.0997459272,1.02,0.47000000000000003,1.1230761328,0.9895,-0.9470000000000001,1.3696420153,0.0995,-0.007,0.0997459272,0.89,-0.9400000000000001,1.2944883159
2019-04-01 02:30:00,1.118,-0.084,1.1211511941,0.048,-0.004,0.0481663783,1.07,-0.08,1.0729864864,1.088,-0.444,1.1751085056,0.048,-0.004,0.0481663783,1.04,-0.44,1.1292475371
2019-04-01 03:00:00,1.0445,-0.28350000000000003,1.0822903954,0.0545,-0.0035,0.0546122697,0.99,-0.28,1.0288342918,1.0445,-0.2735,1.0797140825,0.0545,-0.0035,0.0546122697,0.99,-0.27,1.0261578826
2019-04-01 03:30:00,1.03,-0.28500000000000003,1.0687024843,0.08,-0.005,0.0801560977,0.9500000000000001,-0.28,0.990403958,1.03,-0.275,1.0660792653,0.08,-0.005,0.0801560977,0.9500000000000001,-0.27,0.98762341
2019-04-01 04:00:00,1.0,-0.28950000000000004,1.0410620779,0.14,-0.0095,0.14032195120000002,0.86,-0.28,0.9044335244,1.0,-0.2795,1.0383256955,0.14,-0.0095,0.14032195120000002,0.86,-0.27,0.9013878189000001
2019-04-01 04:30:00,0.996,-0.28800000000000003,1.0368027778,0.116,-0.008,0.11627553480000001,0.88,-0.28,0.9234717104,0.996,-0.278,1.0340696302,0.116,-0.008,0.11627553480000001,0.88,-0.27,0.9204890005
2019-04-01 05:00:00,1.0115,-0.28600000000000003,1.0511556735,0.0815,-0.006,0.0817205604,0.93,-0.28,0.9712363255,1.0015,-0.276,1.0388350447,0.0815,-0.006,0.0817205604,0.92,-0.27,0.9588013350000001
2019-04-01 05:30:00,1.0515,-0.28250000000000003,1.0887876285,0.021500000000000002,-0.0025,0.021644860800000002,1.03,-0.28,1.0673799698,1.0415,-0.2725,1.0765586375,0.021500000000000002,-0.0025,0.021644860800000002,1.02,-0.27,1.0551303237
2019-04-01 06:00:00,1.1245,-0.272,1.1569288007,0.0245,-0.002,0.024581497100000002,1.1,-0.27,1.1326517558,1.1245,-0.272,1.1569288007,0.0245,-0.002,0.024581497100000002,1.1,-0.27,1.1326517558
2019-04-01 06:30:00,1.347,-0.2525,1.3704616923000001,0.037,-0.0025,0.0370843633,1.31,-0.25,1.3336416309999999,1.337,-0.24250000000000002,1.3588139129,0.037,-0.0025,0.0370843633,1.3,-0.24,1.3219682296
2019-04-01 07:00:00,1.4889999999999999,-0.232,1.5069654940000001,0.019,-0.002,0.0191049732,1.47,-0.23,1.4878844041,1.479,-0.232,1.4970855019,0.019,-0.002,0.0191049732,1.46,-0.23,1.4780054127
2019-04-01 07:30:00,1.759,-0.203,1.7706750125,0.029,-0.003,0.029154759500000002,1.73,-0.2,1.7415223226,1.749,-0.203,1.7607413211,0.029,-0.003,0.029154759500000002,1.72,-0.2,1.7315888658
2019-04-01 08:00:00,1.9185,-0.183,1.9272081491000002,0.0285,-0.003,0.0286574598,1.8900000000000001,-0.18,1.8985520799,1.9085,-0.183,1.9172535696000002,0.0285,-0.003,0.0286574598,1.88,-0.18,1.8885973631000001
2019-04-01 08:30:00,1.9895,-0.162,1.9960847302,0.0195,-0.002,0.0196022958,1.97,-0.16,1.9764867821,1.9695,-0.152,1.9753567399,0.0195,-0.002,0.0196022958,1.9500000000000002,-0.15,1.9557607216
2019-04-01 09:00:00,2.027,-0.032,2.0272525743,0.017,-0.002,0.0171172428,2.01,-0.03,2.0102238681,2.007,-0.022,2.0071205744,0.017,-0.002,0.0171172428,1.99,-0.02,1.9901005
2019-04-01 09:30:00,2.1565,0.16,2.1624273976,0.006500000000000001,0.0,0.006500000000000001,2.15,0.16,2.1559452683,2.1365,0.16,2.1424827304,0.006500000000000001,0.0,0.006500000000000001,2.13,0.16,2.1360009363
2019-04-01 10:00:00,2.129,0.139,2.1335327511,0.009000000000000001,-0.001,0.0090553851,2.12,0.14,2.1246176127,2.099,0.079,2.1004861342,0.009000000000000001,-0.001,0.0090553851,2.09,0.08,2.0915305401
2019-04-01 10:30:00,2.1265,0.1595,2.1324733292999998,0.006500000000000001,-0.0005,0.0065192024,2.12,0.16,2.1260291625,2.1165,0.1695,2.1232763598,0.006500000000000001,-0.0005,0.0065192024,2.11,0.17,2.1168372635
2019-04-01 11:00:00,2.0945,0.15,2.0998643409,0.0045000000000000005,0.0,0.0045000000000000005,2.09,0.15,2.0953758613,2.0745,0.15,2.0799159238,0.0045000000000000005,0.0,0.0045000000000000005,2.07,0.15,2.0754276668
2019-04-01 11:30:00,2.1185,0.148,2.1236634032,0.018500000000000003,-0.002,0.018607794100000002,2.1,0.15,2.1053503271,2.1085,0.148,2.1136878317,0.018500000000000003,-0.002,0.018607794100000002,2.09,0.15,2.0953758613
2019-04-01 12:00:00,2.087,0.1595,2.0930860589,0.007,-0.0005,0.0070178344,2.08,0.16,2.0861447697,2.067,0.1695,2.0739381018,0.007,-0.0005,0.0070178344,2.06,0.17,2.0670026609
2019-04-01 12:30:00,2.119,0.158,2.1248823497,0.019,-0.002,0.0191049732,2.1,0.16,2.106086418,2.099,0.168,2.1057124685,0.019,-0.002,0.0191049732,2.08,0.17,2.0869355524
2019-04-01 13:00:00,2.0745,0.127,2.0783838072,0.0345,-0.003,0.0346301891,2.04,0.13,2.0441379601,2.0545,0.137,2.0590627115,0.0345,-0.003,0.0346301891,2.02,0.14,2.0248456731
2019-04-01 13:30:00,2.0415,0.168,2.0484009007,0.021500000000000002,-0.002,0.0215928229,2.02,0.17,2.0271408437,2.0215,0.168,2.0284689423,0.021500000000000002,-0.002,0.0215928229,2.0,0.17,2.0072119968
2019-04-01 14:00:00,1.9455,0.168,1.9527401901,0.0155,-0.002,0.0156284996,1.9300000000000002,0.17,1.9374725805000002,1.9255,0.168,1.9328151101,0.0155,-0.002,0.0156284996,1.9100000000000001,0.17,1.9175505207999999
2019-04-01 14:30:00,1.9105,0.1685,1.9179161868999999,0.0105,-0.0015,0.010606601700000001,1.9,0.17,1.9075901027,1.8905,0.1685,1.8979943361,0.0105,-0.0015,0.010606601700000001,1.88,0.17,1.8876705221
2019-04-01 15:00:00,1.901,0.1075,1.9040370925999999,0.021,-0.0025,0.021148286000000002,1.88,0.11,1.8832153355,1.881,0.11750000000000001,1.8846663498,0.021,-0.0025,0.021148286000000002,1.8599999999999999,0.12,1.863866948
2019-04-01 15:30:00,1.9,0.128,1.904306698,0.02,-0.002,0.0200997512,1.88,0.13,1.8844893207000002,1.88,0.138,1.8850580893000002,0.02,-0.002,0.0200997512,1.8599999999999999,0.14,1.8652613758
2019-04-01 16:00:00,1.963,0.1285,1.9672013751000001,0.013000000000000001,-0.0015,0.0130862523,1.9500000000000002,0.13,1.9543285292,1.953,0.1385,1.9579048113000002,0.013000000000000001,-0.0015,0.0130862523,1.94,0.14,1.9450449866000001
2019-04-01 16:30:00,1.9895,0.16,1.9959234077999999,0.0095,0.0,0.0095,1.98,0.16,1.9864541273,1.9695,0.16,1.9759884235,0.0095,0.0,0.0095,1.96,0.16,1.9665197685
2019-04-01 17:00:00,2.0195,-0.151,2.025137341,0.0095,-0.001,0.0095524866,2.01,-0.15,2.0155892439,1.9995,-0.151,2.0051935692,0.0095,-0.001,0.0095524866,1.99,-0.15,1.9956452591
2019-04-01 17:30:00,2.1215,0.089,2.1233660188,0.0115,-0.001,0.011543396400000001,2.11,0.09,2.111918559,2.1015,0.099,2.1038306134,0.0115,-0.001,0.011543396400000001,2.09,0.1,2.0923909768
2019-04-01 18:00:00,2.166,-0.151,2.1712570092,0.006,-0.001,0.0060827625,2.16,-0.15,2.1652020691000002,2.146,-0.151,2.1513058825,0.006,-0.001,0.0060827625,2.14,-0.15,2.1452505681
2019-04-01 18:30:00,2.2275,-0.081,2.2289722407,0.007500000000000001,-0.001,0.007566373,2.22,-0.08,2.2214409738,2.1975,-0.07100000000000001,2.198646686,0.007500000000000001,-0.001,0.007566373,2.19,-0.07,2.1911184359
2019-04-01 19:00:00,2.232,-0.051500000000000004,2.232594063,0.012,-0.0015,0.0120933866,2.22,-0.05,2.2205629917,2.202,-0.0415,2.2023910302,0.012,-0.0015,0.0120933866,2.19,-0.04,2.1903652663
2019-04-01 19:30:00,2.3265000000000002,-0.10200000000000001,2.3287349033,0.0165,-0.002,0.0166207701,2.31,-0.1,2.312163489,2.2965,-0.10200000000000001,2.2987640701,0.0165,-0.002,0.0166207701,2.2800000000000002,-0.1,2.2821919288
2019-04-01 20:00:00,2.366,0.049,2.3665073421000002,0.006,-0.001,0.0060827625,2.36,0.05,2.3605296016,2.336,0.069,2.3370188275,0.006,-0.001,0.0060827625,2.33,0.07,2.331051265
2019-04-01 20:30:00,2.5220000000000002,-0.1315,2.5254259542,0.012,-0.0015,0.0120933866,2.51,-0.13,2.5133642792,2.492,-0.12150000000000001,2.49496017,0.012,-0.0015,0.0120933866,2.48,-0.12,2.4829015285000002
2019-04-01 21:00:00,2.4545,-0.162,2.4598402894999998,0.0145,-0.002,0.014637281200000001,2.44,-0.16,2.4452402745,2.4245,-0.152,2.4292600211,0.0145,-0.002,0.014637281200000001,2.41,-0.15,2.4146635376
2019-04-01 21:30:00,2.282,-0.161,2.2876723978999998,0.012,-0.001,0.0120415946,2.27,-0.16,2.2756317804,2.262,-0.161,2.2677224257,0.012,-0.001,0.0120415946,2.25,-0.16,2.2556817151
2019-04-01 22:00:00,2.0935,-0.18150000000000002,2.1013530165,0.0135,-0.0015,0.0135830777,2.08,-0.18,2.0877739341,2.0635,-0.2015,2.0733148579,0.0135,-0.0015,0.0135830777,2.05,-0.2,2.0597329924
2019-04-01 22:30:00,1.8785,-0.2025,1.8893831004,0.0285,-0.0025,0.028609439,1.85,-0.2,1.8607794066,1.8585,-0.2025,1.869499532,0.0285,-0.0025,0.028609439,1.83,-0.2,1.8408965206999999
2019-04-01 23:00:00,1.6985000000000001,-0.2025,1.7105287194,0.0285,-0.0025,0.028609439,1.67,-0.2,1.6819334113000002,1.6885,-0.2025,1.7005994531000002,0.0285,-0.0025,0.028609439,1.6600000000000001,-0.2,1.6720047847
2019-04-01 23:30:00,1.5095,-0.203,1.5230887203,0.0495,-0.003,0.0495908258,1.46,-0.2,1.4736349616,1.4995,-0.203,1.5131785254999999,0.0495,-0.003,0.0495908258,1.45,-0.2,1.4637281168
2019-04-02 00:00:00,1.3535,-0.223,1.3717475169,0.0335,-0.003,0.0336340601,1.32,-0.22,1.3382077567000001,1.3435000000000001,-0.213,1.3602798425,0.0335,-0.003,0.0336340601,1.31,-0.21,1.3267252918
2019-04-02 00:30:00,1.226,-0.224,1.2462953101,0.056,-0.004,0.0561426754,1.17,-0.22,1.1905040949,1.216,-0.244,1.2402386867,0.056,-0.004,0.0561426754,1.16,-0.24,1.1845674316
2019-04-02 01:00:00,1.208,-0.2295,1.229607356,0.138,-0.0095,0.13832660630000002,1.07,-0.22,1.0923827168,1.198,-0.23950000000000002,1.2217054678000001,0.138,-0.0095,0.13832660630000002,1.06,-0.23,1.0846658472
2019-04-02 01:30:00,1.1495,-0.23950000000000002,1.1741850365,0.1395,-0.0095,0.13982310250000002,1.01,-0.23,1.035857133,1.1395,-0.23950000000000002,1.1643970543,0.1395,-0.0095,0.13982310250000002,1.0,-0.23,1.026109156
2019-04-02 02:00:00,1.148,-0.23850000000000002,1.1725127931000001,0.11800000000000001,-0.0085,0.118305748,1.03,-0.23,1.0553672347,1.148,-0.23850000000000002,1.1725127931000001,0.11800000000000001,-0.0085,0.118305748,1.03,-0.23,1.0553672347
2019-04-02 02:30:00,1.1275,-0.23750000000000002,1.152242379,0.1075,-0.007500000000000001,0.10776131030000001,1.02,-0.23,1.0456098699,1.1175,-0.23750000000000002,1.1424589708,0.1075,-0.007500000000000001,0.10776131030000001,1.01,-0.23,1.035857133
2019-04-02 03:00:00,1.102,-0.23700000000000002,1.1271969659,0.10200000000000001,-0.007,0.1022399139,1.0,-0.23,1.026109156,1.102,-0.23700000000000002,1.1271969659,0.10200000000000001,-0.007,0.1022399139,1.0,-0.23,1.026109156
2019-04-02 03:30:00,1.094,-0.24,1.1200160713,0.14400000000000002,-0.01,0.14434680460000002,0.9500000000000001,-0.23,0.9774456507,1.084,-0.24,1.1102504222,0.14400000000000002,-0.01,0.14434680460000002,0.9400000000000001,-0.23,0.9677293010000001
2019-04-02 04:00:00,1.0865,-0.23700000000000002,1.1120482229,0.0965,-0.007,0.0967535529,0.99,-0.23,1.0163660758,1.0765,-0.23700000000000002,1.1022800234,0.0965,-0.007,0.0967535529,0.98,-0.23,1.0066280346
2019-04-02 04:30:00,1.067,-0.23900000000000002,1.0934395274,0.137,-0.009000000000000001,0.1372953022,0.93,-0.23,0.958018789,1.067,-0.23900000000000002,1.0934395274,0.137,-0.009000000000000001,0.1372953022,0.93,-0.23,0.958018789
2019-04-02 05:00:00,1.11,-0.23800000000000002,1.1352286113,0.12,-0.008,0.12026637100000001,0.99,-0.23,1.0163660758,1.1,-0.23800000000000002,1.1254527978,0.12,-0.008,0.12026637100000001,0.98,-0.23,1.0066280346
2019-04-02 05:30:00,1.1545,-0.23700000000000002,1.1785750931,0.10450000000000001,-0.007,0.1047341874,1.05,-0.23,1.0748953437,1.1545,-0.23700000000000002,1.1785750931,0.10450000000000001,-0.007,0.1047341874,1.05,-0.23,1.0748953437
2019-04-02 06:00:00,1.2485,-0.2155,1.2669619173,0.0785,-0.0055000000000000005,0.0786924393,1.17,-0.21,1.1886967654,1.2385,-0.20550000000000002,1.2554331922,0.0785,-0.0055000000000000005,0.0786924393,1.16,-0.2,1.1771151176
2019-04-02 06:30:00,1.3965,-0.223,1.414192791,0.026500000000000003,-0.003,0.0266692707,1.37,-0.22,1.3875518008,1.3865,-0.203,1.4012820022999999,0.026500000000000003,-0.003,0.0266692707,1.3599999999999999,-0.2,1.3746272222
2019-04-02 07:00:00,1.574,-0.203,1.5870365465,0.024,-0.003,0.0241867732,1.55,-0.2,1.5628499608,1.564,-0.193,1.5758632555,0.024,-0.003,0.0241867732,1.54,-0.19,1.5516765127
2019-04-02 07:30:00,1.7835,-0.1865,1.7932246095000002,0.0835,-0.006500000000000001,0.08375261190000001,1.7000000000000002,-0.18,1.7095028517,1.7735,-0.1865,1.7832791425,0.0835,-0.006500000000000001,0.08375261190000001,1.69,-0.18,1.6995587663
