Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA, GT4 _Demand_MW, GT4 _Demand_MVAr, GT4 _Demand_MVA, GT4 _Gen_MW, GT4 _Gen_MVAr, GT4 _Gen_MVA, GT4 _Import_MW, GT4 _Import_MVAr, GT4 _Import_MVA
2020-03-04 10:00:00,10.18,2.01,10.3765360309,10.18,2.01,10.3765360309,16.35,4.32,16.9110880785,16.35,4.32,16.9110880785,15.1684445359,4.4241296563,15.8004630582,0.0,0.0,0.0,15.1684445359,4.4241296563,15.8004630582
2020-03-04 10:30:00,10.21,2.08,10.4197168867,10.21,2.08,10.4197168867,15.99,4.09,16.504793243199998,15.99,4.09,16.504793243199998,14.4783981546,4.2228661284,15.0816647444,0.0,0.0,0.0,14.4783981546,4.2228661284,15.0816647444
2020-03-04 11:00:00,10.21,2.08,10.4197168867,10.21,2.08,10.4197168867,16.33,4.42,16.9176032581,16.33,4.42,16.9176032581,14.7038784132,4.2886312039,15.3165400138,0.0,0.0,0.0,14.7038784132,4.2886312039,15.3165400138
2020-03-04 11:30:00,10.5,2.21,10.7300559178,10.5,2.21,10.7300559178,16.49,4.47,17.0851104767,16.49,4.47,17.0851104767,15.4131183008,4.4954928377,16.0553315633,0.0,0.0,0.0,15.4131183008,4.4954928377,16.0553315633
2020-03-04 12:00:00,10.45,2.04,10.6472578629,10.45,2.04,10.6472578629,16.67,4.55,17.2797974525,16.67,4.55,17.2797974525,15.2150469564,4.4377220289,15.8490072462,0.0,0.0,0.0,15.2150469564,4.4377220289,15.8490072462
2020-03-04 12:30:00,10.3,1.85,10.4648220243,10.3,1.85,10.4648220243,16.03,4.36,16.6123598564,16.03,4.36,16.6123598564,14.9800934052,4.3691939099,15.6042639638,0.0,0.0,0.0,14.9800934052,4.3691939099,15.6042639638
2020-03-04 13:00:00,10.03,1.85,10.199186242,10.03,1.85,10.199186242,15.59,4.15,16.1329042643,15.59,4.15,16.1329042643,14.8888313433,4.3425758085,15.509199316,0.0,0.0,0.0,14.8888313433,4.3425758085,15.509199316
2020-03-04 13:30:00,10.11,1.9,10.2869869252,10.11,1.9,10.2869869252,15.45,4.06,15.9745453769,15.45,4.06,15.9745453769,14.5923739705,4.2561090747,15.2003895526,0.0,0.0,0.0,14.5923739705,4.2561090747,15.2003895526
2020-03-04 14:00:00,10.21,1.8599999999999999,10.3780393139,10.21,1.8599999999999999,10.3780393139,15.98,4.15,16.5100847969,15.98,4.15,16.5100847969,14.1598183083,4.1299470066,14.7498107379,0.0,0.0,0.0,14.1598183083,4.1299470066,14.7498107379
2020-03-04 14:30:00,10.26,1.94,10.441800611,10.26,1.94,10.441800611,15.88,4.24,16.4363012871,15.88,4.24,16.4363012871,14.2054885806,4.1432675027,14.7973839382,0.0,0.0,0.0,14.2054885806,4.1432675027,14.7973839382
2020-03-04 15:00:00,10.2,1.88,10.3718079427,10.2,1.88,10.3718079427,15.78,4.24,16.3397062397,15.78,4.24,16.3397062397,14.2192888964,4.1472925948,14.811759267,0.0,0.0,0.0,14.2192888964,4.1472925948,14.811759267
2020-03-04 15:30:00,10.25,1.8399999999999999,10.4138417503,10.25,1.8399999999999999,10.4138417503,15.3,4.02,15.8193046623,15.3,4.02,15.8193046623,13.8857847027,4.0500205383,14.4643590653,0.0,0.0,0.0,13.8857847027,4.0500205383,14.4643590653
2020-03-04 16:00:00,10.11,1.51,10.2221426325,10.11,1.51,10.2221426325,14.57,3.48,14.9798297721,14.57,3.48,14.9798297721,13.9229455895,4.0608591303,14.5030683224,0.0,0.0,0.0,13.9229455895,4.0608591303,14.5030683224
2020-03-04 16:30:00,10.28,1.06,10.3345053099,10.28,1.06,10.3345053099,13.61,2.59,13.8542484459,13.61,2.59,13.8542484459,13.572483981,3.9586411611,14.1380041469,0.0,0.0,0.0,13.572483981,3.9586411611,14.1380041469
2020-03-04 17:00:00,10.53,0.98,10.5755047161,10.53,0.98,10.5755047161,12.68,2.1,12.8527195566,12.68,2.1,12.8527195566,13.2894439883,3.8760878299,13.8431708211,0.0,0.0,0.0,13.2894439883,3.8760878299,13.8431708211
2020-03-04 17:30:00,10.53,0.84,10.5634511406,10.53,0.84,10.5634511406,12.08,1.67,12.1948882734,12.08,1.67,12.1948882734,13.0752900117,3.8136262534,13.6200937622,0.0,0.0,0.0,13.0752900117,3.8136262534,13.6200937622
2020-03-04 18:00:00,10.57,0.74,10.5958718377,10.57,0.74,10.5958718377,11.7,1.35,11.7776270955,11.7,1.35,11.7776270955,13.1569292982,3.837437712,13.705134685600001,0.0,0.0,0.0,13.1569292982,3.837437712,13.705134685600001
2020-03-04 18:30:00,11.0,1.0,11.0453610172,11.0,1.0,11.0453610172,11.73,1.4100000000000001,11.8144403168,11.73,1.4100000000000001,11.8144403168,13.172434617,3.8419600966000003,13.7212860594,0.0,0.0,0.0,13.172434617,3.8419600966000003,13.7212860594
2020-03-04 19:00:00,11.1,1.03,11.1476858585,11.1,1.03,11.1476858585,11.73,1.52,11.8280725395,11.73,1.52,11.8280725395,13.0300073308,3.8004188048,13.572924303,0.0,0.0,0.0,13.0300073308,3.8004188048,13.572924303
2020-03-04 19:30:00,10.74,0.89,10.7768130725,10.74,0.89,10.7768130725,11.47,1.45,11.5612888555,11.47,1.45,11.5612888555,12.7023913339,3.7048641391,13.2316576395,0.0,0.0,0.0,12.7023913339,3.7048641391,13.2316576395
2020-03-04 20:00:00,10.36,0.89,10.3981584908,10.36,0.89,10.3981584908,11.35,1.47,11.4447979449,11.35,1.47,11.4447979449,12.5461539217,3.6592948938000003,13.0689103351,0.0,0.0,0.0,12.5461539217,3.6592948938000003,13.0689103351
2020-03-04 20:30:00,10.03,0.89,10.0694091187,10.03,0.89,10.0694091187,11.37,1.56,11.4765195072,11.37,1.56,11.4765195072,12.000109136,3.5000318313000003,12.5001136834,0.0,0.0,0.0,12.000109136,3.5000318313000003,12.5001136834
2020-03-04 21:00:00,9.3,0.72,9.3278293295,9.3,0.72,9.3278293295,11.18,1.52,11.2828542488,11.18,1.52,11.2828542488,11.6726288211,3.4045167395,12.1589883553,0.0,0.0,0.0,11.6726288211,3.4045167395,12.1589883553
2020-03-04 21:30:00,9.03,0.73,9.059459145,9.03,0.73,9.059459145,10.87,1.45,10.9662846945,10.87,1.45,10.9662846945,11.2414426153,3.2787540961,11.7098360576,0.0,0.0,0.0,11.2414426153,3.2787540961,11.7098360576
2020-03-04 22:00:00,8.37,0.71,8.4000595236,8.37,0.71,8.4000595236,10.37,1.28,10.4486984835,10.37,1.28,10.4486984835,10.440836909,3.0452440985,10.8758717803,0.0,0.0,0.0,10.440836909,3.0452440985,10.8758717803
2020-03-04 22:30:00,7.69,0.68,7.7200064767,7.69,0.68,7.7200064767,9.96,1.12,10.0227740671,9.96,1.12,10.0227740671,9.8960295559,2.8863419538,10.3083641207,0.0,0.0,0.0,9.8960295559,2.8863419538,10.3083641207
2020-03-04 23:00:00,7.01,0.6000000000000001,7.0356307464,7.01,0.6000000000000001,7.0356307464,9.3,1.12,9.3671980869,9.3,1.12,9.3671980869,9.6246791602,2.8071980884,10.0257074585,0.0,0.0,0.0,9.6246791602,2.8071980884,10.0257074585
2020-03-04 23:30:00,6.35,0.5,6.3696546217,6.35,0.5,6.3696546217,9.1,1.1400000000000001,9.171128611,9.1,1.1400000000000001,9.171128611,9.0084688577,2.6274700835,9.3838217268,0.0,0.0,0.0,9.0084688577,2.6274700835,9.3838217268
2020-03-05 00:00:00,5.78,0.5,5.8015859900999995,5.78,0.5,5.8015859900999995,8.81,1.11,8.879650894000001,8.81,1.11,8.879650894000001,8.563029398,2.4975502411,8.9198222896,0.0,0.0,0.0,8.563029398,2.4975502411,8.9198222896
2020-03-05 00:30:00,5.46,-0.5,5.4828459763,5.46,-0.5,5.4828459763,8.85,1.11,8.9193385405,8.85,1.11,8.9193385405,8.5366016836,2.4898421577,8.8922934204,0.0,0.0,0.0,8.5366016836,2.4898421577,8.8922934204
2020-03-05 01:00:00,5.34,-0.52,5.3652586145,5.34,-0.52,5.3652586145,8.94,1.09,9.0062034176,8.94,1.09,9.0062034176,8.5850565948,2.5039748401,8.9427672862,0.0,0.0,0.0,8.5850565948,2.5039748401,8.9427672862
2020-03-05 01:30:00,5.19,-0.52,5.215985046,5.19,-0.52,5.215985046,8.97,1.06,9.0324138523,8.97,1.06,9.0324138523,8.3015792938,2.4212939607,8.6474784311,0.0,0.0,0.0,8.3015792938,2.4212939607,8.6474784311
2020-03-05 02:00:00,5.01,-0.52,5.0369137376,5.01,-0.52,5.0369137376,8.78,0.98,8.8345231903,8.78,0.98,8.8345231903,8.1748024862,2.3843173918,8.5154192565,0.0,0.0,0.0,8.1748024862,2.3843173918,8.5154192565
2020-03-05 02:30:00,4.94,-0.52,4.9672930254,4.94,-0.52,4.9672930254,9.12,1.17,9.1947430633,9.12,1.17,9.1947430633,8.1226527366,2.3691070482,8.4610966006,0.0,0.0,0.0,8.1226527366,2.3691070482,8.4610966006
2020-03-05 03:00:00,4.84,-0.52,4.8678537365,4.84,-0.52,4.8678537365,8.97,1.1,9.0371953614,8.97,1.1,9.0371953614,7.8648766863,2.2939223668,8.1925798816,0.0,0.0,0.0,7.8648766863,2.2939223668,8.1925798816
2020-03-05 03:30:00,4.86,-0.52,4.8877397639,4.86,-0.52,4.8877397639,8.91,1.2,8.9904449278,8.91,1.2,8.9904449278,7.7589057719,2.2630141835,8.0821935124,0.0,0.0,0.0,7.7589057719,2.2630141835,8.0821935124
2020-03-05 04:00:00,4.8,-0.44,4.8201244797000005,4.8,-0.44,4.8201244797000005,8.85,1.04,8.9108978223,8.85,1.04,8.9108978223,7.8308012333,2.283983693,8.157084618,0.0,0.0,0.0,7.8308012333,2.283983693,8.157084618
2020-03-05 04:30:00,4.8,-0.49,4.8249455955,4.8,-0.49,4.8249455955,8.99,1.04,9.049955801,8.99,1.04,9.049955801,7.8651152937,2.2939919606,8.1928284309,0.0,0.0,0.0,7.8651152937,2.2939919606,8.1928284309
2020-03-05 05:00:00,4.93,-0.44,4.9495959431,4.93,-0.44,4.9495959431,9.38,1.04,9.4374784768,9.38,1.04,9.4374784768,7.9626095792000005,2.3224277939,8.2943849783,0.0,0.0,0.0,7.9626095792000005,2.3224277939,8.2943849783
2020-03-05 05:30:00,5.23,-0.44,5.2484759693,5.23,-0.44,5.2484759693,9.41,1.06,9.4695142431,9.41,1.06,9.4695142431,8.2891653947,2.4176732401,8.6345472862,0.0,0.0,0.0,8.2891653947,2.4176732401,8.6345472862
2020-03-05 06:00:00,5.61,-0.41000000000000003,5.6249622221,5.61,-0.41000000000000003,5.6249622221,10.02,1.35,10.1105341105,10.02,1.35,10.1105341105,9.0809590915,2.6486130684,9.459332387,0.0,0.0,0.0,9.0809590915,2.6486130684,9.459332387
2020-03-05 06:30:00,6.76,0.48,6.7770199941,6.76,0.48,6.7770199941,11.74,1.87,11.8879981494,11.74,1.87,11.8879981494,10.9366790473,3.1898647221,11.3923740076,0.0,0.0,0.0,10.9366790473,3.1898647221,11.3923740076
2020-03-05 07:00:00,7.84,0.7000000000000001,7.8711879662,7.84,0.7000000000000001,7.8711879662,12.79,2.35,13.0040993537,12.79,2.35,13.0040993537,11.8376496431,3.4526478126,12.3308850449,0.0,0.0,0.0,11.8376496431,3.4526478126,12.3308850449
2020-03-05 07:30:00,9.04,1.06,9.1019338604,9.04,1.06,9.1019338604,14.09,2.93,14.3914210556,14.09,2.93,14.3914210556,13.4102434747,3.9113210134000003,13.9690036194,0.0,0.0,0.0,13.4102434747,3.9113210134000003,13.9690036194
2020-03-05 08:00:00,9.58,1.3,9.6678022322,9.58,1.3,9.6678022322,15.23,3.54,15.636000127900001,15.23,3.54,15.636000127900001,14.1783082971,4.13533992,14.7690711428,0.0,0.0,0.0,14.1783082971,4.13533992,14.7690711428
2020-03-05 08:30:00,10.03,1.75,10.1815224795,10.03,1.75,10.1815224795,15.88,3.9,16.3518928568,15.88,3.9,16.3518928568,14.7265178415,4.2952343704,15.3401227515,0.0,0.0,0.0,14.7265178415,4.2952343704,15.3401227515
2020-03-05 09:00:00,10.07,1.94,10.2551694281,10.07,1.94,10.2551694281,16.54,4.31,17.0923286886,16.54,4.31,17.0923286886,15.1312231243,4.4132734113,15.7616907545,0.0,0.0,0.0,15.1312231243,4.4132734113,15.7616907545
2020-03-05 09:30:00,10.39,2.01,10.5826367225,10.39,2.01,10.5826367225,16.83,4.57,17.4394323302,16.83,4.57,17.4394323302,15.0556679088,4.3912364734,15.682987405,0.0,0.0,0.0,15.0556679088,4.3912364734,15.682987405
2020-03-05 10:00:00,10.5,1.99,10.686912557,10.5,1.99,10.686912557,16.62,4.52,17.22366976,16.62,4.52,17.22366976,15.2145358213,4.4375729479,15.8484748138,0.0,0.0,0.0,15.2145358213,4.4375729479,15.8484748138
2020-03-05 10:30:00,10.53,1.8599999999999999,10.6930117366,10.53,1.8599999999999999,10.6930117366,15.88,3.98,16.3711575644,15.88,3.98,16.3711575644,14.9119805765,4.3493276681,15.5333131005,0.0,0.0,0.0,14.9119805765,4.3493276681,15.5333131005
2020-03-05 11:00:00,10.71,2.02,10.8988302125,10.71,2.02,10.8988302125,16.53,4.26,17.0701054478,16.53,4.26,17.0701054478,15.0958699997,4.4029620833,15.7248645831,0.0,0.0,0.0,15.0958699997,4.4029620833,15.7248645831
2020-03-05 11:30:00,10.89,2.2,11.11,10.89,2.2,11.11,16.88,4.58,17.4903058864,16.88,4.58,17.4903058864,15.3527198878,4.4778766339,15.9924165498,0.0,0.0,0.0,15.3527198878,4.4778766339,15.9924165498
2020-03-05 12:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2020-03-05 12:30:00,10.67,2.15,10.8844568078,10.67,2.15,10.8844568078,16.53,4.67,17.1770137102,16.53,4.67,17.1770137102,15.1132203268,4.4080225953,15.7429378404,0.0,0.0,0.0,15.1132203268,4.4080225953,15.7429378404
2020-03-05 13:00:00,10.51,1.98,10.6948819535,10.51,1.98,10.6948819535,16.14,4.46,16.7448857864,16.14,4.46,16.7448857864,14.6502815559,4.2729987871,15.2607099541,0.0,0.0,0.0,14.6502815559,4.2729987871,15.2607099541
2020-03-05 13:30:00,10.55,2.03,10.7435282845,10.55,2.03,10.7435282845,15.55,3.92,16.0364865229,15.55,3.92,16.0364865229,14.2909943033,4.1682066718,14.8864523993,0.0,0.0,0.0,14.2909943033,4.1682066718,14.8864523993
2020-03-05 14:00:00,10.51,1.9300000000000002,10.6857381589,10.51,1.9300000000000002,10.6857381589,16.15,4.46,16.754524762,16.15,4.46,16.754524762,14.5795520279,4.2523693415,15.1870333624,0.0,0.0,0.0,14.5795520279,4.2523693415,15.1870333624
2020-03-05 14:30:00,10.35,1.94,10.5302469107,10.35,1.94,10.5302469107,15.69,4.27,16.2606580433,15.69,4.27,16.2606580433,14.644581252,4.2713361985,15.2547721375,0.0,0.0,0.0,14.644581252,4.2713361985,15.2547721375
2020-03-05 15:00:00,10.25,1.79,10.4051237379,10.25,1.79,10.4051237379,15.69,4.21,16.2450053863,15.69,4.21,16.2450053863,14.6900062659,4.2845851609,15.3020898603,0.0,0.0,0.0,14.6900062659,4.2845851609,15.3020898603
2020-03-05 15:30:00,10.3,1.79,10.4543818564,10.3,1.79,10.4543818564,15.52,4.16,16.0678561109,15.52,4.16,16.0678561109,14.6304375745,4.2672109592,15.2400391401,0.0,0.0,0.0,14.6304375745,4.2672109592,15.2400391401
2020-03-05 16:00:00,10.34,1.58,10.4600191204,10.34,1.58,10.4600191204,14.54,3.96,15.0696118065,14.54,3.96,15.0696118065,13.9972746793,4.0825384481,14.5804944576,0.0,0.0,0.0,13.9972746793,4.0825384481,14.5804944576
2020-03-05 16:30:00,10.39,1.17,10.4556683191,10.39,1.17,10.4556683191,13.21,2.52,13.448215495,13.21,2.52,13.448215495,14.0162104564,4.0880613831,14.6002192254,0.0,0.0,0.0,14.0162104564,4.0880613831,14.6002192254
2020-03-05 17:00:00,10.3,0.92,10.3410057538,10.3,0.92,10.3410057538,12.64,2.03,12.8019725043,12.64,2.03,12.8019725043,13.6252304984,3.974025562,14.1929484358,0.0,0.0,0.0,13.6252304984,3.974025562,14.1929484358
2020-03-05 17:30:00,10.47,0.8200000000000001,10.5020617024,10.47,0.8200000000000001,10.5020617024,12.06,1.58,12.1630588258,12.06,1.58,12.1630588258,13.4392089067,3.9197692645,13.9991759445,0.0,0.0,0.0,13.4392089067,3.9197692645,13.9991759445
2020-03-05 18:00:00,10.77,0.79,10.7989351327,10.77,0.79,10.7989351327,11.64,1.26,11.7079972668,11.64,1.26,11.7079972668,13.5146616957,3.9417763279,14.0777725997,0.0,0.0,0.0,13.5146616957,3.9417763279,14.0777725997
2020-03-05 18:30:00,10.95,0.97,10.9928795136,10.95,0.97,10.9928795136,11.85,1.4,11.9324138379,11.85,1.4,11.9324138379,13.5401841987,3.9492203913,14.1043585403,0.0,0.0,0.0,13.5401841987,3.9492203913,14.1043585403
2020-03-05 19:00:00,10.9,0.92,10.9387567849,10.9,0.92,10.9387567849,11.82,1.46,11.9098278745,11.82,1.46,11.9098278745,13.2359187963,3.8604763156,13.7874154128,0.0,0.0,0.0,13.2359187963,3.8604763156,13.7874154128
2020-03-05 19:30:00,10.68,0.87,10.7153768016,10.68,0.87,10.7153768016,11.69,1.46,11.7808191566,11.69,1.46,11.7808191566,12.7764542144,3.7264658125,13.3088064734,0.0,0.0,0.0,12.7764542144,3.7264658125,13.3088064734
2020-03-05 20:00:00,10.23,0.74,10.2567294982,10.23,0.74,10.2567294982,11.5,1.34,11.5778063553,11.5,1.34,11.5778063553,12.4056331662,3.6183096734999998,12.9225345482,0.0,0.0,0.0,12.4056331662,3.6183096734999998,12.9225345482
2020-03-05 20:30:00,9.75,0.7000000000000001,9.7750959075,9.75,0.7000000000000001,9.7750959075,11.27,1.24,11.3380112895,11.27,1.24,11.3380112895,12.0283753738,3.5082761507,12.5295576811,0.0,0.0,0.0,12.0283753738,3.5082761507,12.5295576811
2020-03-05 21:00:00,9.32,0.65,9.3426388135,9.32,0.65,9.3426388135,11.02,1.24,11.0895446255,11.02,1.24,11.0895446255,11.9086783031,3.4733645051,12.4048732324,0.0,0.0,0.0,11.9086783031,3.4733645051,12.4048732324
2020-03-05 21:30:00,8.94,0.71,8.9681491959,8.94,0.71,8.9681491959,10.82,1.2,10.8863400645,10.82,1.2,10.8863400645,11.3588897935,3.3130095231,11.8321768683,0.0,0.0,0.0,11.3588897935,3.3130095231,11.8321768683
2020-03-05 22:00:00,8.51,0.71,8.5395667337,8.51,0.71,8.5395667337,10.57,1.2,10.6378992287,10.57,1.2,10.6378992287,10.5614483363,3.0804224314,11.0015086837,0.0,0.0,0.0,10.5614483363,3.0804224314,11.0015086837
2020-03-05 22:30:00,7.82,0.66,7.8478022401,7.82,0.66,7.8478022401,10.26,1.3599999999999999,10.3497439582,10.26,1.3599999999999999,10.3497439582,10.0536081574,2.9323023792000003,10.4725084973,0.0,0.0,0.0,10.0536081574,2.9323023792000003,10.4725084973
2020-03-05 23:00:00,7.07,0.61,7.0962666241,7.07,0.61,7.0962666241,9.61,1.26,9.6922494809,9.61,1.26,9.6922494809,9.4450790153,2.7548147128,9.8386239743,0.0,0.0,0.0,9.4450790153,2.7548147128,9.8386239743
2020-03-05 23:30:00,6.55,0.5700000000000001,6.5747547483,6.55,0.5700000000000001,6.5747547483,9.25,1.23,9.331420042,9.25,1.23,9.331420042,8.7700105226,2.5579197357,9.1354276277,0.0,0.0,0.0,8.7700105226,2.5579197357,9.1354276277
2020-03-06 00:00:00,5.75,-0.15,5.751956189,5.75,-0.15,5.751956189,9.06,1.16,9.1339586161,9.06,1.16,9.1339586161,8.4399610636,2.4616553102,8.7916261079,0.0,0.0,0.0,8.4399610636,2.4616553102,8.7916261079
2020-03-06 00:30:00,5.31,-0.52,5.335400641,5.31,-0.52,5.335400641,9.09,1.12,9.1587389962,9.09,1.12,9.1587389962,8.4581988103,2.466974653,8.8106237608,0.0,0.0,0.0,8.4581988103,2.466974653,8.8106237608
2020-03-06 01:00:00,5.33,-0.52,5.3553057803,5.33,-0.52,5.3553057803,9.19,1.08,9.2532426749,9.19,1.08,9.2532426749,8.6061333529,2.5101222279,8.9647222426,0.0,0.0,0.0,8.6061333529,2.5101222279,8.9647222426
2020-03-06 01:30:00,5.23,-0.54,5.257803724,5.23,-0.54,5.257803724,9.17,1.08,9.2333796629,9.17,1.08,9.2333796629,8.3354337649,2.4311681814,8.6827435051,0.0,0.0,0.0,8.3354337649,2.4311681814,8.6827435051
2020-03-06 02:00:00,5.13,-0.54,5.1583427571,5.13,-0.54,5.1583427571,9.13,1.08,9.193655421,9.13,1.08,9.193655421,8.2527357936,2.4070479398,8.596599785,0.0,0.0,0.0,8.2527357936,2.4070479398,8.596599785
2020-03-06 02:30:00,5.05,-0.52,5.0767016851,5.05,-0.52,5.0767016851,9.32,1.19,9.3956638935,9.32,1.19,9.3956638935,8.1738254433,2.384032421,8.5144015034,0.0,0.0,0.0,8.1738254433,2.384032421,8.5144015034
2020-03-06 03:00:00,5.01,-0.52,5.0369137376,5.01,-0.52,5.0369137376,9.24,1.26,9.3255133907,9.24,1.26,9.3255133907,8.1295026788,2.371104948,8.4682319571,0.0,0.0,0.0,8.1295026788,2.371104948,8.4682319571
2020-03-06 03:30:00,4.9,-0.54,4.929665303,4.9,-0.54,4.929665303,9.24,1.26,9.3255133907,9.24,1.26,9.3255133907,7.8779812996,2.2977445457,8.2062305204,0.0,0.0,0.0,7.8779812996,2.2977445457,8.2062305204
2020-03-06 04:00:00,4.87,-0.51,4.8966314952,4.87,-0.51,4.8966314952,9.24,1.19,9.3163136486,9.24,1.19,9.3163136486,7.9908779786,2.3306727438,8.3238312277,0.0,0.0,0.0,7.9908779786,2.3306727438,8.3238312277
