Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 17:30,14.77224,2.40232,14.96630268,2.92224,0.85232,3.044,11.85,1.55,11.95094139,-6.33776,-0.95768,6.4097077,2.92224,0.85232,3.044,-9.26,-1.81,9.435237146
31/03/2019 18:00,14.55216,2.13688,14.70821596,2.01216,0.58688,2.096,12.54,1.55,12.63543034,-7.88784,-1.22312,7.982107641,2.01216,0.58688,2.096,-9.9,-1.81,10.06409956
31/03/2019 18:30,14.51504,1.96272,14.64713815,1.41504,0.41272,1.474,13.1,1.55,13.19137976,-8.97496,-1.29728,9.068232595,1.41504,0.41272,1.474,-10.39,-1.71,10.52977683
31/03/2019 19:00,14.86688,1.55784,14.94827704,1.22688,0.35784,1.278,13.64,1.2,13.69268418,-9.48312,-1.17216,9.555287751,1.22688,0.35784,1.278,-10.71,-1.53,10.81873375
31/03/2019 19:30,15.49808,1.76944,15.59876282,1.43808,0.41944,1.498,14.06,1.35,14.12466283,-9.63192,-1.29056,9.717995061,1.43808,0.41944,1.498,-11.07,-1.71,11.20129457
31/03/2019 20:00,15.8784,1.5412,15.95302116,1.2384,0.3612,1.29,14.64,1.18,14.68747766,-10.3416,-1.1988,10.41085069,1.2384,0.3612,1.29,-11.58,-1.56,11.68460526
31/03/2019 20:30,16.15312,1.48216,16.22097667,1.17312,0.34216,1.222,14.98,1.14,15.02331521,-10.62688,-1.21784,10.69643458,1.17312,0.34216,1.222,-11.8,-1.56,11.90267197
31/03/2019 21:00,15.59736,1.56048,15.67522685,1.16736,0.34048,1.216,14.43,1.22,14.48148128,-10.16264,-1.27952,10.24287182,1.16736,0.34048,1.216,-11.33,-1.62,11.44523045
31/03/2019 21:30,15.3744,1.7392,15.47245915,1.3344,0.3892,1.39,14.04,1.35,14.10475452,-9.7256,-1.2908,9.810884772,1.3344,0.3892,1.39,-11.06,-1.68,11.1868673
31/03/2019 22:00,14.35792,2.28856,14.53916688,1.29792,0.37856,1.352,13.06,1.91,13.19892799,-9.01208,-1.36144,9.114335127,1.29792,0.37856,1.352,-10.31,-1.74,10.45579743
31/03/2019 22:30,13.3476,2.0568,13.50514169,1.2576,0.3668,1.31,12.09,1.69,12.20754685,-8.2424,-1.5332,8.383785541,1.2576,0.3668,1.31,-9.5,-1.9,9.688137076
31/03/2019 23:00,12.02304,2.37672,12.25570434,1.22304,0.35672,1.274,10.8,2.02,10.98728356,-7.27696,-1.72328,7.478224442,1.22304,0.35672,1.274,-8.5,-2.08,8.75079425
31/03/2019 23:30,11.04304,2.37672,11.29590768,1.22304,0.35672,1.274,9.82,2.02,10.02560721,-6.47696,-1.72328,6.702291011,1.22304,0.35672,1.274,-7.7,-2.08,7.975988967
01/04/2019 00:00,10.25304,2.51672,10.55740066,1.22304,0.35672,1.274,9.03,2.16,9.284745554,-5.79696,-1.80328,6.070960715,1.22304,0.35672,1.274,-7.02,-2.16,7.344794075
01/04/2019 00:30,9.97896,2.64928,10.32464659,1.36896,0.39928,1.426,8.61,2.25,8.899134789,-5.32104,-1.86072,5.636997924,1.36896,0.39928,1.426,-6.69,-2.26,7.061423369
01/04/2019 01:00,9.71216,2.38688,10.00116233,1.29216,0.37688,1.346,8.42,2.01,8.656587087,-5.25784,-1.64312,5.508604615,1.29216,0.37688,1.346,-6.55,-2.02,6.854407341
01/04/2019 01:30,10.12376,2.47568,10.42206832,1.25376,0.36568,1.306,8.87,2.11,9.117510625,-5.64624,-1.79432,5.924492417,1.25376,0.36568,1.306,-6.9,-2.16,7.23018672
01/04/2019 02:00,10.59264,2.46952,10.87669762,1.23264,0.35952,1.284,9.36,2.11,9.594878842,-6.07736,-1.80048,6.338456658,1.23264,0.35952,1.284,-7.31,-2.16,7.622447114
01/04/2019 02:30,10.82976,2.50368,11.11539991,1.34976,0.39368,1.406,9.48,2.11,9.711977142,-6.11024,-1.76632,6.360418162,1.34976,0.39368,1.406,-7.46,-2.16,7.766414874
01/04/2019 03:00,10.5856,2.4908,10.87469595,1.3056,0.3808,1.36,9.28,2.11,9.516853472,-6.0244,-1.7292,6.267657298,1.3056,0.3808,1.36,-7.33,-2.11,7.627647082
01/04/2019 03:30,10.40648,2.44064,10.68885165,1.23648,0.36064,1.288,9.17,2.08,9.402941029,-5.97352,-1.71936,6.216038932,1.23648,0.36064,1.288,-7.21,-2.08,7.504032249
01/04/2019 04:00,10.09032,2.44176,10.38155815,1.24032,0.36176,1.292,8.85,2.08,9.091144042,-5.68968,-1.71824,5.943467607,1.24032,0.36176,1.292,-6.93,-2.08,7.235419822
01/04/2019 04:30,10.19592,2.47256,10.49144116,1.34592,0.39256,1.402,8.85,2.08,9.091144042,-5.50408,-1.68744,5.756939326,1.34592,0.39256,1.402,-6.85,-2.08,7.158833704
01/04/2019 05:00,10.1076,2.3968,10.38788852,1.2576,0.3668,1.31,8.85,2.03,9.0798348,-5.5924,-1.7132,5.848930842,1.2576,0.3668,1.31,-6.85,-2.08,7.158833704
01/04/2019 05:30,10.5552,2.5936,10.86917697,1.0752,0.3136,1.12,9.48,2.28,9.750323072,-6.3448,-1.3264,6.481961432,1.0752,0.3136,1.12,-7.42,-1.64,7.599078892
01/04/2019 06:00,11.72208,2.03144,11.89680243,1.10208,0.32144,1.148,10.62,1.71,10.75678855,-7.18792,-1.54856,7.352838364,1.10208,0.32144,1.148,-8.29,-1.87,8.498293946
01/04/2019 06:30,13.80496,1.76728,13.91762189,1.22496,0.35728,1.276,12.58,1.41,12.65877166,-8.67504,-0.53272,8.69138134,1.22496,0.35728,1.276,-9.9,-0.89,9.939924547
01/04/2019 07:00,15.46808,2.10944,15.61125351,1.19808,0.34944,1.248,14.27,1.76,14.37812575,-10.27192,1.03944,10.32437775,1.19808,0.34944,1.248,-11.47,0.69,11.4907354
01/04/2019 07:30,17.43464,2.34552,17.59170646,1.42464,0.41552,1.484,16.01,1.93,16.12591083,-11.71536,2.71552,12.02595979,1.42464,0.41552,1.484,-13.14,2.3,13.33977511
01/04/2019 08:00,19.00096,1.31528,19.0464286,2.04096,0.59528,2.126,16.96,0.72,16.97527614,-11.74904,3.09528,12.14992589,2.04096,0.59528,2.126,-13.79,2.5,14.01478148
01/04/2019 08:30,19.45656,0.35608,19.45981809,3.10656,0.90608,3.236,16.35,-0.55,16.35924815,-12.34344,2.30608,12.55701063,3.10656,0.90608,3.236,-15.45,1.4,15.51330074
01/04/2019 09:00,21.6024,1.5432,21.65745027,4.2624,1.2432,4.44,17.34,0.3,17.34259496,-9.7876,4.2432,10.66779546,4.2624,1.2432,4.44,-14.05,3,14.366715
01/04/2019 09:30,22.7068,2.1224,22.80577444,5.5968,1.6324,5.83,17.11,0.49,17.11701493,-8.1632,4.9324,9.537630943,5.5968,1.6324,5.83,-13.76,3.3,14.15018021
01/04/2019 10:00,23.38696,2.44328,23.51424069,6.69696,1.95328,6.976,16.69,0.49,16.69719138,-6.68304,5.25328,8.500586709,6.69696,1.95328,6.976,-13.38,3.3,13.78094336
01/04/2019 10:30,24.01784,2.05312,24.10543383,7.58784,2.21312,7.904,16.43,-0.16,16.43077904,-5.47216,4.97312,7.394353089,7.58784,2.21312,7.904,-13.06,2.76,13.34845309
01/04/2019 11:00,24.8372,0.1996,24.83800201,8.4672,2.4696,8.82,16.37,-2.27,16.5266391,-4.2128,3.4096,5.419691504,8.4672,2.4696,8.82,-12.68,0.94,12.71479453
01/04/2019 11:30,25.27352,0.51936,25.27885575,9.56352,2.78936,9.962,15.71,-2.27,15.87315344,-2.54648,3.72936,4.515826215,9.56352,2.78936,9.962,-12.11,0.94,12.14642746
01/04/2019 12:00,24.7852,0.3436,24.78758157,9.2352,2.6936,9.62,15.55,-2.35,15.72656987,-2.7548,3.6336,4.559821488,9.2352,2.6936,9.62,-11.99,0.94,12.02679093
01/04/2019 12:30,24.63904,0.56472,24.64551076,9.47904,2.76472,9.874,15.16,-2.2,15.31879891,-2.14096,3.70472,4.278861998,9.47904,2.76472,9.874,-11.62,0.94,11.65795865
01/04/2019 13:00,24.336,0.628,24.34410154,9.696,2.828,10.1,14.64,-2.2,14.80437773,-1.454,3.768,4.038804278,9.696,2.828,10.1,-11.15,0.94,11.18955316
01/04/2019 13:30,23.99872,0.72296,24.00960709,9.67872,2.82296,10.082,14.32,-2.1,14.47316137,-1.34128,3.85296,4.079746659,9.67872,2.82296,10.082,-11.02,1.03,11.06803054
01/04/2019 14:00,23.90464,0.64552,23.91335421,9.58464,2.79552,9.984,14.32,-2.15,14.48050068,-1.43536,3.82552,4.085934605,9.58464,2.79552,9.984,-11.02,1.03,11.06803054
01/04/2019 14:30,23.6692,0.4756,23.67397778,9.3792,2.7356,9.77,14.29,-2.26,14.46760865,-1.6408,3.8656,4.199415197,9.3792,2.7356,9.77,-11.02,1.13,11.07778407
01/04/2019 15:00,23.1544,0.3292,23.1567401,8.7744,2.5592,9.14,14.38,-2.23,14.55188304,-2.3556,3.6892,4.377104979,8.7744,2.5592,9.14,-11.13,1.13,11.18721592
01/04/2019 15:30,22.2168,2.3224,22.33785451,8.2368,2.4024,8.58,13.98,-0.08,13.9802289,-2.8932,5.0824,5.848195961,8.2368,2.4024,8.58,-11.13,2.68,11.44811338
01/04/2019 16:00,21.63096,2.97528,21.83462209,7.32096,2.13528,7.626,14.31,0.84,14.33463289,-4.29904,5.26528,6.797419981,7.32096,2.13528,7.626,-11.62,3.13,12.03417218
01/04/2019 16:30,21.59712,2.95416,21.79822593,6.59712,1.92416,6.872,15,1.03,15.03532175,-5.66288,4.89416,7.484718565,6.59712,1.92416,6.872,-12.26,2.97,12.61461454
01/04/2019 17:00,20.99392,2.85656,21.18736916,5.47392,1.59656,5.702,15.52,1.26,15.57106291,-7.23608,4.33656,8.436030251,5.47392,1.59656,5.702,-12.71,2.74,13.00198831
01/04/2019 17:30,20.20336,2.74848,20.38945555,4.14336,1.20848,4.316,16.06,1.54,16.13366666,-9.03664,3.68848,9.760417368,4.14336,1.20848,4.316,-13.18,2.48,13.41129375
01/04/2019 18:00,19.2684,2.4312,19.42117329,2.6784,0.7812,2.79,16.59,1.65,16.67185053,-10.9816,3.1912,11.43587758,2.6784,0.7812,2.79,-13.66,2.41,13.87096608
01/04/2019 18:30,18.08568,1.97624,18.19333245,1.01568,0.29624,1.058,17.07,1.68,17.15247213,-13.09432,2.70624,13.37104899,1.01568,0.29624,1.058,-14.11,2.41,14.31433547
01/04/2019 19:00,17.73528,1.80904,17.82730441,0.54528,0.15904,0.568,17.19,1.65,17.26900692,-13.56472,2.39904,13.77523218,0.54528,0.15904,0.568,-14.11,2.24,14.28669661
01/04/2019 19:30,17.2992,1.5556,17.36900147,0.2592,0.0756,0.27,17.04,1.48,17.10415154,-13.7308,2.0656,13.88530057,0.2592,0.0756,0.27,-13.99,1.99,14.13082446
01/04/2019 20:00,17.02344,0.30392,17.02615273,0.01344,0.00392,0.014,17.01,0.3,17.0126453,-14.57656,1.30392,14.63476371,0.01344,0.00392,0.014,-14.59,1.3,14.64780188
01/04/2019 20:30,16.48536,-0.44552,16.49137903,0.01536,0.00448,0.016,16.47,-0.45,16.47614639,-15.57464,0.56448,15.58486602,0.01536,0.00448,0.016,-15.59,0.56,15.60005449
01/04/2019 21:00,16.4584,0.4312,16.46404762,0.0384,0.0112,0.04,16.42,0.42,16.42537062,-13.8116,0.4012,13.81742581,0.0384,0.0112,0.04,-13.85,0.39,13.85548989
01/04/2019 21:30,16.11992,-0.51544,16.12815858,0.04992,0.01456,0.052,16.07,-0.53,16.07873751,-12.51008,-0.87544,12.5406737,0.04992,0.01456,0.052,-12.56,-0.89,12.59149316
01/04/2019 22:00,14.8584,1.0912,14.89841495,0.0384,0.0112,0.04,14.82,1.08,14.85930012,-11.5916,-0.6788,11.61145813,0.0384,0.0112,0.04,-11.63,-0.69,11.65045064
01/04/2019 22:30,13.3188,0.6984,13.33709849,0.0288,0.0084,0.03,13.29,0.69,13.30789991,-10.2712,-1.1716,10.33780422,0.0288,0.0084,0.03,-10.3,-1.18,10.36737189
01/04/2019 23:00,11.85192,1.35056,11.92862188,0.00192,0.00056,0.002,11.85,1.35,11.92665083,-9.22808,-1.06944,9.289841893,0.00192,0.00056,0.002,-9.23,-1.07,9.291813601
01/04/2019 23:30,10.77384,1.35112,10.85822976,0.00384,0.00112,0.004,10.77,1.35,10.85428026,-8.28616,-1.74888,8.468708804,0.00384,0.00112,0.004,-8.29,-1.75,8.472697327
02/04/2019 00:00,9.91384,1.59112,10.04071145,0.00384,0.00112,0.004,9.91,1.59,10.0367425,-7.62616,-1.84888,7.847080578,0.00384,0.00112,0.004,-7.63,-1.85,7.851076359
02/04/2019 00:30,9.2,1.73,9.361244575,0,0,0,9.2,1.73,9.361244575,-7.1,-1.85,7.337063445,0,0,0,-7.1,-1.85,7.337063445
02/04/2019 01:00,9.15,1.64,9.295810884,0,0,0,9.15,1.64,9.295810884,-7.1,-1.8,7.324616031,0,0,0,-7.1,-1.8,7.324616031
02/04/2019 01:30,9.76,1.64,9.896827775,0,0,0,9.76,1.64,9.896827775,-7.65,-1.8,7.858912138,0,0,0,-7.65,-1.8,7.858912138
02/04/2019 02:00,10.29384,1.61112,10.41915782,0.00384,0.00112,0.004,10.29,1.61,10.41519083,-8.14616,-1.74888,8.331776761,0.00384,0.00112,0.004,-8.15,-1.75,8.335766312
02/04/2019 02:30,10.34,1.67,10.4739916,0,0,0,10.34,1.67,10.4739916,-8.15,-1.82,8.350742482,0,0,0,-8.15,-1.82,8.350742482
02/04/2019 03:00,10.17,1.67,10.30620202,0,0,0,10.17,1.67,10.30620202,-8.06,-1.82,8.262929263,0,0,0,-8.06,-1.82,8.262929263
02/04/2019 03:30,10.17,1.75,10.31946704,0,0,0,10.17,1.75,10.31946704,-8.14,-1.82,8.340983155,0,0,0,-8.14,-1.82,8.340983155
02/04/2019 04:00,9.97,1.75,10.12242066,0,0,0,9.97,1.75,10.12242066,-7.96,-1.82,8.16541487,0,0,0,-7.96,-1.82,8.16541487
02/04/2019 04:30,9.97192,1.75056,10.12440857,0.00192,0.00056,0.002,9.97,1.75,10.12242066,-7.91808,-1.81944,8.124429383,0.00192,0.00056,0.002,-7.92,-1.82,8.126426029
02/04/2019 05:00,10.14384,1.68112,10.28220085,0.00384,0.00112,0.004,10.14,1.68,10.27822942,-8.08616,-1.78888,8.281671039,0.00384,0.00112,0.004,-8.09,-1.79,8.285662315
02/04/2019 05:30,10.41768,1.52224,10.52830809,0.00768,0.00224,0.008,10.41,1.52,10.52038497,-8.25232,-1.67776,8.421143865,0.00768,0.00224,0.008,-8.26,-1.68,8.429116205
02/04/2019 06:00,11.35576,1.24168,11.42344319,0.00576,0.00168,0.006,11.35,1.24,11.41753476,-9.05424,-1.46832,9.172525585,0.00576,0.00168,0.006,-9.06,-1.47,9.178480266
02/04/2019 06:30,13.42,0.72,13.43930058,0,0,0,13.42,0.72,13.43930058,-10.69,-0.91,10.72866254,0,0,0,-10.69,-0.91,10.72866254
02/04/2019 07:00,15.36768,-0.22776,15.36936769,0.00768,0.00224,0.008,15.36,-0.23,15.36172191,-12.31232,-0.37776,12.31811375,0.00768,0.00224,0.008,-12.32,-0.38,12.325859
02/04/2019 07:30,17.8488,0.1484,17.84941691,0.0288,0.0084,0.03,17.82,0.14,17.82054994,-14.5512,2.2284,14.72084196,0.0288,0.0084,0.03,-14.58,2.22,14.74804394
02/04/2019 08:00,19.3656,-0.7192,19.37895023,0.1056,0.0308,0.11,19.26,-0.75,19.27459727,-15.6144,1.9808,15.73953799,0.1056,0.0308,0.11,-15.72,1.95,15.84048295
02/04/2019 08:30,19.81056,0.55808,19.81841923,0.37056,0.10808,0.386,19.44,0.45,19.44520764,-15.76944,3.82808,16.22742846,0.37056,0.10808,0.386,-16.14,3.72,16.56315187
02/04/2019 09:00,19.61128,-0.51296,19.61798744,0.40128,0.11704,0.418,19.21,-0.63,19.22032778,-15.51872,3.93704,16.01033898,0.40128,0.11704,0.418,-15.92,3.82,16.37189054
02/04/2019 09:30,20.01824,-2.83968,20.21864771,0.37824,0.11032,0.394,19.64,-2.95,19.8603147,-15.27176,1.67032,15.3628325,0.37824,0.11032,0.394,-15.65,1.56,15.72755862
02/04/2019 10:00,20.22192,-2.94944,20.43588131,0.48192,0.14056,0.502,19.74,-3.09,19.98038288,-15.20808,1.77056,15.31079946,0.48192,0.14056,0.502,-15.69,1.63,15.77444135
02/04/2019 10:30,20.20848,-2.90336,20.41597813,0.46848,0.13664,0.488,19.74,-3.04,19.97271138,-15.22152,1.72664,15.31913695,0.46848,0.13664,0.488,-15.69,1.59,15.77035827
02/04/2019 11:00,20.31768,-3.01776,20.54056951,0.48768,0.14224,0.508,19.83,-3.16,20.08020169,-15.28232,1.85224,15.3941579,0.48768,0.14224,0.508,-15.77,1.71,15.86243991
02/04/2019 11:30,20.65704,-2.81128,20.8474602,0.40704,0.11872,0.424,20.25,-2.93,20.46087486,-15.80296,2.47872,15.99617447,0.40704,0.11872,0.424,-16.21,2.36,16.38089436
02/04/2019 12:00,20.464,-0.898,20.48369351,0.864,0.252,0.9,19.6,-1.15,19.63370826,-15.136,4.092,15.67938009,0.864,0.252,0.9,-16,3.84,16.45434897
02/04/2019 12:30,21.62504,-1.46728,21.67476103,2.61504,0.76272,2.724,19.01,-2.23,19.14035005,-12.46496,2.57272,12.72769091,2.61504,0.76272,2.724,-15.08,1.81,15.18823558
02/04/2019 13:00,21.84944,-1.75808,21.92005642,2.74944,0.80192,2.864,19.1,-2.56,19.27079656,-12.33056,1.87192,12.47184006,2.74944,0.80192,2.864,-15.08,1.07,15.11791322
02/04/2019 13:30,22.11376,0.33568,22.11630761,4.13376,1.20568,4.306,17.98,-0.87,18.00103608,-10.51624,4.28568,11.3559833,4.13376,1.20568,4.306,-14.65,3.08,14.9702672
02/04/2019 14:00,24.44424,0.24832,24.44550126,7.67424,2.23832,7.994,16.77,-1.99,16.88765822,-5.45576,3.41832,6.43818521,7.67424,2.23832,7.994,-13.13,1.18,13.18291698
02/04/2019 14:30,24.03056,-0.04192,24.03059656,7.57056,2.20808,7.886,16.46,-2.25,16.61307016,-5.21944,3.15808,6.100493685,7.57056,2.20808,7.886,-12.79,0.95,12.82523294
02/04/2019 15:00,24.6244,3.1992,24.83135027,10.2144,2.9792,10.64,14.41,0.22,14.41167929,-1.1556,5.6792,5.795577969,10.2144,2.9792,10.64,-11.37,2.7,11.68618415
02/04/2019 15:30,21.83264,-0.11048,21.83291953,6.27264,1.82952,6.534,15.56,-1.94,15.68047193,-5.91736,2.59952,6.463176742,6.27264,1.82952,6.534,-12.19,0.77,12.2142949
02/04/2019 16:00,19.37992,-1.08544,19.41029313,0.76992,0.22456,0.802,18.61,-1.31,18.65604996,-14.49008,2.66456,14.73303426,0.76992,0.22456,0.802,-15.26,2.44,15.45384095
02/04/2019 16:30,23.14624,2.40432,23.27077955,6.66624,1.94432,6.944,16.48,0.46,16.48641865,-6.63376,4.97432,8.291600039,6.66624,1.94432,6.944,-13.3,3.03,13.64078077
02/04/2019 17:00,23.30912,0.46016,23.31366171,6.54912,1.91016,6.822,16.76,-1.45,16.82260681,-6.75088,2.41016,7.168211213,6.54912,1.91016,6.822,-13.3,0.5,13.30939518
02/04/2019 17:30,21.14448,0.69464,21.15588711,4.88448,1.42464,5.088,16.26,-0.73,16.27637859,-10.60552,2.52464,10.90187422,4.88448,1.42464,5.088,-15.49,1.1,15.52900834
02/04/2019 18:00,19.42968,-0.04176,19.42972488,2.35968,0.68824,2.458,17.07,-0.73,17.08560213,-13.86032,1.73824,13.96889218,2.35968,0.68824,2.458,-16.22,1.05,16.25395029
02/04/2019 18:30,18.50808,-1.19056,18.54633275,1.19808,0.34944,1.248,17.31,-1.54,17.37836874,-15.02192,-0.03056,15.02195108,1.19808,0.34944,1.248,-16.22,-0.38,16.22445068
02/04/2019 19:00,17.99856,-0.44792,18.0041327,0.41856,0.12208,0.436,17.58,-0.57,17.58923819,-16.23144,0.99208,16.26173014,0.41856,0.12208,0.436,-16.65,0.87,16.67271424
