site,time,unit,value
Stentaway,2024-03-28T03:25:00+00:00,MW,-6.145
Stentaway,2024-03-28T03:30:00+00:00,MW,-11.642
Stentaway,2024-03-28T03:35:00+00:00,MW,-17.134
Stentaway,2024-03-28T03:40:00+00:00,MW,-20.955000000000002
Stentaway,2024-03-28T03:45:00+00:00,MW,-12.859
Stentaway,2024-03-28T03:50:00+00:00,MW,-9.701
Stentaway,2024-03-28T03:55:00+00:00,MW,-1.967
Stentaway,2024-03-28T04:00:00+00:00,MW,-6.374999999999999
Stentaway,2024-03-28T04:05:00+00:00,MW,-3.723
Stentaway,2024-03-28T04:10:00+00:00,MW,2.234
Stentaway,2024-03-28T04:15:00+00:00,MW,2.2030000000000003
Stentaway,2024-03-28T04:20:00+00:00,MW,2.2199999999999998
Stentaway,2024-03-28T04:25:00+00:00,MW,2.2030000000000003
Stentaway,2024-03-28T04:30:00+00:00,MW,2.215
Stentaway,2024-03-28T04:35:00+00:00,MW,2.207
Stentaway,2024-03-28T04:40:00+00:00,MW,2.203
Stentaway,2024-03-28T04:45:00+00:00,MW,2.207
Stentaway,2024-03-28T04:50:00+00:00,MW,2.2039999999999997
Stentaway,2024-03-28T04:55:00+00:00,MW,2.205
Stentaway,2024-03-28T05:00:00+00:00,MW,2.229
Stentaway,2024-03-28T05:05:00+00:00,MW,2.2929999999999997
Stentaway,2024-03-28T05:10:00+00:00,MW,2.351
Stentaway,2024-03-28T05:15:00+00:00,MW,2.3409999999999997
Stentaway,2024-03-28T05:20:00+00:00,MW,2.351
Stentaway,2024-03-28T05:25:00+00:00,MW,2.368
Stentaway,2024-03-28T05:30:00+00:00,MW,2.4010000000000002
Stentaway,2024-03-28T05:35:00+00:00,MW,1.7750000000000001
Stentaway,2024-03-28T05:40:00+00:00,MW,0.21199999999999974
Stentaway,2024-03-28T05:45:00+00:00,MW,-1.408
Stentaway,2024-03-28T05:50:00+00:00,MW,-3.033
Stentaway,2024-03-28T05:55:00+00:00,MW,-4.65
Stentaway,2024-03-28T06:00:00+00:00,MW,-6.218
Stentaway,2024-03-28T06:05:00+00:00,MW,-7.815
Stentaway,2024-03-28T06:10:00+00:00,MW,-9.402000000000001
Stentaway,2024-03-28T06:15:00+00:00,MW,-10.981000000000002
Stentaway,2024-03-28T06:20:00+00:00,MW,-4.106999999999999
Stentaway,2024-03-28T06:25:00+00:00,MW,-1.2919999999999998
Stentaway,2024-03-28T06:30:00+00:00,MW,-5.196
Stentaway,2024-03-28T06:35:00+00:00,MW,-9.088
Stentaway,2024-03-28T06:40:00+00:00,MW,-13.039
Stentaway,2024-03-28T06:45:00+00:00,MW,-17.033
Stentaway,2024-03-28T06:50:00+00:00,MW,-20.995
Stentaway,2024-03-28T06:55:00+00:00,MW,-24.942999999999998
Stentaway,2024-03-28T07:00:00+00:00,MW,-24.661
Stentaway,2024-03-28T07:05:00+00:00,MW,-5.664
Stentaway,2024-03-28T07:10:00+00:00,MW,-20.035
Stentaway,2024-03-28T07:15:00+00:00,MW,-5.452000000000001
Stentaway,2024-03-28T07:20:00+00:00,MW,-12.534999999999998
Stentaway,2024-03-28T07:25:00+00:00,MW,-7.97
Stentaway,2024-03-28T07:30:00+00:00,MW,-13.87
Stentaway,2024-03-28T07:35:00+00:00,MW,-3.403
Stentaway,2024-03-28T07:40:00+00:00,MW,-15.304999999999998
Stentaway,2024-03-28T07:45:00+00:00,MW,-2.062
Stentaway,2024-03-28T07:50:00+00:00,MW,-11.988
Stentaway,2024-03-28T07:55:00+00:00,MW,-7.031000000000001
Stentaway,2024-03-28T08:00:00+00:00,MW,-9.886000000000001
Stentaway,2024-03-28T08:05:00+00:00,MW,-7.965
Stentaway,2024-03-28T08:10:00+00:00,MW,0.391
Stentaway,2024-03-28T08:15:00+00:00,MW,-0.7129999999999996
Stentaway,2024-03-28T08:20:00+00:00,MW,-5.3870000000000005
Stentaway,2024-03-28T08:25:00+00:00,MW,-8.706000000000001
Stentaway,2024-03-28T08:30:00+00:00,MW,3.4010000000000002
Stentaway,2024-03-28T08:35:00+00:00,MW,2.6
Stentaway,2024-03-28T08:40:00+00:00,MW,1.7860000000000003
Stentaway,2024-03-28T08:45:00+00:00,MW,0.972
Stentaway,2024-03-28T08:50:00+00:00,MW,0.1280000000000001
Stentaway,2024-03-28T08:55:00+00:00,MW,-0.8180000000000005
Stentaway,2024-03-28T09:00:00+00:00,MW,-1.625
Stentaway,2024-03-28T09:05:00+00:00,MW,-2.4529999999999994
Stentaway,2024-03-28T09:10:00+00:00,MW,-3.167
Stentaway,2024-03-28T09:15:00+00:00,MW,-3.931
Stentaway,2024-03-28T09:20:00+00:00,MW,-4.753
Stentaway,2024-03-28T09:25:00+00:00,MW,-5.526
Stentaway,2024-03-28T09:30:00+00:00,MW,3.039
Stentaway,2024-03-28T09:35:00+00:00,MW,1.3930000000000002
Stentaway,2024-03-28T09:40:00+00:00,MW,-0.2979999999999996
Stentaway,2024-03-28T09:45:00+00:00,MW,-1.863
Stentaway,2024-03-28T09:50:00+00:00,MW,-3.445
Stentaway,2024-03-28T09:55:00+00:00,MW,-5.032
Stentaway,2024-03-28T10:00:00+00:00,MW,-5.4079999999999995
Stentaway,2024-03-28T10:05:00+00:00,MW,-0.6130000000000004
Stentaway,2024-03-28T10:10:00+00:00,MW,-7.801
Stentaway,2024-03-28T10:15:00+00:00,MW,-15.020000000000001
Stentaway,2024-03-28T10:20:00+00:00,MW,1.064
Stentaway,2024-03-28T10:25:00+00:00,MW,-0.7910000000000004
Stentaway,2024-03-28T10:30:00+00:00,MW,-4.524
Stentaway,2024-03-28T10:35:00+00:00,MW,-8.251999999999999
Stentaway,2024-03-28T10:40:00+00:00,MW,-6.985
Stentaway,2024-03-28T10:45:00+00:00,MW,-3.7670000000000003
Stentaway,2024-03-28T10:50:00+00:00,MW,-9.437000000000001
Stentaway,2024-03-28T10:55:00+00:00,MW,-3.788
Stentaway,2024-03-28T11:00:00+00:00,MW,-9.27
Stentaway,2024-03-28T11:05:00+00:00,MW,-2.3470000000000004
Stentaway,2024-03-28T11:10:00+00:00,MW,-4.419
Stentaway,2024-03-28T11:15:00+00:00,MW,-13.151
Stentaway,2024-03-28T11:20:00+00:00,MW,-5.2219999999999995
Stentaway,2024-03-28T11:25:00+00:00,MW,-8.984
Stentaway,2024-03-28T11:30:00+00:00,MW,-3.4129999999999994
Stentaway,2024-03-28T11:35:00+00:00,MW,-9.015
Stentaway,2024-03-28T11:40:00+00:00,MW,-2.192
Stentaway,2024-03-28T11:45:00+00:00,MW,-2.955
Stentaway,2024-03-28T11:50:00+00:00,MW,-0.9760000000000004
Stentaway,2024-03-28T11:55:00+00:00,MW,-3.8750000000000004
Stentaway,2024-03-28T12:00:00+00:00,MW,-5.468999999999999
Stentaway,2024-03-28T12:05:00+00:00,MW,-1.045
Stentaway,2024-03-28T12:10:00+00:00,MW,-1.0139999999999998
Stentaway,2024-03-28T12:15:00+00:00,MW,-4.593
Stentaway,2024-03-28T12:20:00+00:00,MW,-2.9929999999999994
Stentaway,2024-03-28T12:25:00+00:00,MW,-3.015
Stentaway,2024-03-28T12:30:00+00:00,MW,-2.82
Stentaway,2024-03-28T12:35:00+00:00,MW,-3.413
Stentaway,2024-03-28T12:40:00+00:00,MW,-3.8040000000000003
Stentaway,2024-03-28T12:45:00+00:00,MW,-2.443
Stentaway,2024-03-28T12:50:00+00:00,MW,-1.8440000000000003
Stentaway,2024-03-28T12:55:00+00:00,MW,-6.401999999999999
Stentaway,2024-03-28T13:00:00+00:00,MW,-1.8249999999999997
Stentaway,2024-03-28T13:05:00+00:00,MW,-1.1910000000000003
Stentaway,2024-03-28T13:10:00+00:00,MW,3.0549999999999997
Stentaway,2024-03-28T13:15:00+00:00,MW,-2.0860000000000003
Stentaway,2024-03-28T13:20:00+00:00,MW,-2.8989999999999996
Stentaway,2024-03-28T13:25:00+00:00,MW,-7.176
Stentaway,2024-03-28T13:30:00+00:00,MW,-7.131
Stentaway,2024-03-28T13:35:00+00:00,MW,-3.49
Stentaway,2024-03-28T13:40:00+00:00,MW,-9.405
Stentaway,2024-03-28T13:45:00+00:00,MW,-0.7410000000000001
Stentaway,2024-03-28T13:50:00+00:00,MW,0.4099999999999997
Stentaway,2024-03-28T13:55:00+00:00,MW,-4.305
Stentaway,2024-03-28T14:00:00+00:00,MW,-1.7420000000000004
Stentaway,2024-03-28T14:05:00+00:00,MW,-2.31
Stentaway,2024-03-28T14:10:00+00:00,MW,-4.535
Stentaway,2024-03-28T14:15:00+00:00,MW,-8.636999999999999
Stentaway,2024-03-28T14:20:00+00:00,MW,-3.3649999999999998
Stentaway,2024-03-28T14:25:00+00:00,MW,-1.9490000000000003
Stentaway,2024-03-28T14:30:00+00:00,MW,-4.097999999999999
Stentaway,2024-03-28T14:35:00+00:00,MW,-0.7669999999999999
Stentaway,2024-03-28T14:40:00+00:00,MW,-8.663
Stentaway,2024-03-28T14:45:00+00:00,MW,-4.036
Stentaway,2024-03-28T14:50:00+00:00,MW,-3.756
Stentaway,2024-03-28T14:55:00+00:00,MW,3.131
Stentaway,2024-03-28T15:00:00+00:00,MW,-2.873
Stentaway,2024-03-28T15:05:00+00:00,MW,2.363
Stentaway,2024-03-28T15:10:00+00:00,MW,-0.726
Stentaway,2024-03-28T15:15:00+00:00,MW,-6.459000000000001
Stentaway,2024-03-28T15:20:00+00:00,MW,-1.5639999999999996
Stentaway,2024-03-28T15:25:00+00:00,MW,-2.6599999999999997
Stentaway,2024-03-28T15:30:00+00:00,MW,-8.841
Stentaway,2024-03-28T15:35:00+00:00,MW,-5.111999999999999
Stentaway,2024-03-28T15:40:00+00:00,MW,-2.983
Stentaway,2024-03-28T15:45:00+00:00,MW,-4.364000000000001
Stentaway,2024-03-28T15:50:00+00:00,MW,-7.369
Stentaway,2024-03-28T15:55:00+00:00,MW,-3.973
Stentaway,2024-03-28T16:00:00+00:00,MW,-3.687
Stentaway,2024-03-28T16:05:00+00:00,MW,-5.286
Stentaway,2024-03-28T16:10:00+00:00,MW,-5.220999999999999
Stentaway,2024-03-28T16:15:00+00:00,MW,-4.212
Stentaway,2024-03-28T16:20:00+00:00,MW,-7.434000000000001
Stentaway,2024-03-28T16:25:00+00:00,MW,-4.387
Stentaway,2024-03-28T16:30:00+00:00,MW,0.41700000000000026
Stentaway,2024-03-28T16:35:00+00:00,MW,2.008
Stentaway,2024-03-28T16:40:00+00:00,MW,3.527
Stentaway,2024-03-28T16:45:00+00:00,MW,-7.734
Stentaway,2024-03-28T16:50:00+00:00,MW,-2.92
Stentaway,2024-03-28T16:55:00+00:00,MW,-2.735
Stentaway,2024-03-28T17:00:00+00:00,MW,-5.672000000000001
Stentaway,2024-03-28T17:05:00+00:00,MW,-6.267999999999999
Stentaway,2024-03-28T17:10:00+00:00,MW,-4.569
Stentaway,2024-03-28T17:15:00+00:00,MW,1.9879999999999995
Stentaway,2024-03-28T17:20:00+00:00,MW,-1.1559999999999997
Stentaway,2024-03-28T17:25:00+00:00,MW,-12.607
Stentaway,2024-03-28T17:30:00+00:00,MW,-5.3469999999999995
Stentaway,2024-03-28T17:35:00+00:00,MW,-6.312000000000001
Stentaway,2024-03-28T17:40:00+00:00,MW,-7.2989999999999995
Stentaway,2024-03-28T17:45:00+00:00,MW,-1.2429999999999994
Stentaway,2024-03-28T17:50:00+00:00,MW,0.14400000000000013
Stentaway,2024-03-28T17:55:00+00:00,MW,-5.292000000000001
Stentaway,2024-03-28T18:00:00+00:00,MW,-2.665
Stentaway,2024-03-28T18:05:00+00:00,MW,0.027000000000000135
Stentaway,2024-03-28T18:10:00+00:00,MW,-6.8229999999999995
Stentaway,2024-03-28T18:15:00+00:00,MW,-5.807999999999999
Stentaway,2024-03-28T18:20:00+00:00,MW,-3.643
Stentaway,2024-03-28T18:25:00+00:00,MW,-5.562
Stentaway,2024-03-28T18:30:00+00:00,MW,-0.17100000000000026
Stentaway,2024-03-28T18:35:00+00:00,MW,-3.351
Stentaway,2024-03-28T18:40:00+00:00,MW,-1.9859999999999998
Stentaway,2024-03-28T18:45:00+00:00,MW,-1.2969999999999997
Stentaway,2024-03-28T18:50:00+00:00,MW,1.0400000000000005
Stentaway,2024-03-28T18:55:00+00:00,MW,-2.3500000000000005
Stentaway,2024-03-28T19:00:00+00:00,MW,-3.707
Stentaway,2024-03-28T19:05:00+00:00,MW,0.5259999999999998
Stentaway,2024-03-28T19:10:00+00:00,MW,0.766
Stentaway,2024-03-28T19:15:00+00:00,MW,-3.814000000000001
Stentaway,2024-03-28T19:20:00+00:00,MW,-5.6000000000000005
Stentaway,2024-03-28T19:25:00+00:00,MW,-4.326
Stentaway,2024-03-28T19:30:00+00:00,MW,-4.923
Stentaway,2024-03-28T19:35:00+00:00,MW,-3.84
Stentaway,2024-03-28T19:40:00+00:00,MW,-4.383
Stentaway,2024-03-28T19:45:00+00:00,MW,2.754
Stentaway,2024-03-28T19:50:00+00:00,MW,3.9579999999999997
Stentaway,2024-03-28T19:55:00+00:00,MW,3.797
Stentaway,2024-03-28T20:00:00+00:00,MW,3.709
Stentaway,2024-03-28T20:05:00+00:00,MW,-1.2269999999999999
Stentaway,2024-03-28T20:10:00+00:00,MW,-11.111
Stentaway,2024-03-28T20:15:00+00:00,MW,-14.165999999999999
Stentaway,2024-03-28T20:20:00+00:00,MW,-2.086
Stentaway,2024-03-28T20:25:00+00:00,MW,-0.8410000000000002
Stentaway,2024-03-28T20:30:00+00:00,MW,-10.568999999999999
Stentaway,2024-03-28T20:35:00+00:00,MW,-6.809000000000001
Stentaway,2024-03-28T20:40:00+00:00,MW,1.173
Stentaway,2024-03-28T20:45:00+00:00,MW,-3.6050000000000004
Stentaway,2024-03-28T20:50:00+00:00,MW,-8.501999999999999
Stentaway,2024-03-28T20:55:00+00:00,MW,-13.281999999999998
Stentaway,2024-03-28T21:00:00+00:00,MW,-8.139
Stentaway,2024-03-28T21:05:00+00:00,MW,-6.655999999999999
Stentaway,2024-03-28T21:10:00+00:00,MW,-5.945
Stentaway,2024-03-28T21:15:00+00:00,MW,-11.041
Stentaway,2024-03-28T21:20:00+00:00,MW,-1.1260000000000003
Stentaway,2024-03-28T21:25:00+00:00,MW,-3.5779999999999994
Stentaway,2024-03-28T21:30:00+00:00,MW,-0.7050000000000001
Stentaway,2024-03-28T21:35:00+00:00,MW,-1.6330000000000005
Stentaway,2024-03-28T21:40:00+00:00,MW,-5.571000000000001
Stentaway,2024-03-28T21:45:00+00:00,MW,-15.02
Stentaway,2024-03-28T21:50:00+00:00,MW,-2.222
Stentaway,2024-03-28T21:55:00+00:00,MW,1.0279999999999996
Stentaway,2024-03-28T22:00:00+00:00,MW,-0.8849999999999998
Stentaway,2024-03-28T22:05:00+00:00,MW,-2.8080000000000003
Stentaway,2024-03-28T22:10:00+00:00,MW,-4.718
Stentaway,2024-03-28T22:15:00+00:00,MW,-1.791
Stentaway,2024-03-28T22:20:00+00:00,MW,-6.601
Stentaway,2024-03-28T22:25:00+00:00,MW,-15.171999999999999
Stentaway,2024-03-28T22:30:00+00:00,MW,-23.7
Stentaway,2024-03-28T22:35:00+00:00,MW,-7.190999999999999
Stentaway,2024-03-28T22:40:00+00:00,MW,-1.6030000000000002
Stentaway,2024-03-28T22:45:00+00:00,MW,-8.501999999999999
Stentaway,2024-03-28T22:50:00+00:00,MW,-0.13200000000000012
Stentaway,2024-03-28T22:55:00+00:00,MW,1.071
Stentaway,2024-03-28T23:00:00+00:00,MW,-4.670999999999999
Stentaway,2024-03-28T23:05:00+00:00,MW,-6.036999999999999
Stentaway,2024-03-28T23:10:00+00:00,MW,-5.809
Stentaway,2024-03-28T23:15:00+00:00,MW,-2.238
Stentaway,2024-03-28T23:20:00+00:00,MW,-8.136999999999999
Stentaway,2024-03-28T23:25:00+00:00,MW,-3.167
Stentaway,2024-03-28T23:30:00+00:00,MW,-7.819000000000001
Stentaway,2024-03-28T23:35:00+00:00,MW,-3.74
Stentaway,2024-03-28T23:40:00+00:00,MW,-6.059
Stentaway,2024-03-28T23:45:00+00:00,MW,-2.5340000000000003
Stentaway,2024-03-28T23:50:00+00:00,MW,-2.666
Stentaway,2024-03-28T23:55:00+00:00,MW,-5.561999999999999
Stentaway,2024-03-29T00:00:00+00:00,MW,-4.567
