site,time,unit,value
Longbridge,2024-04-22T11:55:00+01:00,MVA,6.15
Longbridge,2024-04-22T12:00:00+01:00,MVA,6.18
Longbridge,2024-04-22T12:05:00+01:00,MVA,6.21
Longbridge,2024-04-22T12:10:00+01:00,MVA,6.24
Longbridge,2024-04-22T12:15:00+01:00,MVA,6.271
Longbridge,2024-04-22T12:20:00+01:00,MVA,6.301
Longbridge,2024-04-22T12:25:00+01:00,MVA,6.3309999999999995
Longbridge,2024-04-22T12:30:00+01:00,MVA,6.414
Longbridge,2024-04-22T12:35:00+01:00,MVA,6.558
Longbridge,2024-04-22T12:40:00+01:00,MVA,6.702999999999999
Longbridge,2024-04-22T12:45:00+01:00,MVA,6.851
Longbridge,2024-04-22T12:50:00+01:00,MVA,7.031000000000001
Longbridge,2024-04-22T12:55:00+01:00,MVA,7.225
Longbridge,2024-04-22T13:00:00+01:00,MVA,7.356
Longbridge,2024-04-22T13:05:00+01:00,MVA,7.243
Longbridge,2024-04-22T13:10:00+01:00,MVA,7.0969999999999995
Longbridge,2024-04-22T13:15:00+01:00,MVA,6.938
Longbridge,2024-04-22T13:20:00+01:00,MVA,6.729
Longbridge,2024-04-22T13:25:00+01:00,MVA,6.622
Longbridge,2024-04-22T13:30:00+01:00,MVA,6.599
Longbridge,2024-04-22T13:35:00+01:00,MVA,6.564
Longbridge,2024-04-22T13:40:00+01:00,MVA,6.4879999999999995
Longbridge,2024-04-22T13:45:00+01:00,MVA,6.409000000000001
Longbridge,2024-04-22T13:50:00+01:00,MVA,6.6259999999999994
Longbridge,2024-04-22T13:55:00+01:00,MVA,6.691000000000001
Longbridge,2024-04-22T14:00:00+01:00,MVA,6.33
Longbridge,2024-04-22T14:05:00+01:00,MVA,5.807
Longbridge,2024-04-22T14:10:00+01:00,MVA,5.5280000000000005
Longbridge,2024-04-22T14:15:00+01:00,MVA,5.444
Longbridge,2024-04-22T14:20:00+01:00,MVA,5.359
Longbridge,2024-04-22T14:25:00+01:00,MVA,5.274
Longbridge,2024-04-22T14:30:00+01:00,MVA,5.248
Longbridge,2024-04-22T14:35:00+01:00,MVA,5.503
Longbridge,2024-04-22T14:40:00+01:00,MVA,5.674
Longbridge,2024-04-22T14:45:00+01:00,MVA,5.791
Longbridge,2024-04-22T14:50:00+01:00,MVA,5.807
Longbridge,2024-04-22T14:55:00+01:00,MVA,5.679
Longbridge,2024-04-22T15:00:00+01:00,MVA,5.551
Longbridge,2024-04-22T15:05:00+01:00,MVA,5.399
Longbridge,2024-04-22T15:10:00+01:00,MVA,5.473000000000001
Longbridge,2024-04-22T15:15:00+01:00,MVA,5.926
Longbridge,2024-04-22T15:20:00+01:00,MVA,6.141
Longbridge,2024-04-22T15:25:00+01:00,MVA,6.295
Longbridge,2024-04-22T15:30:00+01:00,MVA,6.415
Longbridge,2024-04-22T15:35:00+01:00,MVA,6.5329999999999995
Longbridge,2024-04-22T15:40:00+01:00,MVA,6.585
Longbridge,2024-04-22T15:45:00+01:00,MVA,6.591
Longbridge,2024-04-22T15:50:00+01:00,MVA,6.597
Longbridge,2024-04-22T15:55:00+01:00,MVA,6.603
Longbridge,2024-04-22T16:00:00+01:00,MVA,6.657
Longbridge,2024-04-22T16:05:00+01:00,MVA,6.895
Longbridge,2024-04-22T16:10:00+01:00,MVA,6.913
Longbridge,2024-04-22T16:15:00+01:00,MVA,6.928
Longbridge,2024-04-22T16:20:00+01:00,MVA,6.943
Longbridge,2024-04-22T16:25:00+01:00,MVA,6.871
Longbridge,2024-04-22T16:30:00+01:00,MVA,6.767
Longbridge,2024-04-22T16:35:00+01:00,MVA,6.713
Longbridge,2024-04-22T16:40:00+01:00,MVA,6.66
Longbridge,2024-04-22T16:45:00+01:00,MVA,6.606
Longbridge,2024-04-22T16:50:00+01:00,MVA,6.553
Longbridge,2024-04-22T16:55:00+01:00,MVA,6.499
Longbridge,2024-04-22T17:00:00+01:00,MVA,6.446
Longbridge,2024-04-22T17:05:00+01:00,MVA,5.33
Longbridge,2024-04-22T17:10:00+01:00,MVA,1.946
Longbridge,2024-04-22T17:15:00+01:00,MVA,1.8809999999999998
Longbridge,2024-04-22T17:20:00+01:00,MVA,1.8929999999999998
Longbridge,2024-04-22T17:25:00+01:00,MVA,1.9049999999999998
Longbridge,2024-04-22T17:30:00+01:00,MVA,1.9169999999999998
Longbridge,2024-04-22T17:35:00+01:00,MVA,1.93
Longbridge,2024-04-22T17:40:00+01:00,MVA,1.942
Longbridge,2024-04-22T17:45:00+01:00,MVA,1.954
Longbridge,2024-04-22T17:50:00+01:00,MVA,1.966
Longbridge,2024-04-22T17:55:00+01:00,MVA,1.9779999999999998
Longbridge,2024-04-22T18:00:00+01:00,MVA,1.9899999999999998
Longbridge,2024-04-22T18:05:00+01:00,MVA,2.002
Longbridge,2024-04-22T18:10:00+01:00,MVA,2.0149999999999997
Longbridge,2024-04-22T18:15:00+01:00,MVA,2.027
Longbridge,2024-04-22T18:20:00+01:00,MVA,2.0389999999999997
Longbridge,2024-04-22T18:25:00+01:00,MVA,2.052
Longbridge,2024-04-22T18:30:00+01:00,MVA,2.064
Longbridge,2024-04-22T18:35:00+01:00,MVA,2.076
Longbridge,2024-04-22T18:40:00+01:00,MVA,2.089
Longbridge,2024-04-22T18:45:00+01:00,MVA,2.101
Longbridge,2024-04-22T18:50:00+01:00,MVA,2.113
Longbridge,2024-04-22T18:55:00+01:00,MVA,2.125
Longbridge,2024-04-22T19:00:00+01:00,MVA,2.137
Longbridge,2024-04-22T19:05:00+01:00,MVA,2.149
Longbridge,2024-04-22T19:10:00+01:00,MVA,2.1609999999999996
Longbridge,2024-04-22T19:15:00+01:00,MVA,2.174
Longbridge,2024-04-22T19:20:00+01:00,MVA,2.186
Longbridge,2024-04-22T19:25:00+01:00,MVA,2.198
Longbridge,2024-04-22T19:30:00+01:00,MVA,2.21
Longbridge,2024-04-22T19:35:00+01:00,MVA,2.222
Longbridge,2024-04-22T19:40:00+01:00,MVA,2.234
Longbridge,2024-04-22T19:45:00+01:00,MVA,2.248
Longbridge,2024-04-22T19:50:00+01:00,MVA,2.26
Longbridge,2024-04-22T19:55:00+01:00,MVA,2.2720000000000002
Longbridge,2024-04-22T20:00:00+01:00,MVA,2.271
Longbridge,2024-04-22T20:05:00+01:00,MVA,2.334
Longbridge,2024-04-22T20:10:00+01:00,MVA,2.258
Longbridge,2024-04-22T20:15:00+01:00,MVA,3.873
Longbridge,2024-04-22T20:20:00+01:00,MVA,5.798
Longbridge,2024-04-22T20:25:00+01:00,MVA,5.757
Longbridge,2024-04-22T20:30:00+01:00,MVA,5.715999999999999
Longbridge,2024-04-22T20:35:00+01:00,MVA,5.675
Longbridge,2024-04-22T20:40:00+01:00,MVA,5.633
Longbridge,2024-04-22T20:45:00+01:00,MVA,5.5920000000000005
Longbridge,2024-04-22T20:50:00+01:00,MVA,5.551
Longbridge,2024-04-22T20:55:00+01:00,MVA,5.509
Longbridge,2024-04-22T21:00:00+01:00,MVA,5.4670000000000005
Longbridge,2024-04-22T21:05:00+01:00,MVA,5.395
Longbridge,2024-04-22T21:10:00+01:00,MVA,5.314
Longbridge,2024-04-22T21:15:00+01:00,MVA,5.231999999999999
Longbridge,2024-04-22T21:20:00+01:00,MVA,5.151
Longbridge,2024-04-22T21:25:00+01:00,MVA,5.087
Longbridge,2024-04-22T21:30:00+01:00,MVA,5.053
Longbridge,2024-04-22T21:35:00+01:00,MVA,5.013999999999999
Longbridge,2024-04-22T21:40:00+01:00,MVA,4.974
Longbridge,2024-04-22T21:45:00+01:00,MVA,4.934
Longbridge,2024-04-22T21:50:00+01:00,MVA,4.894
Longbridge,2024-04-22T21:55:00+01:00,MVA,4.854
Longbridge,2024-04-22T22:00:00+01:00,MVA,4.814
Longbridge,2024-04-22T22:05:00+01:00,MVA,4.774
Longbridge,2024-04-22T22:10:00+01:00,MVA,4.733
Longbridge,2024-04-22T22:15:00+01:00,MVA,4.687
Longbridge,2024-04-22T22:20:00+01:00,MVA,4.603
Longbridge,2024-04-22T22:25:00+01:00,MVA,4.521000000000001
Longbridge,2024-04-22T22:30:00+01:00,MVA,4.463
Longbridge,2024-04-22T22:35:00+01:00,MVA,4.405
Longbridge,2024-04-22T22:40:00+01:00,MVA,4.348000000000001
Longbridge,2024-04-22T22:45:00+01:00,MVA,4.29
Longbridge,2024-04-22T22:50:00+01:00,MVA,4.231999999999999
Longbridge,2024-04-22T22:55:00+01:00,MVA,4.173
Longbridge,2024-04-22T23:00:00+01:00,MVA,4.056
Longbridge,2024-04-22T23:05:00+01:00,MVA,3.9779999999999998
Longbridge,2024-04-22T23:10:00+01:00,MVA,3.9450000000000003
Longbridge,2024-04-22T23:15:00+01:00,MVA,3.9130000000000003
Longbridge,2024-04-22T23:20:00+01:00,MVA,3.879
Longbridge,2024-04-22T23:25:00+01:00,MVA,3.846
Longbridge,2024-04-22T23:30:00+01:00,MVA,3.814
Longbridge,2024-04-22T23:35:00+01:00,MVA,3.78
Longbridge,2024-04-22T23:40:00+01:00,MVA,3.747
Longbridge,2024-04-22T23:45:00+01:00,MVA,3.694
Longbridge,2024-04-22T23:50:00+01:00,MVA,3.545
Longbridge,2024-04-22T23:55:00+01:00,MVA,3.384
Longbridge,2024-04-23T00:00:00+01:00,MVA,3.3419999999999996
