Timestamp,Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-20T04:45:00,1050.62,116.05,934.59,2.14,30.78,2.74,80.34
2024-04-20T04:50:00,1048.09,121.91,926.16,2.13,28.33,1.39,90.08
2024-04-20T04:55:00,1043.34,128.77,915.22,2.13,26.02,1.29,99.32
2024-04-20T05:00:00,1033.29,134.64,923.27,2.29,25.69,5.93,100.72
2024-04-20T05:05:00,1029.46,130.36,924.17,2.26,25.06,1.51,101.53
2024-04-20T05:10:00,1031.62,128.88,927.66,2.14,24.20,1.49,101.06
2024-04-20T05:15:00,1030.18,127.22,927.83,2.14,22.45,1.38,101.27
2024-04-20T05:20:00,1031.00,128.53,927.37,2.10,23.50,1.66,101.27
2024-04-20T05:25:00,1031.96,131.74,925.24,2.08,24.96,4.11,100.59
2024-04-20T05:30:00,1033.08,131.11,926.76,2.12,24.71,3.54,100.76
2024-04-20T05:35:00,1038.87,132.52,931.24,2.16,24.26,5.41,100.69
2024-04-20T05:40:00,1042.92,133.59,933.97,2.19,24.54,5.67,101.21
2024-04-20T05:45:00,1047.76,134.81,937.32,2.16,24.30,7.16,101.22
2024-04-20T05:50:00,1060.84,142.71,942.45,2.09,24.22,14.67,101.72
2024-04-20T05:55:00,1062.30,141.40,945.47,2.15,23.39,14.60,101.26
2024-04-20T06:00:00,1054.38,125.41,954.01,2.13,22.58,1.35,99.31
2024-04-20T06:05:00,1060.79,128.30,957.64,2.16,23.24,3.79,99.14
2024-04-20T06:10:00,1076.94,135.50,966.56,2.09,23.93,10.05,99.46
2024-04-20T06:15:00,1084.66,137.35,972.64,2.38,24.63,11.43,98.92
2024-04-20T06:20:00,1084.96,136.08,973.99,3.50,24.33,10.49,97.78
2024-04-20T06:25:00,1082.90,131.21,976.57,5.20,23.06,6.01,96.93
2024-04-20T06:30:00,1081.97,133.66,973.07,7.78,22.44,4.24,99.18
2024-04-20T06:35:00,1094.15,140.38,978.65,10.96,24.30,5.47,99.67
2024-04-20T06:40:00,1103.84,147.09,981.64,14.14,26.72,6.54,99.68
2024-04-20T06:45:00,1108.61,152.61,981.21,18.08,28.01,5.94,100.58
2024-04-20T06:50:00,1120.53,159.94,985.08,23.03,30.01,7.53,99.41
2024-04-20T06:55:00,1120.65,158.71,986.69,28.45,30.49,1.47,98.26
2024-04-20T07:00:00,1141.31,163.74,992.76,35.03,29.68,0.67,98.38
2024-04-20T07:05:00,1153.33,171.30,997.18,42.29,29.41,1.06,98.56
2024-04-20T07:10:00,1162.52,182.46,995.09,50.51,28.50,5.19,98.30
2024-04-20T07:15:00,1179.25,199.65,994.53,59.43,29.62,11.61,98.98
2024-04-20T07:20:00,1175.07,209.12,981.62,70.54,30.65,9.23,98.73
2024-04-20T07:25:00,1177.73,222.39,971.95,82.55,30.32,9.78,99.78
2024-04-20T07:30:00,1142.47,226.80,959.98,96.50,29.99,2.60,97.73
2024-04-20T07:35:00,1145.97,242.04,948.67,111.48,30.05,2.90,97.64
2024-04-20T07:40:00,1154.63,257.37,942.29,126.72,29.22,3.50,97.96
2024-04-20T07:45:00,1171.16,284.80,931.69,143.24,29.69,12.98,98.88
2024-04-20T07:50:00,1172.13,301.86,915.47,161.09,31.14,10.73,98.91
2024-04-20T07:55:00,1173.94,317.11,901.62,179.07,29.41,10.66,97.98
2024-04-20T08:00:00,1180.77,328.46,878.31,196.02,29.58,5.76,97.17
2024-04-20T08:05:00,1181.30,346.06,861.10,212.30,30.31,6.39,97.08
2024-04-20T08:10:00,1182.50,363.66,844.61,231.49,27.73,6.86,97.60
2024-04-20T08:15:00,1181.28,375.12,831.63,250.13,24.77,3.29,96.96
2024-04-20T08:20:00,1185.00,391.97,818.36,266.81,23.38,4.80,97.00
2024-04-20T08:25:00,1181.00,410.22,796.76,283.40,23.56,6.47,96.82
2024-04-20T08:30:00,1152.95,429.00,772.55,304.79,23.59,5.51,95.12
2024-04-20T08:35:00,1143.82,451.46,741.84,326.69,24.87,4.35,95.57
2024-04-20T08:40:00,1143.22,473.03,719.38,344.80,26.58,5.46,96.20
2024-04-20T08:45:00,1139.86,493.69,695.44,361.82,27.33,8.19,96.38
2024-04-20T08:50:00,1135.75,510.36,674.39,377.34,26.95,10.24,95.85
2024-04-20T08:55:00,1132.50,525.84,659.29,395.87,30.66,5.49,93.84
2024-04-20T09:00:00,1156.47,549.20,640.49,414.39,30.31,9.66,94.84
2024-04-20T09:05:00,1152.71,557.71,633.29,430.90,26.96,4.60,95.27
2024-04-20T09:10:00,1151.05,573.74,622.87,447.60,27.83,3.57,94.78
2024-04-20T09:15:00,1149.58,592.23,609.91,462.03,28.31,6.89,95.02
2024-04-20T09:20:00,1149.04,613.14,595.36,478.39,28.61,10.12,96.06
2024-04-20T09:25:00,1099.40,634.80,553.42,495.28,31.61,11.91,96.00
2024-04-20T09:30:00,1036.27,641.00,525.61,508.53,31.95,5.39,95.13
2024-04-20T09:35:00,1032.85,657.89,516.72,523.48,31.05,7.90,95.47
2024-04-20T09:40:00,1030.49,674.98,509.46,536.11,32.90,9.44,96.55
2024-04-20T09:45:00,1035.59,694.49,502.69,555.23,32.66,10.96,95.68
2024-04-20T09:50:00,1029.40,707.51,491.60,570.39,33.20,6.09,97.83
2024-04-20T09:55:00,1017.52,718.54,484.17,587.05,31.59,2.41,97.49
2024-04-20T10:00:00,1036.59,729.67,478.76,600.84,31.09,1.06,96.67
2024-04-20T10:05:00,1034.41,748.38,468.64,617.49,30.03,3.43,97.43
2024-04-20T10:10:00,1028.56,757.84,462.56,628.91,29.92,2.29,96.72
2024-04-20T10:15:00,1025.59,769.85,458.16,641.70,29.60,2.86,95.70
2024-04-20T10:20:00,1019.90,780.12,451.96,652.48,29.82,1.93,95.89
2024-04-20T10:25:00,1012.28,787.18,446.36,662.44,28.41,1.10,95.25
2024-04-20T10:30:00,984.87,797.19,438.25,672.71,27.84,3.59,93.06
2024-04-20T10:35:00,978.97,806.37,431.43,681.93,26.24,3.47,94.74
2024-04-20T10:40:00,980.13,820.86,429.46,695.48,26.28,4.79,94.32
2024-04-20T10:45:00,969.77,825.62,423.04,704.98,26.93,0.57,93.16
2024-04-20T10:50:00,966.02,831.85,418.65,712.02,25.03,0.61,94.20
2024-04-20T10:55:00,963.93,840.58,414.46,720.07,23.88,1.65,95.01
2024-04-20T11:00:00,960.42,848.85,411.35,728.98,22.22,3.49,94.12
2024-04-20T11:05:00,964.54,858.18,411.73,737.87,20.79,5.02,94.53
2024-04-20T11:10:00,971.01,869.24,411.55,744.45,22.22,8.25,94.34
2024-04-20T11:15:00,962.18,869.82,404.75,749.74,21.06,4.92,94.12
2024-04-20T11:20:00,954.39,874.66,399.57,754.91,21.22,4.87,93.69
2024-04-20T11:25:00,946.79,875.58,397.64,758.81,20.96,1.69,94.15
2024-04-20T11:30:00,949.82,883.14,396.26,764.00,21.04,2.74,95.42
2024-04-20T11:35:00,949.25,885.36,395.06,769.38,19.63,1.88,94.54
2024-04-20T11:40:00,954.55,896.61,397.73,773.11,21.01,8.37,94.18
2024-04-20T11:45:00,957.91,901.28,398.20,776.53,21.25,9.35,94.10
2024-04-20T11:50:00,946.67,892.59,396.54,779.08,20.56,0.59,92.39
2024-04-20T11:55:00,946.70,901.61,392.31,781.42,20.99,5.32,93.90
2024-04-20T12:00:00,949.96,907.07,391.78,785.08,20.02,7.61,94.37
2024-04-20T12:05:00,956.86,910.42,395.22,786.42,19.09,11.45,93.46
2024-04-20T12:10:00,956.25,915.12,394.03,789.22,21.07,11.97,92.88
2024-04-20T12:15:00,943.92,908.61,392.47,790.01,20.23,5.16,93.16
2024-04-20T12:20:00,934.51,904.87,387.44,789.97,19.39,2.72,92.80
2024-04-20T12:25:00,935.24,905.48,387.14,792.34,19.11,1.37,92.69
2024-04-20T12:30:00,937.01,910.88,387.37,792.97,19.62,4.24,94.09
2024-04-20T12:35:00,939.42,915.78,388.95,795.08,20.16,6.19,94.34
2024-04-20T12:40:00,930.39,908.17,387.56,792.71,18.40,2.75,94.34
2024-04-20T12:45:00,929.61,907.47,387.98,787.67,19.95,5.78,94.12
2024-04-20T12:50:00,931.31,907.38,388.34,791.35,17.52,5.26,93.22
2024-04-20T12:55:00,920.52,907.96,386.78,794.29,17.37,1.52,94.75
2024-04-20T13:00:00,919.05,912.75,385.55,793.99,16.68,7.62,94.46
2024-04-20T13:05:00,920.01,914.15,384.61,795.91,15.99,7.22,95.06
2024-04-20T13:10:00,916.88,912.30,384.74,793.01,16.34,7.22,95.74
2024-04-20T13:15:00,925.83,917.16,388.04,792.96,16.04,12.61,95.51
2024-04-20T13:20:00,918.36,907.12,386.91,790.15,16.60,3.89,96.51
2024-04-20T13:25:00,911.04,911.12,383.10,793.93,16.55,4.51,96.09
2024-04-20T13:30:00,907.71,906.18,384.78,789.78,17.49,3.58,95.40
2024-04-20T13:35:00,902.02,906.14,382.89,789.10,16.51,4.93,95.59
2024-04-20T13:40:00,897.99,905.92,379.79,788.52,16.29,4.30,96.83
2024-04-20T13:45:00,895.20,902.23,380.37,784.08,16.46,4.40,97.33
2024-04-20T13:50:00,894.30,903.72,380.16,787.04,16.73,2.62,97.36
2024-04-20T13:55:00,891.36,903.13,379.24,782.04,17.38,6.33,97.39
2024-04-20T14:00:00,897.54,904.10,381.20,783.52,18.06,3.40,99.09
