site,time,unit,value
Elmdon 11Kv,10/16/2023 04:25:00,MW,-19.650773
Elmdon 11Kv,10/16/2023 04:30:00,MW,-19.6169077
Elmdon 11Kv,10/16/2023 04:35:00,MW,-19.5985028
Elmdon 11Kv,10/16/2023 04:40:00,MW,-19.629037699999998
Elmdon 11Kv,10/16/2023 04:45:00,MW,-19.7662732
Elmdon 11Kv,10/16/2023 04:50:00,MW,-19.722894500000002
Elmdon 11Kv,10/16/2023 04:55:00,MW,-20.0265876
Elmdon 11Kv,10/16/2023 05:00:00,MW,-19.9174475
Elmdon 11Kv,10/16/2023 05:05:00,MW,-20.2304477
Elmdon 11Kv,10/16/2023 05:10:00,MW,-20.3239016
Elmdon 11Kv,10/16/2023 05:15:00,MW,-20.444235
Elmdon 11Kv,10/16/2023 05:20:00,MW,-20.5871787
Elmdon 11Kv,10/16/2023 05:25:00,MW,-20.8564132
Elmdon 11Kv,10/16/2023 05:30:00,MW,-21.2512552
Elmdon 11Kv,10/16/2023 05:35:00,MW,-21.243393
Elmdon 11Kv,10/16/2023 05:40:00,MW,-21.549479299999998
Elmdon 11Kv,10/16/2023 05:45:00,MW,-21.6193635
Elmdon 11Kv,10/16/2023 05:50:00,MW,-21.7785173
Elmdon 11Kv,10/16/2023 05:55:00,MW,-21.9698994
Elmdon 11Kv,10/16/2023 06:00:00,MW,-22.5014245
Elmdon 11Kv,10/16/2023 06:05:00,MW,-23.2567351
Elmdon 11Kv,10/16/2023 06:10:00,MW,-24.1942919
Elmdon 11Kv,10/16/2023 06:15:00,MW,-24.4599255
Elmdon 11Kv,10/16/2023 06:20:00,MW,-24.7992777
Elmdon 11Kv,10/16/2023 06:25:00,MW,-25.0414215
Elmdon 11Kv,10/16/2023 06:30:00,MW,-24.999870299999998
Elmdon 11Kv,10/16/2023 06:35:00,MW,-25.0009032
Elmdon 11Kv,10/16/2023 06:40:00,MW,-25.5092434
Elmdon 11Kv,10/16/2023 06:45:00,MW,-25.6409245
Elmdon 11Kv,10/16/2023 06:50:00,MW,-25.6409764
Elmdon 11Kv,10/16/2023 06:55:00,MW,-26.5024851
Elmdon 11Kv,10/16/2023 07:00:00,MW,-26.5037195
Elmdon 11Kv,10/16/2023 07:05:00,MW,-26.340013
Elmdon 11Kv,10/16/2023 07:10:00,MW,-26.6425668
Elmdon 11Kv,10/16/2023 07:15:00,MW,-26.7601009
Elmdon 11Kv,10/16/2023 07:20:00,MW,-26.914671300000002
Elmdon 11Kv,10/16/2023 07:25:00,MW,-27.0756582
Elmdon 11Kv,10/16/2023 07:30:00,MW,-27.4593174
Elmdon 11Kv,10/16/2023 07:35:00,MW,-27.36104
Elmdon 11Kv,10/16/2023 07:40:00,MW,-27.6424405
Elmdon 11Kv,10/16/2023 07:45:00,MW,-27.234809900000002
Elmdon 11Kv,10/16/2023 07:50:00,MW,-27.1478364
Elmdon 11Kv,10/16/2023 07:55:00,MW,-26.5802986
Elmdon 11Kv,10/16/2023 08:00:00,MW,-26.2225915
Elmdon 11Kv,10/16/2023 08:05:00,MW,-26.3566943
Elmdon 11Kv,10/16/2023 08:10:00,MW,-26.8427958
Elmdon 11Kv,10/16/2023 08:15:00,MW,-27.0854609
Elmdon 11Kv,10/16/2023 08:20:00,MW,-27.2593762
Elmdon 11Kv,10/16/2023 08:25:00,MW,-27.9325317
Elmdon 11Kv,10/16/2023 08:30:00,MW,-28.020103999999996
Elmdon 11Kv,10/16/2023 08:35:00,MW,-28.4784931
Elmdon 11Kv,10/16/2023 08:40:00,MW,-28.6014354
Elmdon 11Kv,10/16/2023 08:45:00,MW,-28.6645489
Elmdon 11Kv,10/16/2023 08:50:00,MW,-28.5293875
Elmdon 11Kv,10/16/2023 08:55:00,MW,-28.1940025
Elmdon 11Kv,10/16/2023 09:00:00,MW,-28.237753599999998
Elmdon 11Kv,10/16/2023 09:05:00,MW,-28.1704385
Elmdon 11Kv,10/16/2023 09:10:00,MW,-28.722996
Elmdon 11Kv,10/16/2023 09:15:00,MW,-28.9952628
Elmdon 11Kv,10/16/2023 09:20:00,MW,-29.0708584
Elmdon 11Kv,10/16/2023 09:25:00,MW,-28.9471311
Elmdon 11Kv,10/16/2023 09:30:00,MW,-29.008439600000003
Elmdon 11Kv,10/16/2023 09:35:00,MW,-29.16976
Elmdon 11Kv,10/16/2023 09:40:00,MW,-29.079954999999998
Elmdon 11Kv,10/16/2023 09:45:00,MW,-29.2183687
Elmdon 11Kv,10/16/2023 09:50:00,MW,-29.0919402
Elmdon 11Kv,10/16/2023 09:55:00,MW,-29.0751463
Elmdon 11Kv,10/16/2023 10:00:00,MW,-28.7975564
Elmdon 11Kv,10/16/2023 10:05:00,MW,-28.7343273
Elmdon 11Kv,10/16/2023 10:10:00,MW,-28.6745867
Elmdon 11Kv,10/16/2023 10:15:00,MW,-28.7874373
Elmdon 11Kv,10/16/2023 10:20:00,MW,-28.5962889
Elmdon 11Kv,10/16/2023 10:25:00,MW,-28.5683161
Elmdon 11Kv,10/16/2023 10:30:00,MW,-28.7116828
Elmdon 11Kv,10/16/2023 10:35:00,MW,-28.9590425
Elmdon 11Kv,10/16/2023 10:40:00,MW,-29.074889
Elmdon 11Kv,10/16/2023 10:45:00,MW,-29.186202
Elmdon 11Kv,10/16/2023 10:50:00,MW,-29.187831199999998
Elmdon 11Kv,10/16/2023 10:55:00,MW,-29.5148676
Elmdon 11Kv,10/16/2023 11:00:00,MW,-29.393241500000002
Elmdon 11Kv,10/16/2023 11:05:00,MW,-28.8251526
Elmdon 11Kv,10/16/2023 11:10:00,MW,-28.3443402
Elmdon 11Kv,10/16/2023 11:15:00,MW,-28.2981837
Elmdon 11Kv,10/16/2023 11:20:00,MW,-28.301602699999997
Elmdon 11Kv,10/16/2023 11:25:00,MW,-28.8761777
Elmdon 11Kv,10/16/2023 11:30:00,MW,-28.915501
Elmdon 11Kv,10/16/2023 11:35:00,MW,-28.7513996
Elmdon 11Kv,10/16/2023 11:40:00,MW,-28.7320776
Elmdon 11Kv,10/16/2023 11:45:00,MW,-28.276267999999998
Elmdon 11Kv,10/16/2023 11:50:00,MW,-28.413172
Elmdon 11Kv,10/16/2023 11:55:00,MW,-28.5335729
Elmdon 11Kv,10/16/2023 12:00:00,MW,-29.6857009
Elmdon 11Kv,10/16/2023 12:05:00,MW,-29.792740900000002
Elmdon 11Kv,10/16/2023 12:10:00,MW,-29.9945225
Elmdon 11Kv,10/16/2023 12:15:00,MW,-30.0355605
Elmdon 11Kv,10/16/2023 12:20:00,MW,-30.459083200000002
Elmdon 11Kv,10/16/2023 12:25:00,MW,-30.1365378
Elmdon 11Kv,10/16/2023 12:30:00,MW,-29.286670299999997
Elmdon 11Kv,10/16/2023 12:35:00,MW,-27.9386706
Elmdon 11Kv,10/16/2023 12:40:00,MW,-29.299383
Elmdon 11Kv,10/16/2023 12:45:00,MW,-29.430109899999998
Elmdon 11Kv,10/16/2023 12:50:00,MW,-29.842719000000002
Elmdon 11Kv,10/16/2023 12:55:00,MW,-30.141517500000003
Elmdon 11Kv,10/16/2023 13:00:00,MW,-29.6483051
Elmdon 11Kv,10/16/2023 13:05:00,MW,-29.5965022
Elmdon 11Kv,10/16/2023 13:10:00,MW,-29.8426611
Elmdon 11Kv,10/16/2023 13:15:00,MW,-29.8254304
Elmdon 11Kv,10/16/2023 13:20:00,MW,-29.249223399999998
Elmdon 11Kv,10/16/2023 13:25:00,MW,-29.3042412
Elmdon 11Kv,10/16/2023 13:30:00,MW,-29.2666177
Elmdon 11Kv,10/16/2023 13:35:00,MW,-29.192884
Elmdon 11Kv,10/16/2023 13:40:00,MW,-28.4486688
Elmdon 11Kv,10/16/2023 13:45:00,MW,-29.063502999999997
Elmdon 11Kv,10/16/2023 13:50:00,MW,-29.377340699999998
Elmdon 11Kv,10/16/2023 13:55:00,MW,-28.7152521
Elmdon 11Kv,10/16/2023 14:00:00,MW,-28.611259999999998
Elmdon 11Kv,10/16/2023 14:05:00,MW,-28.8220442
Elmdon 11Kv,10/16/2023 14:10:00,MW,-28.458482699999998
Elmdon 11Kv,10/16/2023 14:15:00,MW,-28.6157585
Elmdon 11Kv,10/16/2023 14:20:00,MW,-28.7800612
Elmdon 11Kv,10/16/2023 14:25:00,MW,-29.071326000000003
Elmdon 11Kv,10/16/2023 14:30:00,MW,-29.0931373
Elmdon 11Kv,10/16/2023 14:35:00,MW,-29.1180607
Elmdon 11Kv,10/16/2023 14:40:00,MW,-29.2085818
Elmdon 11Kv,10/16/2023 14:45:00,MW,-29.007035300000002
Elmdon 11Kv,10/16/2023 14:50:00,MW,-28.5753663
Elmdon 11Kv,10/16/2023 14:55:00,MW,-28.780544
Elmdon 11Kv,10/16/2023 15:00:00,MW,-29.4471154
Elmdon 11Kv,10/16/2023 15:05:00,MW,-29.011622199999998
Elmdon 11Kv,10/16/2023 15:10:00,MW,-28.7132032
Elmdon 11Kv,10/16/2023 15:15:00,MW,-29.1475479
Elmdon 11Kv,10/16/2023 15:20:00,MW,-29.5149387
Elmdon 11Kv,10/16/2023 15:25:00,MW,-28.9941624
Elmdon 11Kv,10/16/2023 15:30:00,MW,-29.2412031
Elmdon 11Kv,10/16/2023 15:35:00,MW,-28.9635094
Elmdon 11Kv,10/16/2023 15:40:00,MW,-28.9568401
Elmdon 11Kv,10/16/2023 15:45:00,MW,-28.997543
Elmdon 11Kv,10/16/2023 15:50:00,MW,-29.099220499999998
Elmdon 11Kv,10/16/2023 15:55:00,MW,-28.9314574
Elmdon 11Kv,10/16/2023 16:00:00,MW,-29.0728761
Elmdon 11Kv,10/16/2023 16:05:00,MW,-28.5869188
Elmdon 11Kv,10/16/2023 16:10:00,MW,-28.5941165
Elmdon 11Kv,10/16/2023 16:15:00,MW,-28.8336576
Elmdon 11Kv,10/16/2023 16:20:00,MW,-28.8098706
Elmdon 11Kv,10/16/2023 16:25:00,MW,-28.4280518
Elmdon 11Kv,10/16/2023 16:30:00,MW,-28.128060899999998
Elmdon 11Kv,10/16/2023 16:35:00,MW,-28.0163904
Elmdon 11Kv,10/16/2023 16:40:00,MW,-27.850088
Elmdon 11Kv,10/16/2023 16:45:00,MW,-27.602982
Elmdon 11Kv,10/16/2023 16:50:00,MW,-27.46629
Elmdon 11Kv,10/16/2023 16:55:00,MW,-27.1611395
Elmdon 11Kv,10/16/2023 17:00:00,MW,-26.602859499999997
Elmdon 11Kv,10/16/2023 17:05:00,MW,-26.4322267
Elmdon 11Kv,10/16/2023 17:10:00,MW,-26.638409
Elmdon 11Kv,10/16/2023 17:15:00,MW,-26.8052284
Elmdon 11Kv,10/16/2023 17:20:00,MW,-26.645101399999998
Elmdon 11Kv,10/16/2023 17:25:00,MW,-26.7596895
Elmdon 11Kv,10/16/2023 17:30:00,MW,-26.9280664
Elmdon 11Kv,10/16/2023 17:35:00,MW,-26.757976799999998
Elmdon 11Kv,10/16/2023 17:40:00,MW,-26.557521700000002
Elmdon 11Kv,10/16/2023 17:45:00,MW,-26.3269096
Elmdon 11Kv,10/16/2023 17:50:00,MW,-26.6635597
Elmdon 11Kv,10/16/2023 17:55:00,MW,-26.9408848
Elmdon 11Kv,10/16/2023 18:00:00,MW,-26.9940591
Elmdon 11Kv,10/16/2023 18:05:00,MW,-26.7439684
Elmdon 11Kv,10/16/2023 18:10:00,MW,-26.9956875
Elmdon 11Kv,10/16/2023 18:15:00,MW,-27.2083693
Elmdon 11Kv,10/16/2023 18:20:00,MW,-27.0291746
Elmdon 11Kv,10/16/2023 18:25:00,MW,-27.0681498
Elmdon 11Kv,10/16/2023 18:30:00,MW,-27.141899300000002
Elmdon 11Kv,10/16/2023 18:35:00,MW,-27.0512175
Elmdon 11Kv,10/16/2023 18:40:00,MW,-26.5467568
Elmdon 11Kv,10/16/2023 18:45:00,MW,-26.9613274
Elmdon 11Kv,10/16/2023 18:50:00,MW,-26.650216699999998
Elmdon 11Kv,10/16/2023 18:55:00,MW,-26.787377799999998
Elmdon 11Kv,10/16/2023 19:00:00,MW,-26.6150553
Elmdon 11Kv,10/16/2023 19:05:00,MW,-26.0225556
Elmdon 11Kv,10/16/2023 19:10:00,MW,-26.0317199
Elmdon 11Kv,10/16/2023 19:15:00,MW,-26.2197854
Elmdon 11Kv,10/16/2023 19:20:00,MW,-26.421011999999997
Elmdon 11Kv,10/16/2023 19:25:00,MW,-26.447076099999997
Elmdon 11Kv,10/16/2023 19:30:00,MW,-25.8352194
Elmdon 11Kv,10/16/2023 19:35:00,MW,-26.312106399999998
Elmdon 11Kv,10/16/2023 19:40:00,MW,-26.2308068
Elmdon 11Kv,10/16/2023 19:45:00,MW,-26.4714159
Elmdon 11Kv,10/16/2023 19:50:00,MW,-26.5146871
Elmdon 11Kv,10/16/2023 19:55:00,MW,-26.4626698
Elmdon 11Kv,10/16/2023 20:00:00,MW,-26.0327029
Elmdon 11Kv,10/16/2023 20:05:00,MW,-26.0538407
Elmdon 11Kv,10/16/2023 20:10:00,MW,-25.594091900000002
Elmdon 11Kv,10/16/2023 20:15:00,MW,-25.710107999999998
Elmdon 11Kv,10/16/2023 20:20:00,MW,-26.0476446
Elmdon 11Kv,10/16/2023 20:25:00,MW,-25.769483
Elmdon 11Kv,10/16/2023 20:30:00,MW,-25.6951679
Elmdon 11Kv,10/16/2023 20:35:00,MW,-25.3742273
Elmdon 11Kv,10/16/2023 20:40:00,MW,-25.2814771
Elmdon 11Kv,10/16/2023 20:45:00,MW,-25.254227699999998
Elmdon 11Kv,10/16/2023 20:50:00,MW,-25.101503100000002
Elmdon 11Kv,10/16/2023 20:55:00,MW,-25.0320075
Elmdon 11Kv,10/16/2023 21:00:00,MW,-25.0600713
Elmdon 11Kv,10/16/2023 21:05:00,MW,-24.7768119
Elmdon 11Kv,10/16/2023 21:10:00,MW,-24.187703499999998
Elmdon 11Kv,10/16/2023 21:15:00,MW,-24.376112
Elmdon 11Kv,10/16/2023 21:20:00,MW,-24.815246
Elmdon 11Kv,10/16/2023 21:25:00,MW,-25.0132122
Elmdon 11Kv,10/16/2023 21:30:00,MW,-24.553528200000002
Elmdon 11Kv,10/16/2023 21:35:00,MW,-24.1635839
Elmdon 11Kv,10/16/2023 21:40:00,MW,-24.053932099999997
Elmdon 11Kv,10/16/2023 21:45:00,MW,-24.3808156
Elmdon 11Kv,10/16/2023 21:50:00,MW,-24.305069000000003
Elmdon 11Kv,10/16/2023 21:55:00,MW,-24.1880245
Elmdon 11Kv,10/16/2023 22:00:00,MW,-24.1334902
Elmdon 11Kv,10/16/2023 22:05:00,MW,-24.0549985
Elmdon 11Kv,10/16/2023 22:10:00,MW,-24.3333154
Elmdon 11Kv,10/16/2023 22:15:00,MW,-24.208284499999998
Elmdon 11Kv,10/16/2023 22:20:00,MW,-24.100142
Elmdon 11Kv,10/16/2023 22:25:00,MW,-23.9422325
Elmdon 11Kv,10/16/2023 22:30:00,MW,-23.724719399999998
Elmdon 11Kv,10/16/2023 22:35:00,MW,-23.776428
Elmdon 11Kv,10/16/2023 22:40:00,MW,-23.830275999999998
Elmdon 11Kv,10/16/2023 22:45:00,MW,-23.7769473
Elmdon 11Kv,10/16/2023 22:50:00,MW,-23.6600258
Elmdon 11Kv,10/16/2023 22:55:00,MW,-23.347295000000003
Elmdon 11Kv,10/16/2023 23:00:00,MW,-23.5234544
Elmdon 11Kv,10/16/2023 23:05:00,MW,-23.3933531
Elmdon 11Kv,10/16/2023 23:10:00,MW,-23.1721996
Elmdon 11Kv,10/16/2023 23:15:00,MW,-23.1062531
Elmdon 11Kv,10/16/2023 23:20:00,MW,-23.0636516
Elmdon 11Kv,10/16/2023 23:25:00,MW,-23.2130133
Elmdon 11Kv,10/16/2023 23:30:00,MW,-23.142768
Elmdon 11Kv,10/16/2023 23:35:00,MW,-22.903505199999998
Elmdon 11Kv,10/16/2023 23:40:00,MW,-22.9756486
Elmdon 11Kv,10/16/2023 23:45:00,MW,-22.819251299999998
Elmdon 11Kv,10/16/2023 23:50:00,MW,-22.4282277
Elmdon 11Kv,10/16/2023 23:55:00,MW,-22.129741499999998
