Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/04/2019 04:00,18.60528,-0.97096,18.63059868,2.94528,0.85904,3.068,15.66,-1.83,15.76656272,19.44528,-1.14096,19.47872439,2.94528,0.85904,3.068,16.5,-2,16.62077014
01/04/2019 04:30,18.5928,-0.9046,18.61479285,2.9328,0.8554,3.055,15.66,-1.76,15.75859131,19.3828,-1.1446,19.41656625,2.9328,0.8554,3.055,16.45,-2,16.57113454
01/04/2019 05:00,18.69128,-0.90796,18.71331984,2.92128,0.85204,3.043,15.77,-1.76,15.86790786,19.46128,-1.14796,19.49510788,2.92128,0.85204,3.043,16.54,-2,16.66048019
01/04/2019 05:30,20.06248,0.08364,20.06265435,2.89248,0.84364,3.013,17.17,-0.76,17.1868118,20.70248,-1.40636,20.75019341,2.89248,0.84364,3.013,17.81,-2.25,17.95156261
01/04/2019 06:00,20.16352,-0.46064,20.16878102,2.84352,0.82936,2.962,17.32,-1.29,17.3679734,21.09352,-0.53064,21.10019348,2.84352,0.82936,2.962,18.25,-1.36,18.30060382
01/04/2019 06:30,23.3588,0.1009,23.35901792,2.8488,0.8309,2.9675,20.51,-0.73,20.52298711,24.3288,0.0809,24.32893451,2.8488,0.8309,2.9675,21.48,-0.75,21.49308959
01/04/2019 07:00,24.57456,0.83258,24.58865976,2.85456,0.83258,2.9735,21.72,0,21.72,25.83456,1.50258,25.87821936,2.85456,0.83258,2.9735,22.98,0.67,22.98976511
01/04/2019 07:30,27.24456,1.67008,27.2956996,3.15456,0.92008,3.286,24.09,0.75,24.10167214,28.77456,1.83008,28.83269838,3.15456,0.92008,3.286,25.62,0.91,25.63615611
01/04/2019 08:00,30.22976,2.99618,30.37787821,3.68976,1.07618,3.8435,26.54,1.92,26.60935926,31.89976,2.68618,32.01265767,3.68976,1.07618,3.8435,28.21,1.61,28.25590558
01/04/2019 08:30,31.26976,3.13618,31.42663704,3.44976,1.00618,3.5935,27.82,2.13,27.90142111,32.91976,3.47618,33.10278577,3.44976,1.00618,3.5935,29.47,2.47,29.5733292
01/04/2019 09:00,30.96792,4.28106,31.26243023,3.39792,0.99106,3.5395,27.57,3.29,27.76560822,32.22792,3.54106,32.42187431,3.39792,0.99106,3.5395,28.83,2.55,28.94255345
01/04/2019 09:30,30.77688,6.98534,31.55964698,3.68688,1.07534,3.8405,27.09,5.91,27.7271744,31.33688,0.41534,31.33963234,3.68688,1.07534,3.8405,27.65,-0.66,27.65787591
01/04/2019 10:00,30.29496,6.61228,31.00817389,3.98496,1.16228,4.151,26.31,5.45,26.86854295,30.76496,3.70228,30.98692694,3.98496,1.16228,4.151,26.78,2.54,26.90018587
01/04/2019 10:30,29.11792,3.97606,29.38813227,4.47792,1.30606,4.6645,24.64,2.67,24.78423894,29.97792,4.27606,30.28135361,4.47792,1.30606,4.6645,25.5,2.97,25.6723762
01/04/2019 11:00,29.30912,4.84516,29.70690308,4.74912,1.38516,4.947,24.56,3.46,24.80252407,30.04912,4.60516,30.39995249,4.74912,1.38516,4.947,25.3,3.22,25.50408595
01/04/2019 11:30,29.61904,7.81222,30.63198185,4.49904,1.31222,4.6865,25.12,6.5,25.94733898,29.68904,1.98222,29.75513892,4.49904,1.31222,4.6865,25.19,0.67,25.19890871
01/04/2019 12:00,29.08728,8.12504,30.20076378,5.05728,1.47504,5.268,24.03,6.65,24.9331787,28.63728,2.14504,28.71750342,5.05728,1.47504,5.268,23.58,0.67,23.58951674
01/04/2019 12:30,29.0368,7.8824,30.08767163,4.8768,1.4224,5.08,24.16,6.46,25.00874247,28.2168,1.4224,28.25262862,4.8768,1.4224,5.08,23.34,0,23.34
01/04/2019 13:00,28.54144,5.83042,29.13087013,4.56144,1.33042,4.7515,23.98,4.5,24.39857373,28.06144,4.24042,28.38002073,4.56144,1.33042,4.7515,23.5,2.91,23.6794869
01/04/2019 13:30,27.46,4.2875,27.79270149,5.82,1.6975,6.0625,21.64,2.59,21.79444195,27.22,4.3375,27.56342334,5.82,1.6975,6.0625,21.4,2.64,21.56222623
01/04/2019 14:00,28.09968,4.90324,28.52426649,6.31968,1.84324,6.583,21.78,3.06,21.99390825,27.57968,4.87324,28.00691374,6.31968,1.84324,6.583,21.26,3.03,21.47483411
01/04/2019 14:30,27.41408,4.42244,27.76850298,5.97408,1.74244,6.223,21.44,2.68,21.60685077,26.76408,4.34244,27.11406947,5.97408,1.74244,6.223,20.79,2.6,20.9519474
01/04/2019 15:00,26.76456,4.21508,27.09443802,5.91456,1.72508,6.161,20.85,2.49,20.99815706,26.41456,4.19508,26.74561041,5.91456,1.72508,6.161,20.5,2.47,20.64826627
01/04/2019 15:30,26.64992,3.97706,26.94504114,5.74992,1.67706,5.9895,20.9,2.3,21.02617416,26.32992,3.88706,26.6152949,5.74992,1.67706,5.9895,20.58,2.21,20.69832119
01/04/2019 16:00,26.58208,3.80394,26.85287576,5.84208,1.70394,6.0855,20.74,2.1,20.84604519,26.66208,3.82394,26.93490351,5.84208,1.70394,6.0855,20.82,2.12,20.92765634
01/04/2019 16:30,27.468,3.519,27.69249691,5.448,1.589,5.675,22.02,1.93,22.10441811,27.558,3.579,27.78943333,5.448,1.589,5.675,22.11,1.99,22.19937387
01/04/2019 17:00,27.3756,2.9658,27.53578481,5.2656,1.5358,5.485,22.11,1.43,22.15619552,27.9356,3.1458,28.11216472,5.2656,1.5358,5.485,22.67,1.61,22.72709836
01/04/2019 17:30,27.88136,2.62498,28.00465596,4.85136,1.41498,5.0535,23.03,1.21,23.06176489,28.88136,2.91498,29.02809094,4.85136,1.41498,5.0535,24.03,1.5,24.07677096
01/04/2019 18:00,27.93112,2.44116,28.03759488,4.70112,1.37116,4.897,23.23,1.07,23.25462965,29.15112,2.73116,29.27878126,4.70112,1.37116,4.897,24.45,1.36,24.48779492
01/04/2019 18:30,28.13776,1.99768,28.20858492,4.27776,1.24768,4.456,23.86,0.75,23.8717846,29.57776,2.33768,29.66999552,4.27776,1.24768,4.456,25.3,1.09,25.32346935
01/04/2019 19:00,27.98712,2.08416,28.06461489,4.19712,1.22416,4.372,23.79,0.86,23.80553927,29.49712,2.11416,29.5727875,4.19712,1.22416,4.372,25.3,0.89,25.31564931
01/04/2019 19:30,28.05168,2.58674,28.17069354,3.93168,1.14674,4.0955,24.12,1.44,24.16294684,29.67168,1.61674,29.71569353,3.93168,1.14674,4.0955,25.74,0.47,25.74429063
01/04/2019 20:00,28.18704,1.80372,28.24469206,3.88704,1.13372,4.049,24.3,0.67,24.30923487,30.11704,2.01372,30.18428675,3.88704,1.13372,4.049,26.23,0.88,26.24475757
01/04/2019 20:30,28.55144,1.79042,28.60752226,3.84144,1.12042,4.0015,24.71,0.67,24.7190817,30.70144,1.92042,30.7614439,3.84144,1.12042,4.0015,26.86,0.8,26.87191099
01/04/2019 21:00,28.24488,1.79434,28.301818,3.85488,1.12434,4.0155,24.39,0.67,24.39920081,30.25488,1.84434,30.31104343,3.85488,1.12434,4.0155,26.4,0.72,26.40981636
01/04/2019 21:30,27.44392,1.79406,27.502498,3.85392,1.12406,4.0145,23.59,0.67,23.59951271,29.31392,1.84406,29.37186516,3.85392,1.12406,4.0145,25.46,0.72,25.47017864
01/04/2019 22:00,26.34064,1.12602,26.36469679,3.86064,1.12602,4.0215,22.48,0,22.48,28.04064,1.84602,28.1013395,3.86064,1.12602,4.0215,24.18,0.72,24.19071723
01/04/2019 22:30,25.04984,1.13162,25.07538729,3.87984,1.13162,4.0415,21.17,0,21.17,26.52984,1.13162,26.55396344,3.87984,1.13162,4.0415,22.65,0,22.65
01/04/2019 23:00,22.9936,1.0373,23.01698573,2.9736,0.8673,3.0975,20.02,0.17,20.02072177,24.2636,-0.9827,24.28349201,2.9736,0.8673,3.0975,21.29,-1.85,21.37022695
01/04/2019 23:30,21.31272,0.11246,21.3130167,2.92272,0.85246,3.0445,18.39,-0.74,18.4048825,22.39272,0.10246,22.39295441,2.92272,0.85246,3.0445,19.47,-0.75,19.48443995
02/04/2019 00:00,20.58048,0.11764,20.58081622,2.94048,0.85764,3.063,17.64,-0.74,17.65551472,21.48048,0.03764,21.48051298,2.94048,0.85764,3.063,18.54,-0.82,18.55812491
02/04/2019 00:30,20.22272,0.17246,20.22345536,2.92272,0.85246,3.0445,17.3,-0.68,17.313359,21.09272,0.09246,21.09292265,2.92272,0.85246,3.0445,18.17,-0.76,18.18588739
02/04/2019 01:00,19.73528,0.05904,19.73536831,2.94528,0.85904,3.068,16.79,-0.8,16.80904816,20.59528,-0.05096,20.59534305,2.94528,0.85904,3.068,17.65,-0.91,17.67344335
02/04/2019 01:30,19.28848,-0.06586,19.28859244,2.92848,0.85414,3.0505,16.36,-0.92,16.38584755,20.21848,-0.21586,20.21963227,2.92848,0.85414,3.0505,17.29,-1.07,17.32307709
02/04/2019 02:00,19.59672,-0.34054,19.59967863,2.94672,0.85946,3.0695,16.65,-1.2,16.69318723,20.77672,-0.36054,20.779848,2.94672,0.85946,3.0695,17.83,-1.22,17.8716899
02/04/2019 02:30,19.78416,-0.34712,19.78720494,2.92416,0.85288,3.046,16.86,-1.2,16.90265068,20.94416,-0.36712,20.94737729,2.92416,0.85288,3.046,18.02,-1.22,18.06125134
02/04/2019 03:00,19.60992,-0.27544,19.61185431,2.92992,0.85456,3.052,16.68,-1.13,16.71823256,20.75992,-0.36544,20.7631362,2.92992,0.85456,3.052,17.83,-1.22,17.8716899
02/04/2019 03:30,19.79936,-0.35852,19.80260571,2.91936,0.85148,3.041,16.88,-1.21,16.92331232,20.91936,-0.36852,20.92260571,2.91936,0.85148,3.041,18,-1.22,18.04129707
02/04/2019 04:00,20.18528,-0.10096,20.18553248,2.94528,0.85904,3.068,17.24,-0.96,17.26670785,21.32528,-0.19096,21.32613497,2.94528,0.85904,3.068,18.38,-1.05,18.40996741
02/04/2019 04:30,20.52424,-0.10418,20.5245044,2.93424,0.85582,3.0565,17.59,-0.96,17.61617722,21.58424,-0.19418,21.58511344,2.93424,0.85582,3.0565,18.65,-1.05,18.67953426
02/04/2019 05:00,20.05744,-0.10908,20.05773661,2.91744,0.85092,3.039,17.14,-0.96,17.16686343,21.09744,-0.19908,21.09837926,2.91744,0.85092,3.039,18.18,-1.05,18.21029654
02/04/2019 05:30,21.43632,0.14476,21.43680878,2.89632,0.84476,3.017,18.54,-0.7,18.55320996,22.51632,0.12476,22.51666564,2.89632,0.84476,3.017,19.62,-0.72,19.63320656
02/04/2019 06:00,21.93504,0.13272,21.93544151,2.85504,0.83272,2.974,19.08,-0.7,19.09283635,23.09504,0.11272,23.09531507,2.85504,0.83272,2.974,20.24,-0.72,20.25280228
02/04/2019 06:30,23.8524,0.1407,23.85281498,2.8824,0.8407,3.0025,20.97,-0.7,20.9816801,25.1824,0.3707,25.18512832,2.8824,0.8407,3.0025,22.3,-0.47,22.30495236
02/04/2019 07:00,25.92944,1.76942,25.98974232,3.76944,1.09942,3.9265,22.16,0.67,22.1701263,27.45944,1.86942,27.52300086,3.76944,1.09942,3.9265,23.69,0.77,23.70251042
02/04/2019 07:30,28.41352,2.57686,28.53013015,3.86352,1.12686,4.0245,24.55,1.45,24.59278349,30.23352,2.13686,30.30894096,3.86352,1.12686,4.0245,26.37,1.01,26.38933497
02/04/2019 08:00,31.17752,3.45386,31.36824672,3.88752,1.13386,4.0495,27.29,2.32,27.38843734,33.18752,3.59386,33.38154151,3.88752,1.13386,4.0495,29.3,2.46,29.40308827
02/04/2019 08:30,31.99808,3.49194,32.1880532,4.01808,1.17194,4.1855,27.98,2.32,28.07601824,33.94808,4.08194,34.19260695,4.01808,1.17194,4.1855,29.93,2.91,30.07113234
02/04/2019 09:00,31.4548,3.7014,31.67182983,4.0848,1.1914,4.255,27.37,2.51,27.48485037,33.3048,4.2714,33.57759016,4.0848,1.1914,4.255,29.22,3.08,29.38187877
02/04/2019 09:30,32.39496,4.01478,32.64279234,4.16496,1.21478,4.3385,28.23,2.8,28.36851952,34.19496,4.58478,34.50094922,4.16496,1.21478,4.3385,30.03,3.37,30.21850096
02/04/2019 10:00,33.50712,4.53666,33.81284334,4.13712,1.20666,4.3095,29.37,3.33,29.55817653,35.16712,5.08666,35.53308935,4.13712,1.20666,4.3095,31.03,3.88,31.27163731
02/04/2019 10:30,32.78608,4.42094,33.08280146,4.18608,1.22094,4.3605,28.6,3.2,28.77846417,34.32608,4.92094,34.67701571,4.18608,1.22094,4.3605,30.14,3.7,30.36625759
02/04/2019 11:00,32.50096,4.42528,32.80084609,4.20096,1.22528,4.376,28.3,3.2,28.4803441,33.45096,4.74528,33.78586105,4.20096,1.22528,4.376,29.25,3.52,29.46104038
02/04/2019 11:30,31.23632,4.77726,31.59952373,4.99632,1.45726,5.2045,26.24,3.32,26.44919659,31.78632,4.97726,32.17364226,4.99632,1.45726,5.2045,26.79,3.52,27.02026092
02/04/2019 12:00,31.51504,5.17022,31.93632604,5.07504,1.48022,5.2865,26.44,3.69,26.6962488,31.59504,5.29022,32.03487132,5.07504,1.48022,5.2865,26.52,3.81,26.79228434
02/04/2019 12:30,29.65864,5.03252,30.08257277,6.00864,1.75252,6.259,23.65,3.28,23.87636698,30.08864,5.24252,30.54194285,6.00864,1.75252,6.259,24.08,3.49,24.33159469
02/04/2019 13:00,28.86616,4.87388,29.27473141,5.87616,1.71388,6.121,22.99,3.16,23.20615651,29.43616,5.07388,29.87024897,5.87616,1.71388,6.121,23.56,3.36,23.7983865
02/04/2019 13:30,30.70448,4.89714,31.09255654,5.30448,1.54714,5.5255,25.4,3.35,25.61996292,31.08448,4.77714,31.44941913,5.30448,1.54714,5.5255,25.78,3.23,25.98155692
02/04/2019 14:00,31.43176,3.99968,31.68521701,4.42176,1.28968,4.606,27.01,2.71,27.14561106,32.12176,4.16968,32.39125957,4.42176,1.28968,4.606,27.7,2.88,27.84931597
02/04/2019 14:30,29.9068,3.9524,30.16683861,4.8768,1.4224,5.08,25.03,2.53,25.15753963,30.9868,4.2424,31.27586501,4.8768,1.4224,5.08,26.11,2.82,26.26184495
02/04/2019 15:00,29.11752,4.21136,29.42049497,5.14752,1.50136,5.362,23.97,2.71,24.12270714,29.86752,4.38136,30.18716725,5.14752,1.50136,5.362,24.72,2.88,24.88720153
02/04/2019 15:30,29.82072,6.20396,30.4592262,3.99072,1.16396,4.157,25.83,5.04,26.3171142,30.02072,1.43396,30.05494752,3.99072,1.16396,4.157,26.03,0.27,26.03140027
02/04/2019 16:00,29.85944,6.80192,30.62437384,3.70944,1.08192,3.864,26.15,5.72,26.7682816,30.39944,0.39192,30.40196628,3.70944,1.08192,3.864,26.69,-0.69,26.69891758
02/04/2019 16:30,30.56128,6.46704,31.23802877,3.28128,0.95704,3.418,27.28,5.51,27.83089111,31.09128,0.10704,31.09146426,3.28128,0.95704,3.418,27.81,-0.85,27.8229869
02/04/2019 17:00,30.3356,6.2758,30.97796464,3.5856,1.0458,3.735,26.75,5.23,27.25647446,30.8856,-0.0442,30.88563163,3.5856,1.0458,3.735,27.3,-1.09,27.32175141
02/04/2019 17:30,31.05088,6.12984,31.65015146,3.29088,0.95984,3.428,27.76,5.17,28.23732459,31.79088,-0.08016,31.79098106,3.29088,0.95984,3.428,28.5,-1.04,28.51896913
02/04/2019 18:00,29.67976,5.64618,30.21204234,3.44976,1.00618,3.5935,26.23,4.64,26.63723897,30.94976,-0.39382,30.95226548,3.44976,1.00618,3.5935,27.5,-1.4,27.5356133
02/04/2019 18:30,29.94976,5.26118,30.4083564,3.08976,0.90118,3.2185,26.86,4.36,27.21156372,31.39976,-0.66882,31.40688218,3.08976,0.90118,3.2185,28.31,-1.57,28.35350067
02/04/2019 19:00,30.34688,4.88534,30.7375938,2.96688,0.86534,3.0905,27.38,4.02,27.67353971,31.81688,-0.56466,31.82189017,2.96688,0.86534,3.0905,28.85,-1.43,28.88541847
