site,time,unit,value
Coalville 33Kv,10/11/2023 03:35:00,MW,50.909542181
Coalville 33Kv,10/11/2023 03:40:00,MW,51.219962478
Coalville 33Kv,10/11/2023 03:45:00,MW,51.654932705
Coalville 33Kv,10/11/2023 03:50:00,MW,52.621603814000004
Coalville 33Kv,10/11/2023 03:55:00,MW,52.976553169999995
Coalville 33Kv,10/11/2023 04:00:00,MW,53.65992077
Coalville 33Kv,10/11/2023 04:05:00,MW,52.972815835999995
Coalville 33Kv,10/11/2023 04:10:00,MW,52.258572635
Coalville 33Kv,10/11/2023 04:15:00,MW,52.51746955
Coalville 33Kv,10/11/2023 04:20:00,MW,52.145875186999994
Coalville 33Kv,10/11/2023 04:25:00,MW,54.130653263
Coalville 33Kv,10/11/2023 04:30:00,MW,53.047514032
Coalville 33Kv,10/11/2023 04:35:00,MW,54.182664499000005
Coalville 33Kv,10/11/2023 04:40:00,MW,54.41945808
Coalville 33Kv,10/11/2023 04:45:00,MW,54.766471046
Coalville 33Kv,10/11/2023 04:50:00,MW,55.103340332
Coalville 33Kv,10/11/2023 04:55:00,MW,56.032111207999996
Coalville 33Kv,10/11/2023 05:00:00,MW,57.420305734
Coalville 33Kv,10/11/2023 05:05:00,MW,57.60880307
Coalville 33Kv,10/11/2023 05:10:00,MW,57.449691825
Coalville 33Kv,10/11/2023 05:15:00,MW,57.548075323999996
Coalville 33Kv,10/11/2023 05:20:00,MW,56.19535598
Coalville 33Kv,10/11/2023 05:25:00,MW,57.183579130000005
Coalville 33Kv,10/11/2023 05:30:00,MW,58.445040569999996
Coalville 33Kv,10/11/2023 05:35:00,MW,59.233193135
Coalville 33Kv,10/11/2023 05:40:00,MW,59.1280341
Coalville 33Kv,10/11/2023 05:45:00,MW,60.45684096
Coalville 33Kv,10/11/2023 05:50:00,MW,60.248665249999995
Coalville 33Kv,10/11/2023 05:55:00,MW,61.159643599999995
Coalville 33Kv,10/11/2023 06:00:00,MW,62.744460844
Coalville 33Kv,10/11/2023 06:05:00,MW,64.60550404
Coalville 33Kv,10/11/2023 06:10:00,MW,66.480264336
Coalville 33Kv,10/11/2023 06:15:00,MW,67.82250719000001
Coalville 33Kv,10/11/2023 06:20:00,MW,69.5984708
Coalville 33Kv,10/11/2023 06:25:00,MW,71.40574592
Coalville 33Kv,10/11/2023 06:30:00,MW,73.85786512
Coalville 33Kv,10/11/2023 06:35:00,MW,74.81978601499999
Coalville 33Kv,10/11/2023 06:40:00,MW,76.21037877
Coalville 33Kv,10/11/2023 06:45:00,MW,76.47359605
Coalville 33Kv,10/11/2023 06:50:00,MW,77.6720978
Coalville 33Kv,10/11/2023 06:55:00,MW,80.36660649
Coalville 33Kv,10/11/2023 07:00:00,MW,82.2723535
Coalville 33Kv,10/11/2023 07:05:00,MW,83.95900239
Coalville 33Kv,10/11/2023 07:10:00,MW,87.2268319
Coalville 33Kv,10/11/2023 07:15:00,MW,88.73690119
Coalville 33Kv,10/11/2023 07:20:00,MW,90.16096028
Coalville 33Kv,10/11/2023 07:25:00,MW,91.693143136
Coalville 33Kv,10/11/2023 07:30:00,MW,91.82030195
Coalville 33Kv,10/11/2023 07:35:00,MW,92.57662767000001
Coalville 33Kv,10/11/2023 07:40:00,MW,91.83157373
Coalville 33Kv,10/11/2023 07:45:00,MW,90.22126416
Coalville 33Kv,10/11/2023 07:50:00,MW,89.70927132
Coalville 33Kv,10/11/2023 07:55:00,MW,91.52511726
Coalville 33Kv,10/11/2023 08:00:00,MW,91.72865475
Coalville 33Kv,10/11/2023 08:05:00,MW,91.17775052
Coalville 33Kv,10/11/2023 08:10:00,MW,92.47633944
Coalville 33Kv,10/11/2023 08:15:00,MW,93.37638354
Coalville 33Kv,10/11/2023 08:20:00,MW,92.30905423
Coalville 33Kv,10/11/2023 08:25:00,MW,92.06051943
Coalville 33Kv,10/11/2023 08:30:00,MW,90.07569717
Coalville 33Kv,10/11/2023 08:35:00,MW,88.83314897
Coalville 33Kv,10/11/2023 08:40:00,MW,89.81468069
Coalville 33Kv,10/11/2023 08:45:00,MW,90.10640691
Coalville 33Kv,10/11/2023 08:50:00,MW,90.45444631
Coalville 33Kv,10/11/2023 08:55:00,MW,89.60323788
Coalville 33Kv,10/11/2023 09:00:00,MW,87.28660692
Coalville 33Kv,10/11/2023 09:05:00,MW,88.58304775
Coalville 33Kv,10/11/2023 09:10:00,MW,89.853472
Coalville 33Kv,10/11/2023 09:15:00,MW,88.81445117
Coalville 33Kv,10/11/2023 09:20:00,MW,87.14578397999999
Coalville 33Kv,10/11/2023 09:25:00,MW,86.52812854999999
Coalville 33Kv,10/11/2023 09:30:00,MW,87.05645423
Coalville 33Kv,10/11/2023 09:35:00,MW,83.5282934694
Coalville 33Kv,10/11/2023 09:40:00,MW,83.11307475
Coalville 33Kv,10/11/2023 09:45:00,MW,76.402169075
Coalville 33Kv,10/11/2023 09:50:00,MW,76.43802173
Coalville 33Kv,10/11/2023 09:55:00,MW,81.96779549
Coalville 33Kv,10/11/2023 10:00:00,MW,79.99146322
Coalville 33Kv,10/11/2023 10:05:00,MW,80.37125523
Coalville 33Kv,10/11/2023 10:10:00,MW,80.44133869000001
Coalville 33Kv,10/11/2023 10:15:00,MW,82.00599865
Coalville 33Kv,10/11/2023 10:20:00,MW,83.3289644
Coalville 33Kv,10/11/2023 10:25:00,MW,83.30364139
Coalville 33Kv,10/11/2023 10:30:00,MW,82.98459119
Coalville 33Kv,10/11/2023 10:35:00,MW,81.16800701
Coalville 33Kv,10/11/2023 10:40:00,MW,82.7112714
Coalville 33Kv,10/11/2023 10:45:00,MW,79.443288198
Coalville 33Kv,10/11/2023 10:50:00,MW,81.93238889999999
Coalville 33Kv,10/11/2023 10:55:00,MW,82.794582616
Coalville 33Kv,10/11/2023 11:00:00,MW,80.43944863
Coalville 33Kv,10/11/2023 11:05:00,MW,76.320596118
Coalville 33Kv,10/11/2023 11:10:00,MW,74.894821564
Coalville 33Kv,10/11/2023 11:15:00,MW,74.784494276
Coalville 33Kv,10/11/2023 11:20:00,MW,74.05267678999999
Coalville 33Kv,10/11/2023 11:25:00,MW,78.235477933
Coalville 33Kv,10/11/2023 11:30:00,MW,83.366725157
Coalville 33Kv,10/11/2023 11:35:00,MW,82.635623274
Coalville 33Kv,10/11/2023 11:40:00,MW,82.19308554
Coalville 33Kv,10/11/2023 11:45:00,MW,84.04342756
Coalville 33Kv,10/11/2023 11:50:00,MW,86.53697481
Coalville 33Kv,10/11/2023 11:55:00,MW,86.91405969
Coalville 33Kv,10/11/2023 12:00:00,MW,87.315768596
Coalville 33Kv,10/11/2023 12:05:00,MW,88.55612489
Coalville 33Kv,10/11/2023 12:10:00,MW,90.574286246
Coalville 33Kv,10/11/2023 12:15:00,MW,92.03390802
Coalville 33Kv,10/11/2023 12:20:00,MW,93.02117134
Coalville 33Kv,10/11/2023 12:25:00,MW,94.178939427
Coalville 33Kv,10/11/2023 12:30:00,MW,93.24102790799999
Coalville 33Kv,10/11/2023 12:35:00,MW,91.56728506
Coalville 33Kv,10/11/2023 12:40:00,MW,92.4868639
Coalville 33Kv,10/11/2023 12:45:00,MW,93.11116009999999
Coalville 33Kv,10/11/2023 12:50:00,MW,92.48545668999999
Coalville 33Kv,10/11/2023 12:55:00,MW,90.88922266
Coalville 33Kv,10/11/2023 13:00:00,MW,90.08105909000001
Coalville 33Kv,10/11/2023 13:05:00,MW,89.07191121
Coalville 33Kv,10/11/2023 13:10:00,MW,90.23657775
Coalville 33Kv,10/11/2023 13:15:00,MW,92.19368791000001
Coalville 33Kv,10/11/2023 13:20:00,MW,91.7256293
Coalville 33Kv,10/11/2023 13:25:00,MW,89.17436433
Coalville 33Kv,10/11/2023 13:30:00,MW,88.61458531
Coalville 33Kv,10/11/2023 13:35:00,MW,89.3243759
Coalville 33Kv,10/11/2023 13:40:00,MW,90.91867883
Coalville 33Kv,10/11/2023 13:45:00,MW,88.85975358
Coalville 33Kv,10/11/2023 13:50:00,MW,87.78253903
Coalville 33Kv,10/11/2023 13:55:00,MW,84.25466642
Coalville 33Kv,10/11/2023 14:00:00,MW,83.13564165441561
Coalville 33Kv,10/11/2023 14:05:00,MW,79.61335880429999
Coalville 33Kv,10/11/2023 14:10:00,MW,76.331047366
Coalville 33Kv,10/11/2023 14:15:00,MW,77.339381394
Coalville 33Kv,10/11/2023 14:20:00,MW,82.088184847
Coalville 33Kv,10/11/2023 14:25:00,MW,84.079909796
Coalville 33Kv,10/11/2023 14:30:00,MW,86.978333305
Coalville 33Kv,10/11/2023 14:35:00,MW,88.64285092
Coalville 33Kv,10/11/2023 14:40:00,MW,88.01114747
Coalville 33Kv,10/11/2023 14:45:00,MW,88.347368235
Coalville 33Kv,10/11/2023 14:50:00,MW,88.322466604
Coalville 33Kv,10/11/2023 14:55:00,MW,86.07059306
Coalville 33Kv,10/11/2023 15:00:00,MW,83.54538536
Coalville 33Kv,10/11/2023 15:05:00,MW,82.475369775
Coalville 33Kv,10/11/2023 15:10:00,MW,81.45417269
Coalville 33Kv,10/11/2023 15:15:00,MW,82.24431602
Coalville 33Kv,10/11/2023 15:20:00,MW,84.87601067
Coalville 33Kv,10/11/2023 15:25:00,MW,87.203237387
Coalville 33Kv,10/11/2023 15:30:00,MW,87.90543111
Coalville 33Kv,10/11/2023 15:35:00,MW,89.45952827
Coalville 33Kv,10/11/2023 15:40:00,MW,92.3327064
Coalville 33Kv,10/11/2023 15:45:00,MW,93.25666686000001
Coalville 33Kv,10/11/2023 15:50:00,MW,92.10296516
Coalville 33Kv,10/11/2023 15:55:00,MW,91.02958718000001
Coalville 33Kv,10/11/2023 16:00:00,MW,90.91816627
Coalville 33Kv,10/11/2023 16:05:00,MW,92.6101094
Coalville 33Kv,10/11/2023 16:10:00,MW,92.92177326000001
Coalville 33Kv,10/11/2023 16:15:00,MW,92.47069438
Coalville 33Kv,10/11/2023 16:20:00,MW,92.84674787
Coalville 33Kv,10/11/2023 16:25:00,MW,92.92320828487999
Coalville 33Kv,10/11/2023 16:30:00,MW,95.3543497484
Coalville 33Kv,10/11/2023 16:35:00,MW,93.4005618755
Coalville 33Kv,10/11/2023 16:40:00,MW,92.866169763
Coalville 33Kv,10/11/2023 16:45:00,MW,93.2206523697
Coalville 33Kv,10/11/2023 16:50:00,MW,92.9251091633
Coalville 33Kv,10/11/2023 16:55:00,MW,94.118797824
Coalville 33Kv,10/11/2023 17:00:00,MW,95.555196152
Coalville 33Kv,10/11/2023 17:05:00,MW,96.211920668
Coalville 33Kv,10/11/2023 17:10:00,MW,96.509106896
Coalville 33Kv,10/11/2023 17:15:00,MW,98.210593233
Coalville 33Kv,10/11/2023 17:20:00,MW,98.63280166
Coalville 33Kv,10/11/2023 17:25:00,MW,100.35981519
Coalville 33Kv,10/11/2023 17:30:00,MW,99.764269325
Coalville 33Kv,10/11/2023 17:35:00,MW,99.826785755
Coalville 33Kv,10/11/2023 17:40:00,MW,99.92463298
Coalville 33Kv,10/11/2023 17:45:00,MW,100.03485252
Coalville 33Kv,10/11/2023 17:50:00,MW,99.617852236
Coalville 33Kv,10/11/2023 17:55:00,MW,99.391008075
Coalville 33Kv,10/11/2023 18:00:00,MW,100.03297499000001
Coalville 33Kv,10/11/2023 18:05:00,MW,100.55655807
Coalville 33Kv,10/11/2023 18:10:00,MW,100.69447724400001
Coalville 33Kv,10/11/2023 18:15:00,MW,100.35105192500001
Coalville 33Kv,10/11/2023 18:20:00,MW,101.040719801
Coalville 33Kv,10/11/2023 18:25:00,MW,100.426096477
Coalville 33Kv,10/11/2023 18:30:00,MW,101.175676493
Coalville 33Kv,10/11/2023 18:35:00,MW,101.90468843000001
Coalville 33Kv,10/11/2023 18:40:00,MW,102.602297204
Coalville 33Kv,10/11/2023 18:45:00,MW,101.72662088
Coalville 33Kv,10/11/2023 18:50:00,MW,101.805226055
Coalville 33Kv,10/11/2023 18:55:00,MW,100.70053202999999
Coalville 33Kv,10/11/2023 19:00:00,MW,100.47842320999999
Coalville 33Kv,10/11/2023 19:05:00,MW,100.159703186
Coalville 33Kv,10/11/2023 19:10:00,MW,99.598196562
Coalville 33Kv,10/11/2023 19:15:00,MW,98.31582414
Coalville 33Kv,10/11/2023 19:20:00,MW,97.37665442000001
Coalville 33Kv,10/11/2023 19:25:00,MW,97.202277497
Coalville 33Kv,10/11/2023 19:30:00,MW,95.53023697200001
Coalville 33Kv,10/11/2023 19:35:00,MW,94.322442952
Coalville 33Kv,10/11/2023 19:40:00,MW,94.28666523
Coalville 33Kv,10/11/2023 19:45:00,MW,94.562289307
Coalville 33Kv,10/11/2023 19:50:00,MW,94.899971683
Coalville 33Kv,10/11/2023 19:55:00,MW,94.51638536600001
Coalville 33Kv,10/11/2023 20:00:00,MW,92.43359693999999
Coalville 33Kv,10/11/2023 20:05:00,MW,91.2633398965
Coalville 33Kv,10/11/2023 20:10:00,MW,91.250802433
Coalville 33Kv,10/11/2023 20:15:00,MW,90.2564476
Coalville 33Kv,10/11/2023 20:20:00,MW,89.54500500500001
Coalville 33Kv,10/11/2023 20:25:00,MW,89.597123575
Coalville 33Kv,10/11/2023 20:30:00,MW,87.83682714999999
Coalville 33Kv,10/11/2023 20:35:00,MW,85.81898883
Coalville 33Kv,10/11/2023 20:40:00,MW,84.64584973000001
Coalville 33Kv,10/11/2023 20:45:00,MW,83.55501769
Coalville 33Kv,10/11/2023 20:50:00,MW,82.96474736
Coalville 33Kv,10/11/2023 20:55:00,MW,82.06782728
Coalville 33Kv,10/11/2023 21:00:00,MW,82.59026725
Coalville 33Kv,10/11/2023 21:05:00,MW,81.398321
Coalville 33Kv,10/11/2023 21:10:00,MW,81.3824406
Coalville 33Kv,10/11/2023 21:15:00,MW,80.1358741
Coalville 33Kv,10/11/2023 21:20:00,MW,78.39452109999999
Coalville 33Kv,10/11/2023 21:25:00,MW,77.2937103
Coalville 33Kv,10/11/2023 21:30:00,MW,77.781473
Coalville 33Kv,10/11/2023 21:35:00,MW,77.4243652
Coalville 33Kv,10/11/2023 21:40:00,MW,78.27972390000001
Coalville 33Kv,10/11/2023 21:45:00,MW,77.7202858
Coalville 33Kv,10/11/2023 21:50:00,MW,76.84558729999999
Coalville 33Kv,10/11/2023 21:55:00,MW,76.0669489
Coalville 33Kv,10/11/2023 22:00:00,MW,75.85601319999999
Coalville 33Kv,10/11/2023 22:05:00,MW,75.20278449999999
Coalville 33Kv,10/11/2023 22:10:00,MW,74.132217
Coalville 33Kv,10/11/2023 22:15:00,MW,73.499655914
Coalville 33Kv,10/11/2023 22:20:00,MW,72.60272600399999
Coalville 33Kv,10/11/2023 22:25:00,MW,71.476140428
Coalville 33Kv,10/11/2023 22:30:00,MW,70.70098346
Coalville 33Kv,10/11/2023 22:35:00,MW,70.21755958600001
Coalville 33Kv,10/11/2023 22:40:00,MW,68.707142815
Coalville 33Kv,10/11/2023 22:45:00,MW,67.81822296
Coalville 33Kv,10/11/2023 22:50:00,MW,66.78305417
Coalville 33Kv,10/11/2023 22:55:00,MW,66.41871832
Coalville 33Kv,10/11/2023 23:00:00,MW,65.55894838
Coalville 33Kv,10/11/2023 23:05:00,MW,66.13680661080001
Coalville 33Kv,10/11/2023 23:10:00,MW,64.465367425
Coalville 33Kv,10/11/2023 23:15:00,MW,63.59978763600001
Coalville 33Kv,10/11/2023 23:20:00,MW,63.458363914
Coalville 33Kv,10/11/2023 23:25:00,MW,62.76139596
Coalville 33Kv,10/11/2023 23:30:00,MW,62.933935467
Coalville 33Kv,10/11/2023 23:35:00,MW,63.293614758
Coalville 33Kv,10/11/2023 23:40:00,MW,63.091172289999996
Coalville 33Kv,10/11/2023 23:45:00,MW,62.467573349999995
Coalville 33Kv,10/11/2023 23:50:00,MW,62.329612422
Coalville 33Kv,10/11/2023 23:55:00,MW,61.714570713
