Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-27 10:30:00,4.22304,1.23172,4.399,0.00864,0.00252,0.009000000000000001,4.2144,1.2292,4.39,4.68384,1.36612,4.879,0.00864,0.00252,0.009000000000000001,4.6752,1.3636,4.87
2020-02-27 11:00:00,4.1448,1.2089,4.3175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.1376,1.2068,4.31,4.6152,1.3461,4.8075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.608,1.344,4.8
2020-02-27 11:30:00,4.2384,1.2362,4.415,0.0048000000000000004,0.0014,0.005,4.2336,1.2348,4.41,4.7184,1.3762,4.915,0.0048000000000000004,0.0014,0.005,4.7136,1.3748,4.91
2020-02-27 12:00:00,4.17504,1.21772,4.349,0.027840000000000004,0.00812,0.029,4.1472,1.2096,4.32,4.65504,1.35772,4.849,0.027840000000000004,0.00812,0.029,4.6272,1.3496000000000001,4.82
2020-02-27 12:30:00,4.31376,1.25818,4.4935,0.03216,0.009380000000000001,0.0335,4.2816,1.2488000000000001,4.46,4.80336,1.4009800000000001,5.0035,0.03216,0.009380000000000001,0.0335,4.7712,1.3916,4.97
2020-02-27 13:00:00,4.23936,1.23648,4.416,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.2144,1.2292,4.39,4.62336,1.34848,4.816,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.5984,1.3412,4.79
2020-02-27 13:30:00,4.3992,1.2831000000000001,4.5825,0.012,0.0035,0.0125,4.3872,1.2796,4.57,4.4568,1.2999,4.6425,0.012,0.0035,0.0125,4.4448,1.2964,4.63
2020-02-27 14:00:00,4.48656,1.30858,4.6735,0.012960000000000001,0.0037800000000000004,0.0135,4.4736,1.3048,4.66,4.54416,1.32538,4.7335,0.012960000000000001,0.0037800000000000004,0.0135,4.5312,1.3216,4.72
2020-02-27 14:30:00,4.26624,1.24432,4.444,0.01344,0.003920000000000001,0.014,4.2528,1.2404,4.43,4.75584,1.38712,4.954,0.01344,0.003920000000000001,0.014,4.7424,1.3832,4.94
2020-02-27 15:00:00,4.5955200000000005,1.34036,4.787,0.01632,0.00476,0.017,4.5792,1.3356,4.77,5.19072,1.51396,5.407,0.01632,0.00476,0.017,5.1744,1.5091999999999999,5.39
2020-02-27 15:30:00,4.87872,1.42296,5.082,0.01152,0.00336,0.012,4.8672,1.4196,5.07,5.48352,1.59936,5.712,0.01152,0.00336,0.012,5.472,1.596,5.7
2020-02-27 16:00:00,5.02608,1.46594,5.2355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.0208,1.4644,5.23,5.6212800000000005,1.63954,5.8555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.616,1.638,5.85
2020-02-27 16:30:00,4.85904,1.41722,5.0615,0.00144,0.00042,0.0015,4.8576,1.4168,5.06,5.43504,1.58522,5.6615,0.00144,0.00042,0.0015,5.4336,1.5848,5.66
2020-02-27 17:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-02-27 17:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-02-27 18:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2020-02-27 18:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2020-02-27 19:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
