site,time,unit,value
Penarth,2024-03-28T06:05:00+00:00,MW,-8.373000000000001
Penarth,2024-03-28T06:10:00+00:00,MW,-8.457
Penarth,2024-03-28T06:15:00+00:00,MW,-8.617
Penarth,2024-03-28T06:20:00+00:00,MW,-8.780000000000001
Penarth,2024-03-28T06:25:00+00:00,MW,-8.943
Penarth,2024-03-28T06:30:00+00:00,MW,-8.846
Penarth,2024-03-28T06:35:00+00:00,MW,-9.055
Penarth,2024-03-28T06:40:00+00:00,MW,-9.211
Penarth,2024-03-28T06:45:00+00:00,MW,-9.184
Penarth,2024-03-28T06:50:00+00:00,MW,-9.169
Penarth,2024-03-28T06:55:00+00:00,MW,-9.475999999999999
Penarth,2024-03-28T07:00:00+00:00,MW,-9.545
Penarth,2024-03-28T07:05:00+00:00,MW,-9.824
Penarth,2024-03-28T07:10:00+00:00,MW,-9.978
Penarth,2024-03-28T07:15:00+00:00,MW,-10.108
Penarth,2024-03-28T07:20:00+00:00,MW,-10.198
Penarth,2024-03-28T07:25:00+00:00,MW,-10.386
Penarth,2024-03-28T07:30:00+00:00,MW,-10.597
Penarth,2024-03-28T07:35:00+00:00,MW,-10.7
Penarth,2024-03-28T07:40:00+00:00,MW,-11.014
Penarth,2024-03-28T07:45:00+00:00,MW,-11.311
Penarth,2024-03-28T07:50:00+00:00,MW,-11.08
Penarth,2024-03-28T07:55:00+00:00,MW,-11.202
Penarth,2024-03-28T08:00:00+00:00,MW,-11.251
Penarth,2024-03-28T08:05:00+00:00,MW,-11.711
Penarth,2024-03-28T08:10:00+00:00,MW,-11.954
Penarth,2024-03-28T08:15:00+00:00,MW,-12.211
Penarth,2024-03-28T08:20:00+00:00,MW,-12.362
Penarth,2024-03-28T08:25:00+00:00,MW,-12.615
Penarth,2024-03-28T08:30:00+00:00,MW,-12.493
Penarth,2024-03-28T08:35:00+00:00,MW,-13.009
Penarth,2024-03-28T08:40:00+00:00,MW,-13.027000000000001
Penarth,2024-03-28T08:45:00+00:00,MW,-13.177999999999999
Penarth,2024-03-28T08:50:00+00:00,MW,-13.382
Penarth,2024-03-28T08:55:00+00:00,MW,-13.603
Penarth,2024-03-28T09:00:00+00:00,MW,-13.817
Penarth,2024-03-28T09:05:00+00:00,MW,-13.668
Penarth,2024-03-28T09:10:00+00:00,MW,-14.007
Penarth,2024-03-28T09:15:00+00:00,MW,-13.947
Penarth,2024-03-28T09:20:00+00:00,MW,-14.292
Penarth,2024-03-28T09:25:00+00:00,MW,-14.206
Penarth,2024-03-28T09:30:00+00:00,MW,-14.269
Penarth,2024-03-28T09:35:00+00:00,MW,-14.375
Penarth,2024-03-28T09:40:00+00:00,MW,-14.674
Penarth,2024-03-28T09:45:00+00:00,MW,-14.611
Penarth,2024-03-28T09:50:00+00:00,MW,-14.556
Penarth,2024-03-28T09:55:00+00:00,MW,-14.545
Penarth,2024-03-28T10:00:00+00:00,MW,-14.511
Penarth,2024-03-28T10:05:00+00:00,MW,-14.677000000000001
Penarth,2024-03-28T10:10:00+00:00,MW,-14.807
Penarth,2024-03-28T10:15:00+00:00,MW,-14.799
Penarth,2024-03-28T10:20:00+00:00,MW,-14.699
Penarth,2024-03-28T10:25:00+00:00,MW,-14.933
Penarth,2024-03-28T10:30:00+00:00,MW,-14.986
Penarth,2024-03-28T10:35:00+00:00,MW,-14.772
Penarth,2024-03-28T10:40:00+00:00,MW,-14.639
Penarth,2024-03-28T10:45:00+00:00,MW,-14.631
Penarth,2024-03-28T10:50:00+00:00,MW,-14.577000000000002
Penarth,2024-03-28T10:55:00+00:00,MW,-14.536000000000001
Penarth,2024-03-28T11:00:00+00:00,MW,-13.899000000000001
Penarth,2024-03-28T11:05:00+00:00,MW,-13.745000000000001
Penarth,2024-03-28T11:10:00+00:00,MW,-14.091
Penarth,2024-03-28T11:15:00+00:00,MW,-13.115
Penarth,2024-03-28T11:20:00+00:00,MW,-13.633
Penarth,2024-03-28T11:25:00+00:00,MW,-14.033
Penarth,2024-03-28T11:30:00+00:00,MW,-14.149000000000001
Penarth,2024-03-28T11:35:00+00:00,MW,-14.197
Penarth,2024-03-28T11:40:00+00:00,MW,-14.506
Penarth,2024-03-28T11:45:00+00:00,MW,-14.857
Penarth,2024-03-28T11:50:00+00:00,MW,-14.963000000000001
Penarth,2024-03-28T11:55:00+00:00,MW,-15.012999999999998
Penarth,2024-03-28T12:00:00+00:00,MW,-14.975
Penarth,2024-03-28T12:05:00+00:00,MW,-15.033000000000001
Penarth,2024-03-28T12:10:00+00:00,MW,-15.084
Penarth,2024-03-28T12:15:00+00:00,MW,-15.2
Penarth,2024-03-28T12:20:00+00:00,MW,-15.177
Penarth,2024-03-28T12:25:00+00:00,MW,-15.195
Penarth,2024-03-28T12:30:00+00:00,MW,-15.091000000000001
Penarth,2024-03-28T12:35:00+00:00,MW,-14.447000000000001
Penarth,2024-03-28T12:40:00+00:00,MW,-14.214
Penarth,2024-03-28T12:45:00+00:00,MW,-14.408
Penarth,2024-03-28T12:50:00+00:00,MW,-14.706
Penarth,2024-03-28T12:55:00+00:00,MW,-14.852
Penarth,2024-03-28T13:00:00+00:00,MW,-15.105
Penarth,2024-03-28T13:05:00+00:00,MW,-15.286
Penarth,2024-03-28T13:10:00+00:00,MW,-15.425
Penarth,2024-03-28T13:15:00+00:00,MW,-15.648
Penarth,2024-03-28T13:20:00+00:00,MW,-15.681000000000001
Penarth,2024-03-28T13:25:00+00:00,MW,-15.690999999999999
Penarth,2024-03-28T13:30:00+00:00,MW,-15.8
Penarth,2024-03-28T13:35:00+00:00,MW,-15.594999999999999
Penarth,2024-03-28T13:40:00+00:00,MW,-15.416
Penarth,2024-03-28T13:45:00+00:00,MW,-14.861
Penarth,2024-03-28T13:50:00+00:00,MW,-14.368
Penarth,2024-03-28T13:55:00+00:00,MW,-14.302
Penarth,2024-03-28T14:00:00+00:00,MW,-14.501000000000001
Penarth,2024-03-28T14:05:00+00:00,MW,-14.511
Penarth,2024-03-28T14:10:00+00:00,MW,-14.97
Penarth,2024-03-28T14:15:00+00:00,MW,-14.822000000000001
Penarth,2024-03-28T14:20:00+00:00,MW,-13.831
Penarth,2024-03-28T14:25:00+00:00,MW,-13.178
Penarth,2024-03-28T14:30:00+00:00,MW,-12.951
Penarth,2024-03-28T14:35:00+00:00,MW,-13.335
Penarth,2024-03-28T14:40:00+00:00,MW,-13.202
Penarth,2024-03-28T14:45:00+00:00,MW,-13.112
Penarth,2024-03-28T14:50:00+00:00,MW,-13.615
Penarth,2024-03-28T14:55:00+00:00,MW,-13.744
Penarth,2024-03-28T15:00:00+00:00,MW,-13.663
Penarth,2024-03-28T15:05:00+00:00,MW,-13.57
Penarth,2024-03-28T15:10:00+00:00,MW,-13.805
Penarth,2024-03-28T15:15:00+00:00,MW,-14.012
Penarth,2024-03-28T15:20:00+00:00,MW,-14.127
Penarth,2024-03-28T15:25:00+00:00,MW,-14.219
Penarth,2024-03-28T15:30:00+00:00,MW,-14.08
Penarth,2024-03-28T15:35:00+00:00,MW,-14.209
Penarth,2024-03-28T15:40:00+00:00,MW,-14.324
Penarth,2024-03-28T15:45:00+00:00,MW,-14.23
Penarth,2024-03-28T15:50:00+00:00,MW,-14.405
Penarth,2024-03-28T15:55:00+00:00,MW,-13.839
Penarth,2024-03-28T16:00:00+00:00,MW,-12.995000000000001
Penarth,2024-03-28T16:05:00+00:00,MW,-13.285
Penarth,2024-03-28T16:10:00+00:00,MW,-13.315999999999999
Penarth,2024-03-28T16:15:00+00:00,MW,-13.82
Penarth,2024-03-28T16:20:00+00:00,MW,-14.357
Penarth,2024-03-28T16:25:00+00:00,MW,-14.474
Penarth,2024-03-28T16:30:00+00:00,MW,-14.677999999999999
Penarth,2024-03-28T16:35:00+00:00,MW,-14.885
Penarth,2024-03-28T16:40:00+00:00,MW,-14.869
Penarth,2024-03-28T16:45:00+00:00,MW,-14.617
Penarth,2024-03-28T16:50:00+00:00,MW,-14.309
Penarth,2024-03-28T16:55:00+00:00,MW,-14.77
Penarth,2024-03-28T17:00:00+00:00,MW,-15.084999999999999
Penarth,2024-03-28T17:05:00+00:00,MW,-15.36
Penarth,2024-03-28T17:10:00+00:00,MW,-15.56
Penarth,2024-03-28T17:15:00+00:00,MW,-15.653
Penarth,2024-03-28T17:20:00+00:00,MW,-15.9
Penarth,2024-03-28T17:25:00+00:00,MW,-16.069
Penarth,2024-03-28T17:30:00+00:00,MW,-16.287
Penarth,2024-03-28T17:35:00+00:00,MW,-16.258
Penarth,2024-03-28T17:40:00+00:00,MW,-16.423000000000002
Penarth,2024-03-28T17:45:00+00:00,MW,-16.417
Penarth,2024-03-28T17:50:00+00:00,MW,-16.569
Penarth,2024-03-28T17:55:00+00:00,MW,-16.503
Penarth,2024-03-28T18:00:00+00:00,MW,-16.843
Penarth,2024-03-28T18:05:00+00:00,MW,-16.989
Penarth,2024-03-28T18:10:00+00:00,MW,-17.026
Penarth,2024-03-28T18:15:00+00:00,MW,-17.214
Penarth,2024-03-28T18:20:00+00:00,MW,-17.529
Penarth,2024-03-28T18:25:00+00:00,MW,-17.589
Penarth,2024-03-28T18:30:00+00:00,MW,-17.383000000000003
Penarth,2024-03-28T18:35:00+00:00,MW,-17.463
Penarth,2024-03-28T18:40:00+00:00,MW,-17.451999999999998
Penarth,2024-03-28T18:45:00+00:00,MW,-17.32
Penarth,2024-03-28T18:50:00+00:00,MW,-17.255000000000003
Penarth,2024-03-28T18:55:00+00:00,MW,-17.274
Penarth,2024-03-28T19:00:00+00:00,MW,-17.401
Penarth,2024-03-28T19:05:00+00:00,MW,-17.506
Penarth,2024-03-28T19:10:00+00:00,MW,-17.372
Penarth,2024-03-28T19:15:00+00:00,MW,-17.36
Penarth,2024-03-28T19:20:00+00:00,MW,-17.216
Penarth,2024-03-28T19:25:00+00:00,MW,-17.115000000000002
Penarth,2024-03-28T19:30:00+00:00,MW,-17.341
Penarth,2024-03-28T19:35:00+00:00,MW,-16.908
Penarth,2024-03-28T19:40:00+00:00,MW,-16.998
Penarth,2024-03-28T19:45:00+00:00,MW,-16.932000000000002
Penarth,2024-03-28T19:50:00+00:00,MW,-16.564
Penarth,2024-03-28T19:55:00+00:00,MW,-16.436
Penarth,2024-03-28T20:00:00+00:00,MW,-16.175
Penarth,2024-03-28T20:05:00+00:00,MW,-16.113
Penarth,2024-03-28T20:10:00+00:00,MW,-16.17
Penarth,2024-03-28T20:15:00+00:00,MW,-16.198999999999998
Penarth,2024-03-28T20:20:00+00:00,MW,-16.211
Penarth,2024-03-28T20:25:00+00:00,MW,-15.928999999999998
Penarth,2024-03-28T20:30:00+00:00,MW,-15.605
Penarth,2024-03-28T20:35:00+00:00,MW,-15.497
Penarth,2024-03-28T20:40:00+00:00,MW,-15.318
Penarth,2024-03-28T20:45:00+00:00,MW,-15.292
Penarth,2024-03-28T20:50:00+00:00,MW,-15.184999999999999
Penarth,2024-03-28T20:55:00+00:00,MW,-14.978
Penarth,2024-03-28T21:00:00+00:00,MW,-15.017
Penarth,2024-03-28T21:05:00+00:00,MW,-14.711
Penarth,2024-03-28T21:10:00+00:00,MW,-14.459
Penarth,2024-03-28T21:15:00+00:00,MW,-14.196
Penarth,2024-03-28T21:20:00+00:00,MW,-13.988999999999999
Penarth,2024-03-28T21:25:00+00:00,MW,-13.782
Penarth,2024-03-28T21:30:00+00:00,MW,-13.6
Penarth,2024-03-28T21:35:00+00:00,MW,-13.526
Penarth,2024-03-28T21:40:00+00:00,MW,-13.738
Penarth,2024-03-28T21:45:00+00:00,MW,-13.440000000000001
Penarth,2024-03-28T21:50:00+00:00,MW,-13.439
Penarth,2024-03-28T21:55:00+00:00,MW,-13.369
Penarth,2024-03-28T22:00:00+00:00,MW,-13.27
Penarth,2024-03-28T22:05:00+00:00,MW,-13.013
Penarth,2024-03-28T22:10:00+00:00,MW,-12.985
Penarth,2024-03-28T22:15:00+00:00,MW,-12.66
Penarth,2024-03-28T22:20:00+00:00,MW,-12.447
Penarth,2024-03-28T22:25:00+00:00,MW,-12.301
Penarth,2024-03-28T22:30:00+00:00,MW,-11.916
Penarth,2024-03-28T22:35:00+00:00,MW,-11.74
Penarth,2024-03-28T22:40:00+00:00,MW,-11.612
Penarth,2024-03-28T22:45:00+00:00,MW,-11.411999999999999
Penarth,2024-03-28T22:50:00+00:00,MW,-11.336
Penarth,2024-03-28T22:55:00+00:00,MW,-11.173
Penarth,2024-03-28T23:00:00+00:00,MW,-10.91
Penarth,2024-03-28T23:05:00+00:00,MW,-10.732
Penarth,2024-03-28T23:10:00+00:00,MW,-10.671
Penarth,2024-03-28T23:15:00+00:00,MW,-10.67
Penarth,2024-03-28T23:20:00+00:00,MW,-10.39
Penarth,2024-03-28T23:25:00+00:00,MW,-10.278
Penarth,2024-03-28T23:30:00+00:00,MW,-10.034
Penarth,2024-03-28T23:35:00+00:00,MW,-9.936
Penarth,2024-03-28T23:40:00+00:00,MW,-9.913
Penarth,2024-03-28T23:45:00+00:00,MW,-9.686
Penarth,2024-03-28T23:50:00+00:00,MW,-9.586
Penarth,2024-03-28T23:55:00+00:00,MW,-9.427
Penarth,2024-03-29T00:00:00+00:00,MW,-9.459
