site,time,unit,value
Silverstone,10/11/2023 18:05:00,MW,11.2825936
Silverstone,10/11/2023 18:10:00,MW,11.4462949
Silverstone,10/11/2023 18:15:00,MW,11.4783345
Silverstone,10/11/2023 18:20:00,MW,11.3783185
Silverstone,10/11/2023 18:25:00,MW,11.6102456
Silverstone,10/11/2023 18:30:00,MW,11.7128886
Silverstone,10/11/2023 18:35:00,MW,11.7876555
Silverstone,10/11/2023 18:40:00,MW,11.5991809
Silverstone,10/11/2023 18:45:00,MW,11.5935208
Silverstone,10/11/2023 18:50:00,MW,11.4237115
Silverstone,10/11/2023 18:55:00,MW,11.3419765
Silverstone,10/11/2023 19:00:00,MW,11.4204828
Silverstone,10/11/2023 19:05:00,MW,11.3615431
Silverstone,10/11/2023 19:10:00,MW,11.2813067
Silverstone,10/11/2023 19:15:00,MW,11.1976619
Silverstone,10/11/2023 19:20:00,MW,11.0553355
Silverstone,10/11/2023 19:25:00,MW,11.0965232
Silverstone,10/11/2023 19:30:00,MW,11.0146453
Silverstone,10/11/2023 19:35:00,MW,10.9702296
Silverstone,10/11/2023 19:40:00,MW,10.8631765
Silverstone,10/11/2023 19:45:00,MW,10.767747700000001
Silverstone,10/11/2023 19:50:00,MW,10.8512039
Silverstone,10/11/2023 19:55:00,MW,10.7126615
Silverstone,10/11/2023 20:00:00,MW,10.598433199999999
Silverstone,10/11/2023 20:05:00,MW,10.2712308
Silverstone,10/11/2023 20:10:00,MW,9.9005504
Silverstone,10/11/2023 20:15:00,MW,9.819706
Silverstone,10/11/2023 20:20:00,MW,9.718649599999999
Silverstone,10/11/2023 20:25:00,MW,9.6797453
Silverstone,10/11/2023 20:30:00,MW,9.6502067
Silverstone,10/11/2023 20:35:00,MW,9.5938437
Silverstone,10/11/2023 20:40:00,MW,9.4788284
Silverstone,10/11/2023 20:45:00,MW,9.5950511
Silverstone,10/11/2023 20:50:00,MW,10.4029747
Silverstone,10/11/2023 20:55:00,MW,10.4845855
Silverstone,10/11/2023 21:00:00,MW,10.5292656
Silverstone,10/11/2023 21:05:00,MW,10.4204116
Silverstone,10/11/2023 21:10:00,MW,10.8838601
Silverstone,10/11/2023 21:15:00,MW,11.02749
Silverstone,10/11/2023 21:20:00,MW,10.4529538
Silverstone,10/11/2023 21:25:00,MW,10.3402002
Silverstone,10/11/2023 21:30:00,MW,10.3657695
Silverstone,10/11/2023 21:35:00,MW,10.567815
Silverstone,10/11/2023 21:40:00,MW,10.6089114
Silverstone,10/11/2023 21:45:00,MW,10.6743177
Silverstone,10/11/2023 21:50:00,MW,10.7222759
Silverstone,10/11/2023 21:55:00,MW,10.6126261
Silverstone,10/11/2023 22:00:00,MW,10.3732773
Silverstone,10/11/2023 22:05:00,MW,10.305984800000001
Silverstone,10/11/2023 22:10:00,MW,10.3354225
Silverstone,10/11/2023 22:15:00,MW,10.101433499999999
Silverstone,10/11/2023 22:20:00,MW,10.1245282
Silverstone,10/11/2023 22:25:00,MW,10.1821512
Silverstone,10/11/2023 22:30:00,MW,10.1332411
Silverstone,10/11/2023 22:35:00,MW,10.160174099999999
Silverstone,10/11/2023 22:40:00,MW,10.0482961
Silverstone,10/11/2023 22:45:00,MW,10.0247345
Silverstone,10/11/2023 22:50:00,MW,10.028483099999999
Silverstone,10/11/2023 22:55:00,MW,10.0439703
Silverstone,10/11/2023 23:00:00,MW,9.700229
Silverstone,10/11/2023 23:05:00,MW,8.614024
Silverstone,10/11/2023 23:10:00,MW,8.5232644
Silverstone,10/11/2023 23:15:00,MW,8.4204346
Silverstone,10/11/2023 23:20:00,MW,8.3004553
Silverstone,10/11/2023 23:25:00,MW,8.2533171
Silverstone,10/11/2023 23:30:00,MW,8.3086432
Silverstone,10/11/2023 23:35:00,MW,8.1456529
Silverstone,10/11/2023 23:40:00,MW,8.5033262
Silverstone,10/11/2023 23:45:00,MW,8.6845063
Silverstone,10/11/2023 23:50:00,MW,8.7127999
Silverstone,10/11/2023 23:55:00,MW,8.665162200000001
