Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-02 19:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-04-02 19:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-04-02 20:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-04-02 20:30:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2019-04-02 21:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-04-02 21:30:00,5.856,1.708,6.1,5.856,1.708,6.1
2019-04-02 22:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-02 22:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-02 23:00:00,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-02 23:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-04-03 00:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-03 00:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-03 01:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-03 01:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-03 02:00:00,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-03 02:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-03 03:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-03 03:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-03 04:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-03 04:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-04-03 05:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-03 05:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-04-03 06:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-04-03 06:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-04-03 07:00:00,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-03 07:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-04-03 08:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-04-03 08:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-03 09:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-04-03 09:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-04-03 10:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-04-03 10:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-04-03 11:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-04-03 11:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-04-03 12:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-03 12:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-03 13:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-03 13:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-04-03 14:00:00,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-03 14:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-04-03 15:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-03 15:30:00,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-03 16:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-04-03 16:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-03 17:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-04-03 17:30:00,5.904,1.722,6.15,5.904,1.722,6.15
2019-04-03 18:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-04-03 18:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-04-03 19:00:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-04-03 19:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-04-03 20:00:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-04-03 20:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-04-03 21:00:00,6.0,1.75,6.25,6.0,1.75,6.25
2019-04-03 21:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-04-03 22:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-04-03 22:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-04-03 23:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-03 23:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-04 00:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-04-04 00:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-04-04 01:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-04 01:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-04 02:00:00,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-04 02:30:00,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-04 03:00:00,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-04 03:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-04 04:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-04 04:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-04 05:00:00,4.368,1.274,4.55,4.368,1.274,4.55
2019-04-04 05:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-04-04 06:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-04 06:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-04 07:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-04-04 07:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-04-04 08:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-04 08:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-04 09:00:00,5.376,1.568,5.6,5.376,1.568,5.6
2019-04-04 09:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-04-04 10:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-04-04 10:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-04 11:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-04-04 11:30:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-04-04 12:00:00,5.328,1.554,5.55,5.328,1.554,5.55
2019-04-04 12:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-04-04 13:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-04-04 13:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-04-04 14:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-04-04 14:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-04 15:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-04-04 15:30:00,5.28,1.54,5.5,5.28,1.54,5.5
2019-04-04 16:00:00,5.616,1.638,5.85,5.616,1.638,5.85
2019-04-04 16:30:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-04-04 17:00:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2019-04-04 17:30:00,6.192,1.806,6.45,6.192,1.806,6.45
2019-04-04 18:00:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-04-04 18:30:00,6.192,1.806,6.45,6.192,1.806,6.45
2019-04-04 19:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2019-04-04 19:30:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2019-04-04 20:00:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2019-04-04 20:30:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2019-04-04 21:00:00,6.096,1.778,6.35,6.096,1.778,6.35
2019-04-04 21:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-04-04 22:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-04-04 22:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-04 23:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-04-04 23:30:00,4.8,1.4,5.0,4.8,1.4,5.0
2019-04-05 00:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-04-05 00:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-04-05 01:00:00,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-05 01:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-04-05 02:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-05 02:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-05 03:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-04-05 03:30:00,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-05 04:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-04-05 04:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-05 05:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-05 05:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-05 06:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-05 06:30:00,4.944,1.442,5.15,4.944,1.442,5.15
2019-04-05 07:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-04-05 07:30:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-04-05 08:00:00,5.856,1.708,6.1,5.856,1.708,6.1
2019-04-05 08:30:00,5.904,1.722,6.15,5.904,1.722,6.15
2019-04-05 09:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-04-05 09:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-04-05 10:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-04-05 10:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-04-05 11:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-04-05 11:30:00,5.232,1.526,5.45,5.232,1.526,5.45
2019-04-05 12:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-04-05 12:30:00,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-05 13:00:00,5.04,1.47,5.25,5.04,1.47,5.25
2019-04-05 13:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-04-05 14:00:00,5.232,1.526,5.45,5.232,1.526,5.45
2019-04-05 14:30:00,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-05 15:00:00,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-05 15:30:00,5.184,1.512,5.4,5.184,1.512,5.4
2019-04-05 16:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-04-05 16:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-04-05 17:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-04-05 17:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-04-05 18:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2019-04-05 18:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-04-05 19:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-04-05 19:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2019-04-05 20:00:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-04-05 20:30:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-04-05 21:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-04-05 21:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-04-05 22:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-04-05 22:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-05 23:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-05 23:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-06 00:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-06 00:30:00,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-06 01:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-06 01:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-06 02:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-06 02:30:00,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-06 03:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-06 03:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-04-06 04:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-04-06 04:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-06 05:00:00,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-06 05:30:00,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-06 06:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-04-06 06:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-04-06 07:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-06 07:30:00,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-06 08:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-04-06 08:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-06 09:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-06 09:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-06 10:00:00,4.368,1.274,4.55,4.368,1.274,4.55
2019-04-06 10:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-06 11:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-06 11:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-06 12:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-06 12:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-06 13:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-06 13:30:00,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-06 14:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-06 14:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-06 15:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-04-06 15:30:00,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-06 16:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-04-06 16:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-06 17:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-06 17:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-06 18:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-06 18:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-04-06 19:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-06 19:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-04-06 20:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
