site,time,unit,value
Mansfield 11Kv,10/11/2023 04:55:00,MW,1.0256516199999992
Mansfield 11Kv,10/11/2023 05:00:00,MW,1.0064726299999998
Mansfield 11Kv,10/11/2023 05:05:00,MW,1.0897473299999993
Mansfield 11Kv,10/11/2023 05:10:00,MW,1.1676561500000002
Mansfield 11Kv,10/11/2023 05:15:00,MW,1.10976595
Mansfield 11Kv,10/11/2023 05:20:00,MW,1.1170500299999997
Mansfield 11Kv,10/11/2023 05:25:00,MW,1.0664895599999995
Mansfield 11Kv,10/11/2023 05:30:00,MW,1.1094352099999996
Mansfield 11Kv,10/11/2023 05:35:00,MW,1.1982687899999993
Mansfield 11Kv,10/11/2023 05:40:00,MW,1.1614042700000007
Mansfield 11Kv,10/11/2023 05:45:00,MW,1.1750519500000005
Mansfield 11Kv,10/11/2023 05:50:00,MW,1.2115057300000005
Mansfield 11Kv,10/11/2023 05:55:00,MW,1.274650649999999
Mansfield 11Kv,10/11/2023 06:00:00,MW,1.3144629299999997
Mansfield 11Kv,10/11/2023 06:05:00,MW,1.38062853
Mansfield 11Kv,10/11/2023 06:10:00,MW,1.4452766700000002
Mansfield 11Kv,10/11/2023 06:15:00,MW,1.3207993900000006
Mansfield 11Kv,10/11/2023 06:20:00,MW,1.38576645
Mansfield 11Kv,10/11/2023 06:25:00,MW,1.3958934299999999
Mansfield 11Kv,10/11/2023 06:30:00,MW,1.44347578
Mansfield 11Kv,10/11/2023 06:35:00,MW,1.5327131
Mansfield 11Kv,10/11/2023 06:40:00,MW,1.4210570000000002
Mansfield 11Kv,10/11/2023 06:45:00,MW,1.6167049000000002
Mansfield 11Kv,10/11/2023 06:50:00,MW,1.5250582799999992
Mansfield 11Kv,10/11/2023 06:55:00,MW,1.599343070000001
Mansfield 11Kv,10/11/2023 07:00:00,MW,1.6734535400000006
Mansfield 11Kv,10/11/2023 07:05:00,MW,1.6865797499999997
Mansfield 11Kv,10/11/2023 07:10:00,MW,1.815299840000001
Mansfield 11Kv,10/11/2023 07:15:00,MW,1.6352068100000003
Mansfield 11Kv,10/11/2023 07:20:00,MW,1.7281394800000003
Mansfield 11Kv,10/11/2023 07:25:00,MW,1.7983972300000004
Mansfield 11Kv,10/11/2023 07:30:00,MW,1.7322648299999999
Mansfield 11Kv,10/11/2023 07:35:00,MW,1.827934729999999
Mansfield 11Kv,10/11/2023 07:40:00,MW,1.7247100000000002
Mansfield 11Kv,10/11/2023 07:45:00,MW,1.7355948299999995
Mansfield 11Kv,10/11/2023 07:50:00,MW,1.719678680000001
Mansfield 11Kv,10/11/2023 07:55:00,MW,1.5321773300000001
Mansfield 11Kv,10/11/2023 08:00:00,MW,1.7641725800000003
Mansfield 11Kv,10/11/2023 08:05:00,MW,1.5974749000000001
Mansfield 11Kv,10/11/2023 08:10:00,MW,1.6574458500000002
Mansfield 11Kv,10/11/2023 08:15:00,MW,0.6166297740000006
Mansfield 11Kv,10/11/2023 08:20:00,MW,0.1613995199999998
Mansfield 11Kv,10/11/2023 08:25:00,MW,0.10103776000000009
Mansfield 11Kv,10/11/2023 08:30:00,MW,0.14260304000000046
Mansfield 11Kv,10/11/2023 08:35:00,MW,0.2973989400000001
Mansfield 11Kv,10/11/2023 08:40:00,MW,0.4114351999999992
Mansfield 11Kv,10/11/2023 08:45:00,MW,0.26162737999999974
Mansfield 11Kv,10/11/2023 08:50:00,MW,0.39945429999999993
Mansfield 11Kv,10/11/2023 08:55:00,MW,0.3374066100000006
Mansfield 11Kv,10/11/2023 09:00:00,MW,0.25743707000000016
Mansfield 11Kv,10/11/2023 09:05:00,MW,-0.08615740500000024
Mansfield 11Kv,10/11/2023 09:10:00,MW,0.24656754999999952
Mansfield 11Kv,10/11/2023 09:15:00,MW,0.6221434100000003
Mansfield 11Kv,10/11/2023 09:20:00,MW,1.7036972999999997
Mansfield 11Kv,10/11/2023 09:25:00,MW,1.632835660000001
Mansfield 11Kv,10/11/2023 09:30:00,MW,1.6186928699999983
Mansfield 11Kv,10/11/2023 09:35:00,MW,1.5212005999999996
Mansfield 11Kv,10/11/2023 09:40:00,MW,1.380259250000002
Mansfield 11Kv,10/11/2023 09:45:00,MW,1.5258742
Mansfield 11Kv,10/11/2023 09:50:00,MW,1.6032766199999997
Mansfield 11Kv,10/11/2023 09:55:00,MW,1.688029639999999
Mansfield 11Kv,10/11/2023 10:00:00,MW,1.7508985400000014
Mansfield 11Kv,10/11/2023 10:05:00,MW,1.5991724
Mansfield 11Kv,10/11/2023 10:10:00,MW,1.6002968499999999
Mansfield 11Kv,10/11/2023 10:15:00,MW,1.6839181499999996
Mansfield 11Kv,10/11/2023 10:20:00,MW,1.7318594299999992
Mansfield 11Kv,10/11/2023 10:25:00,MW,1.8145174999999991
Mansfield 11Kv,10/11/2023 10:30:00,MW,1.7937949500000014
Mansfield 11Kv,10/11/2023 10:35:00,MW,1.6985717000000005
Mansfield 11Kv,10/11/2023 10:40:00,MW,1.5205140000000017
Mansfield 11Kv,10/11/2023 10:45:00,MW,1.4442844500000005
Mansfield 11Kv,10/11/2023 10:50:00,MW,1.1703433000000016
Mansfield 11Kv,10/11/2023 10:55:00,MW,1.1948743000000008
Mansfield 11Kv,10/11/2023 11:00:00,MW,1.4091759400000012
Mansfield 11Kv,10/11/2023 11:05:00,MW,1.2803774599999997
Mansfield 11Kv,10/11/2023 11:10:00,MW,1.1137618
Mansfield 11Kv,10/11/2023 11:15:00,MW,1.1581763099999993
Mansfield 11Kv,10/11/2023 11:20:00,MW,1.1752552000000007
Mansfield 11Kv,10/11/2023 11:25:00,MW,1.1513194300000003
Mansfield 11Kv,10/11/2023 11:30:00,MW,1.3761752399999991
Mansfield 11Kv,10/11/2023 11:35:00,MW,1.5521874500000001
Mansfield 11Kv,10/11/2023 11:40:00,MW,1.62278826
Mansfield 11Kv,10/11/2023 11:45:00,MW,1.4228361000000003
Mansfield 11Kv,10/11/2023 11:50:00,MW,1.5012167400000003
Mansfield 11Kv,10/11/2023 11:55:00,MW,1.7001144300000008
Mansfield 11Kv,10/11/2023 12:00:00,MW,1.6421276999999999
Mansfield 11Kv,10/11/2023 12:05:00,MW,1.6777769500000004
Mansfield 11Kv,10/11/2023 12:10:00,MW,1.6930008
Mansfield 11Kv,10/11/2023 12:15:00,MW,1.6726544000000012
Mansfield 11Kv,10/11/2023 12:20:00,MW,1.814297
Mansfield 11Kv,10/11/2023 12:25:00,MW,1.694924640000001
Mansfield 11Kv,10/11/2023 12:30:00,MW,1.7314923000000002
Mansfield 11Kv,10/11/2023 12:35:00,MW,1.7335076000000011
Mansfield 11Kv,10/11/2023 12:40:00,MW,1.7790561000000005
Mansfield 11Kv,10/11/2023 12:45:00,MW,1.8487544000000014
Mansfield 11Kv,10/11/2023 12:50:00,MW,1.9669487000000012
Mansfield 11Kv,10/11/2023 12:55:00,MW,1.9302772599999996
Mansfield 11Kv,10/11/2023 13:00:00,MW,1.8444916000000018
Mansfield 11Kv,10/11/2023 13:05:00,MW,1.727238060000001
Mansfield 11Kv,10/11/2023 13:10:00,MW,1.6701424999999992
Mansfield 11Kv,10/11/2023 13:15:00,MW,1.6626818000000003
Mansfield 11Kv,10/11/2023 13:20:00,MW,1.821444299999999
Mansfield 11Kv,10/11/2023 13:25:00,MW,1.8370540000000006
Mansfield 11Kv,10/11/2023 13:30:00,MW,1.8125336500000016
Mansfield 11Kv,10/11/2023 13:35:00,MW,1.8182814999999997
Mansfield 11Kv,10/11/2023 13:40:00,MW,1.7500700999999992
Mansfield 11Kv,10/11/2023 13:45:00,MW,1.86292818
Mansfield 11Kv,10/11/2023 13:50:00,MW,1.9276785999999997
Mansfield 11Kv,10/11/2023 13:55:00,MW,1.9067337999999998
Mansfield 11Kv,10/11/2023 14:00:00,MW,2.0286820000000003
Mansfield 11Kv,10/11/2023 14:05:00,MW,2.039617
Mansfield 11Kv,10/11/2023 14:10:00,MW,2.011503050000001
Mansfield 11Kv,10/11/2023 14:15:00,MW,1.992739499999999
Mansfield 11Kv,10/11/2023 14:20:00,MW,2.1040486000000005
Mansfield 11Kv,10/11/2023 14:25:00,MW,2.0895132000000016
Mansfield 11Kv,10/11/2023 14:30:00,MW,2.047419699999999
Mansfield 11Kv,10/11/2023 14:35:00,MW,2.0189898
Mansfield 11Kv,10/11/2023 14:40:00,MW,2.0579529
Mansfield 11Kv,10/11/2023 14:45:00,MW,2.058782700000001
Mansfield 11Kv,10/11/2023 14:50:00,MW,1.9937668000000006
Mansfield 11Kv,10/11/2023 14:55:00,MW,1.9616843999999996
Mansfield 11Kv,10/11/2023 15:00:00,MW,1.8809993000000012
Mansfield 11Kv,10/11/2023 15:05:00,MW,0.9925441700000002
Mansfield 11Kv,10/11/2023 15:10:00,MW,0.48639352999999996
Mansfield 11Kv,10/11/2023 15:15:00,MW,0.5085514000000002
Mansfield 11Kv,10/11/2023 15:20:00,MW,0.5246298900000002
Mansfield 11Kv,10/11/2023 15:25:00,MW,0.4946429000000001
Mansfield 11Kv,10/11/2023 15:30:00,MW,0.5369195199999999
Mansfield 11Kv,10/11/2023 15:35:00,MW,0.5576350999999995
Mansfield 11Kv,10/11/2023 15:40:00,MW,0.6480050799999997
Mansfield 11Kv,10/11/2023 15:45:00,MW,0.6327611599999998
Mansfield 11Kv,10/11/2023 15:50:00,MW,0.7066101699999991
Mansfield 11Kv,10/11/2023 15:55:00,MW,0.7309514099999999
Mansfield 11Kv,10/11/2023 16:00:00,MW,0.8160477899999998
Mansfield 11Kv,10/11/2023 16:05:00,MW,0.7481853399999989
Mansfield 11Kv,10/11/2023 16:10:00,MW,0.8552997199999992
Mansfield 11Kv,10/11/2023 16:15:00,MW,0.8467149700000003
Mansfield 11Kv,10/11/2023 16:20:00,MW,0.8152872999999996
Mansfield 11Kv,10/11/2023 16:25:00,MW,0.8773621899999993
Mansfield 11Kv,10/11/2023 16:30:00,MW,0.9184497299999999
Mansfield 11Kv,10/11/2023 16:35:00,MW,0.8361368499999999
Mansfield 11Kv,10/11/2023 16:40:00,MW,0.9138109900000009
Mansfield 11Kv,10/11/2023 16:45:00,MW,0.8760735500000001
Mansfield 11Kv,10/11/2023 16:50:00,MW,0.9347957099999995
Mansfield 11Kv,10/11/2023 16:55:00,MW,0.915620070000001
Mansfield 11Kv,10/11/2023 17:00:00,MW,0.99966735
Mansfield 11Kv,10/11/2023 17:05:00,MW,0.9896209100000006
Mansfield 11Kv,10/11/2023 17:10:00,MW,0.9327487450000009
Mansfield 11Kv,10/11/2023 17:15:00,MW,0.9155116900000007
Mansfield 11Kv,10/11/2023 17:20:00,MW,0.8355598599999992
Mansfield 11Kv,10/11/2023 17:25:00,MW,0.9132391800000002
Mansfield 11Kv,10/11/2023 17:30:00,MW,0.9072403610000004
Mansfield 11Kv,10/11/2023 17:35:00,MW,0.9744164399999988
Mansfield 11Kv,10/11/2023 17:40:00,MW,0.9299912260000007
Mansfield 11Kv,10/11/2023 17:45:00,MW,1.0614604000000003
Mansfield 11Kv,10/11/2023 17:50:00,MW,0.9602659260000002
Mansfield 11Kv,10/11/2023 17:55:00,MW,1.1261938539999994
Mansfield 11Kv,10/11/2023 18:00:00,MW,1.1396369999999998
Mansfield 11Kv,10/11/2023 18:05:00,MW,1.0571411199999994
Mansfield 11Kv,10/11/2023 18:10:00,MW,1.0844384599999997
Mansfield 11Kv,10/11/2023 18:15:00,MW,1.0580091700000007
Mansfield 11Kv,10/11/2023 18:20:00,MW,1.0354121700000016
Mansfield 11Kv,10/11/2023 18:25:00,MW,1.1341778599999996
Mansfield 11Kv,10/11/2023 18:30:00,MW,0.9383036900000019
Mansfield 11Kv,10/11/2023 18:35:00,MW,0.8749514489999997
Mansfield 11Kv,10/11/2023 18:40:00,MW,0.9103361199999993
Mansfield 11Kv,10/11/2023 18:45:00,MW,0.9260957239999987
Mansfield 11Kv,10/11/2023 18:50:00,MW,0.9280028010000008
Mansfield 11Kv,10/11/2023 18:55:00,MW,1.011146895539999
Mansfield 11Kv,10/11/2023 19:00:00,MW,0.9532504220000002
Mansfield 11Kv,10/11/2023 19:05:00,MW,0.8933762440000002
Mansfield 11Kv,10/11/2023 19:10:00,MW,0.8046769260000002
Mansfield 11Kv,10/11/2023 19:15:00,MW,0.8243219399999997
Mansfield 11Kv,10/11/2023 19:20:00,MW,0.7323499899999995
Mansfield 11Kv,10/11/2023 19:25:00,MW,0.7860412300000001
Mansfield 11Kv,10/11/2023 19:30:00,MW,0.7351134899999994
Mansfield 11Kv,10/11/2023 19:35:00,MW,0.7000524900000007
Mansfield 11Kv,10/11/2023 19:40:00,MW,0.7331542699999998
Mansfield 11Kv,10/11/2023 19:45:00,MW,0.7077504399999994
Mansfield 11Kv,10/11/2023 19:50:00,MW,0.7490325999999998
Mansfield 11Kv,10/11/2023 19:55:00,MW,0.7885494200000003
Mansfield 11Kv,10/11/2023 20:00:00,MW,0.7277793399999997
Mansfield 11Kv,10/11/2023 20:05:00,MW,0.7185585599999991
Mansfield 11Kv,10/11/2023 20:10:00,MW,0.615497740000001
Mansfield 11Kv,10/11/2023 20:15:00,MW,0.5367442499999997
Mansfield 11Kv,10/11/2023 20:20:00,MW,0.5514639499999998
Mansfield 11Kv,10/11/2023 20:25:00,MW,0.5000805800000006
Mansfield 11Kv,10/11/2023 20:30:00,MW,0.5388685200000001
Mansfield 11Kv,10/11/2023 20:35:00,MW,0.4660243799999997
Mansfield 11Kv,10/11/2023 20:40:00,MW,0.5329575299999998
Mansfield 11Kv,10/11/2023 20:45:00,MW,0.4162038999999995
Mansfield 11Kv,10/11/2023 20:50:00,MW,0.5751718000000012
Mansfield 11Kv,10/11/2023 20:55:00,MW,0.4152556199999997
Mansfield 11Kv,10/11/2023 21:00:00,MW,0.4186782899999997
Mansfield 11Kv,10/11/2023 21:05:00,MW,0.4324390700000005
Mansfield 11Kv,10/11/2023 21:10:00,MW,0.3189034399999988
Mansfield 11Kv,10/11/2023 21:15:00,MW,0.37606252000000007
Mansfield 11Kv,10/11/2023 21:20:00,MW,0.29874748999999956
Mansfield 11Kv,10/11/2023 21:25:00,MW,0.2369695599999999
Mansfield 11Kv,10/11/2023 21:30:00,MW,0.1960415299999998
Mansfield 11Kv,10/11/2023 21:35:00,MW,0.2911206700000004
Mansfield 11Kv,10/11/2023 21:40:00,MW,0.24826283000000027
Mansfield 11Kv,10/11/2023 21:45:00,MW,0.30947645999999995
Mansfield 11Kv,10/11/2023 21:50:00,MW,0.11239509400000003
Mansfield 11Kv,10/11/2023 21:55:00,MW,0.6577156900000001
Mansfield 11Kv,10/11/2023 22:00:00,MW,1.5604372900000005
Mansfield 11Kv,10/11/2023 22:05:00,MW,1.4858003000000006
Mansfield 11Kv,10/11/2023 22:10:00,MW,1.5219065499999993
Mansfield 11Kv,10/11/2023 22:15:00,MW,1.44554129
Mansfield 11Kv,10/11/2023 22:20:00,MW,1.4333384500000006
Mansfield 11Kv,10/11/2023 22:25:00,MW,1.3777067300000008
Mansfield 11Kv,10/11/2023 22:30:00,MW,1.3416941299999998
Mansfield 11Kv,10/11/2023 22:35:00,MW,1.3627835200000007
Mansfield 11Kv,10/11/2023 22:40:00,MW,1.3273487800000008
Mansfield 11Kv,10/11/2023 22:45:00,MW,1.3475364600000004
Mansfield 11Kv,10/11/2023 22:50:00,MW,1.3892612499999997
Mansfield 11Kv,10/11/2023 22:55:00,MW,1.2926288199999991
Mansfield 11Kv,10/11/2023 23:00:00,MW,1.28225663
Mansfield 11Kv,10/11/2023 23:05:00,MW,1.2612736900000006
Mansfield 11Kv,10/11/2023 23:10:00,MW,1.3657359300000005
Mansfield 11Kv,10/11/2023 23:15:00,MW,1.2208662400000003
Mansfield 11Kv,10/11/2023 23:20:00,MW,1.2201405600000008
Mansfield 11Kv,10/11/2023 23:25:00,MW,1.2139732799999994
Mansfield 11Kv,10/11/2023 23:30:00,MW,1.1889393999999989
Mansfield 11Kv,10/11/2023 23:35:00,MW,1.2967555000000004
Mansfield 11Kv,10/11/2023 23:40:00,MW,1.3456806500000011
Mansfield 11Kv,10/11/2023 23:45:00,MW,1.311375920000001
Mansfield 11Kv,10/11/2023 23:50:00,MW,1.2403791300000004
Mansfield 11Kv,10/11/2023 23:55:00,MW,1.2267842999999996
