Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:00:00,2.65725,0.5542435724,2.7144361293,0.971,0,0.971,1.68625,0.5542435724,1.775,2.65725,0.5542435724,2.7144361293,0.971,0,0.971,1.68625,0.5542435724,1.775
2019-03-31 11:30:00,3.06525,0.6541635403,3.1342762322,1.075,0,1.075,1.99025,0.6541635403,2.095,3.06525,0.6541635403,3.1342762322,1.075,0,1.075,1.99025,0.6541635403,2.095
2019-03-31 12:00:00,2.9602500000000003,0.5979585583,3.0200388243,1.141,0,1.141,1.81925,0.5979585583,1.915,2.9602500000000003,0.5979585583,3.0200388243,1.141,0,1.141,1.81925,0.5979585583,1.915
2019-03-31 12:30:00,3.08425,0.5511210734,3.1331026954,1.4075,0,1.4075,1.6767500000000002,0.5511210734,1.7650000000000001,3.08425,0.5511210734,3.1331026954,1.4075,0,1.4075,1.6767500000000002,0.5511210734,1.7650000000000001
2019-03-31 13:00:00,2.77225,0.5136510854,2.8194338971,1.2095,0,1.2095,1.56275,0.5136510854,1.645,2.77225,0.5136510854,2.8194338971,1.2095,0,1.2095,1.56275,0.5136510854,1.645
2019-03-31 13:30:00,2.6075,0.4215373649,2.6413538195,1.325,0,1.325,1.2825,0.4215373649,1.35,2.6075,0.4215373649,2.6413538195,1.325,0,1.325,1.2825,0.4215373649,1.35
2019-03-31 14:00:00,2.509,0.4558848539,2.5500807830000003,1.1219999999999999,0,1.1219999999999999,1.387,0.4558848539,1.46,2.509,0.4558848539,2.5500807830000003,1.1219999999999999,0,1.1219999999999999,1.387,0.4558848539,1.46
2019-03-31 14:30:00,2.3935,0.38718987590000004,2.4246150725,1.2155,0,1.2155,1.178,0.38718987590000004,1.24,2.3935,0.38718987590000004,2.4246150725,1.2155,0,1.2155,1.178,0.38718987590000004,1.24
2019-03-31 15:00:00,2.47225,0.4418336084,2.5114213107,1.1280000000000001,0,1.1280000000000001,1.34425,0.4418336084,1.415,2.47225,0.4418336084,2.5114213107,1.1280000000000001,0,1.1280000000000001,1.34425,0.4418336084,1.415
2019-03-31 15:30:00,2.134,0.40280237090000004,2.1716827001,0.9085000000000001,0,0.9085000000000001,1.2255,0.40280237090000004,1.29,2.134,0.40280237090000004,2.1716827001,0.9085000000000001,0,0.9085000000000001,1.2255,0.40280237090000004,1.29
2019-03-31 16:00:00,2.19075,0.4418336084,2.2348607339,0.8465,0,0.8465,1.34425,0.4418336084,1.415,2.19075,0.4418336084,2.2348607339,0.8465,0,0.8465,1.34425,0.4418336084,1.415
2019-03-31 16:30:00,2.36775,0.5448760754,2.4296357752,0.71,0,0.71,1.65775,0.5448760754,1.745,2.36775,0.5448760754,2.4296357752,0.71,0,0.71,1.65775,0.5448760754,1.745
2019-03-31 17:00:00,2.4435000000000002,0.5870298118,2.5130253182,0.6575000000000001,0,0.6575000000000001,1.786,0.5870298118,1.88,2.4435000000000002,0.5870298118,2.5130253182,0.6575000000000001,0,0.6575000000000001,1.786,0.5870298118,1.88
2019-03-31 17:30:00,2.427,0.6088873048,2.50221357,0.5745,0,0.5745,1.8525,0.6088873048,1.9500000000000002,2.427,0.6088873048,2.50221357,0.5745,0,0.5745,1.8525,0.6088873048,1.9500000000000002
2019-03-31 18:00:00,2.44075,0.6416735443,2.5236888674999998,0.48850000000000005,0,0.48850000000000005,1.95225,0.6416735443,2.055,2.44075,0.6416735443,2.5236888674999998,0.48850000000000005,0,0.48850000000000005,1.95225,0.6416735443,2.055
2019-03-31 18:30:00,2.52,0.6900722788,2.6127762533,0.42050000000000004,0,0.42050000000000004,2.0995,0.6900722788,2.21,2.52,0.6900722788,2.6127762533,0.42050000000000004,0,0.42050000000000004,2.0995,0.6900722788,2.21
2019-03-31 19:00:00,2.54825,0.7259810173,2.6496464859,0.3395,0,0.3395,2.20875,0.7259810173,2.325,2.54825,0.7259810173,2.6496464859,0.3395,0,0.3395,2.20875,0.7259810173,2.325
2019-03-31 19:30:00,2.7105,0.7712572528,2.8180929722,0.364,0,0.364,2.3465,0.7712572528,2.47,2.7105,0.7712572528,2.8180929722,0.364,0,0.364,2.3465,0.7712572528,2.47
2019-03-31 20:00:00,2.81625,0.8134109893,2.9313651257,0.3415,0,0.3415,2.4747500000000002,0.8134109893,2.605,2.81625,0.8134109893,2.9313651257,0.3415,0,0.3415,2.4747500000000002,0.8134109893,2.605
2019-03-31 20:30:00,2.9050000000000002,0.8305847338000001,3.0214062951,0.378,0,0.378,2.527,0.8305847338000001,2.66,2.9050000000000002,0.8305847338000001,3.0214062951,0.378,0,0.378,2.527,0.8305847338000001,2.66
2019-03-31 21:00:00,2.79625,0.8040434923,2.9095532303000002,0.35000000000000003,0,0.35000000000000003,2.44625,0.8040434923,2.575,2.79625,0.8040434923,2.9095532303000002,0.35000000000000003,0,0.35000000000000003,2.44625,0.8040434923,2.575
2019-03-31 21:30:00,2.63925,0.7478385103,2.7431556646,0.364,0,0.364,2.27525,0.7478385103,2.395,2.63925,0.7478385103,2.7431556646,0.364,0,0.364,2.27525,0.7478385103,2.395
2019-03-31 22:00:00,2.487,0.7025622748,2.5843302324,0.34950000000000003,0,0.34950000000000003,2.1375,0.7025622748,2.25,2.487,0.7025622748,2.5843302324,0.34950000000000003,0,0.34950000000000003,2.1375,0.7025622748,2.25
2019-03-31 22:30:00,2.37175,0.6572860393000001,2.4611426208,0.372,0,0.372,1.9997500000000001,0.6572860393000001,2.105,2.37175,0.6572860393000001,2.4611426208,0.372,0,0.372,1.9997500000000001,0.6572860393000001,2.105
2019-03-31 23:00:00,2.225,0.6151323028,2.3084654535,0.35350000000000004,0,0.35350000000000004,1.8715000000000002,0.6151323028,1.97,2.225,0.6151323028,2.3084654535,0.35350000000000004,0,0.35350000000000004,1.8715000000000002,0.6151323028,1.97
2019-03-31 23:30:00,2.16325,0.5948360593,2.2435419541,0.35350000000000004,0,0.35350000000000004,1.8097500000000002,0.5948360593,1.905,2.16325,0.5948360593,2.2435419541,0.35350000000000004,0,0.35350000000000004,1.8097500000000002,0.5948360593,1.905
2019-04-01 00:00:00,2.03025,0.5511210734,2.1037227717,0.35350000000000004,0,0.35350000000000004,1.6767500000000002,0.5511210734,1.7650000000000001,2.03025,0.5511210734,2.1037227717,0.35350000000000004,0,0.35350000000000004,1.6767500000000002,0.5511210734,1.7650000000000001
2019-04-01 00:30:00,2.037,0.5433148259,2.108212513,0.384,0,0.384,1.653,0.5433148259,1.74,2.037,0.5433148259,2.108212513,0.384,0,0.384,1.653,0.5433148259,1.74
2019-04-01 01:00:00,1.975,0.5308248299,2.045091685,0.36,0,0.36,1.615,0.5308248299,1.7000000000000002,1.975,0.5308248299,2.045091685,0.36,0,0.36,1.615,0.5308248299,1.7000000000000002
2019-04-01 01:30:00,2.152,0.5807848139,2.2289941678,0.385,0,0.385,1.767,0.5807848139,1.8599999999999999,2.152,0.5807848139,2.2289941678,0.385,0,0.385,1.767,0.5807848139,1.8599999999999999
2019-04-01 02:00:00,2.246,0.6182548018,2.3295396541,0.365,0,0.365,1.881,0.6182548018,1.98,2.246,0.6182548018,2.3295396541,0.365,0,0.365,1.881,0.6182548018,1.98
2019-04-01 02:30:00,2.29175,0.6260610493000001,2.3757252577,0.387,0,0.387,1.90475,0.6260610493000001,2.005,2.29175,0.6260610493000001,2.3757252577,0.387,0,0.387,1.90475,0.6260610493000001,2.005
2019-04-01 03:00:00,2.25575,0.6229385503,2.3401838603,0.36050000000000004,0,0.36050000000000004,1.89525,0.6229385503,1.995,2.25575,0.6229385503,2.3401838603,0.36050000000000004,0,0.36050000000000004,1.89525,0.6229385503,1.995
2019-04-01 03:30:00,2.25175,0.6166935523,2.3346710689,0.3755,0,0.3755,1.8762500000000002,0.6166935523,1.975,2.25175,0.6166935523,2.3346710689,0.3755,0,0.3755,1.8762500000000002,0.6166935523,1.975
2019-04-01 04:00:00,2.2439999999999998,0.6213773008,2.3284427736,0.35350000000000004,0,0.35350000000000004,1.8905,0.6213773008,1.99,2.2439999999999998,0.6213773008,2.3284427736,0.35350000000000004,0,0.35350000000000004,1.8905,0.6213773008,1.99
2019-04-01 04:30:00,2.3475,0.6494797918,2.4356888656,0.3715,0,0.3715,1.976,0.6494797918,2.08,2.3475,0.6494797918,2.4356888656,0.3715,0,0.3715,1.976,0.6494797918,2.08
2019-04-01 05:00:00,2.408,0.6744597838,2.5006719097,0.356,0,0.356,2.052,0.6744597838,2.16,2.408,0.6744597838,2.5006719097,0.356,0,0.356,2.052,0.6744597838,2.16
2019-04-01 05:30:00,2.51025,0.7010010253000001,2.6062919061,0.3775,0,0.3775,2.13275,0.7010010253000001,2.245,2.51025,0.7010010253000001,2.6062919061,0.3775,0,0.3775,2.13275,0.7010010253000001,2.245
2019-04-01 06:00:00,2.698,0.7712572528,2.8060722995000003,0.35150000000000003,0,0.35150000000000003,2.3465,0.7712572528,2.47,2.698,0.7712572528,2.8060722995000003,0.35150000000000003,0,0.35150000000000003,2.3465,0.7712572528,2.47
2019-04-01 06:30:00,3.00225,0.8664934723000001,3.124790553,0.366,0,0.366,2.63625,0.8664934723000001,2.775,3.00225,0.8664934723000001,3.124790553,0.366,0,0.366,2.63625,0.8664934723000001,2.775
2019-04-01 07:00:00,3.4555,1.0210571727,3.6031983015,0.34900000000000003,0,0.34900000000000003,3.1065,1.0210571727,3.27,3.4555,1.0210571727,3.6031983015,0.34900000000000003,0,0.34900000000000003,3.1065,1.0210571727,3.27
2019-04-01 07:30:00,3.61525,1.0507209132,3.7648435558,0.41850000000000004,0,0.41850000000000004,3.19675,1.0507209132,3.365,3.61525,1.0507209132,3.7648435558,0.41850000000000004,0,0.41850000000000004,3.19675,1.0507209132,3.365
2019-04-01 08:00:00,3.7645,1.0522821627,3.9088051883,0.5630000000000001,0,0.5630000000000001,3.2015000000000002,1.0522821627,3.37,3.7645,1.0522821627,3.9088051883,0.5630000000000001,0,0.5630000000000001,3.2015000000000002,1.0522821627,3.37
2019-04-01 08:30:00,3.75375,0.9601684423,3.8746048186,0.8325,0,0.8325,2.92125,0.9601684423,3.075,3.75375,0.9601684423,3.8746048186,0.8325,0,0.8325,2.92125,0.9601684423,3.075
2019-04-01 09:00:00,3.61075,0.8040434923,3.6991893031,1.1645,0,1.1645,2.44625,0.8040434923,2.575,3.61075,0.8040434923,3.6991893031,1.1645,0,1.1645,2.44625,0.8040434923,2.575
2019-04-01 09:30:00,3.63575,0.6853885303,3.699788575,1.5505,0,1.5505,2.08525,0.6853885303,2.195,3.63575,0.6853885303,3.699788575,1.5505,0,1.5505,2.08525,0.6853885303,2.195
2019-04-01 10:00:00,3.706,0.5963973088,3.7536816261,1.8915000000000002,0,1.8915000000000002,1.8145,0.5963973088,1.9100000000000001,3.706,0.5963973088,3.7536816261,1.8915000000000002,0,1.8915000000000002,1.8145,0.5963973088,1.9100000000000001
2019-04-01 10:30:00,3.684,0.4839873449,3.7156560323,2.2115,0,2.2115,1.4725000000000001,0.4839873449,1.55,3.684,0.4839873449,3.7156560323,2.2115,0,2.2115,1.4725000000000001,0.4839873449,1.55
2019-04-01 11:00:00,3.62975,0.3981186224,3.651517972,2.4185,0,2.4185,1.21125,0.3981186224,1.275,3.62975,0.3981186224,3.651517972,2.4185,0,2.4185,1.21125,0.3981186224,1.275
2019-04-01 11:30:00,3.70475,0.3387911414,3.7202085963,2.674,0,2.674,1.03075,0.3387911414,1.085,3.70475,0.3387911414,3.7202085963,2.674,0,2.674,1.03075,0.3387911414,1.085
2019-04-01 12:00:00,3.77525,0.3231786464,3.7890575345,2.792,0,2.792,0.9832500000000001,0.3231786464,1.035,3.77525,0.3231786464,3.7890575345,2.792,0,2.792,0.9832500000000001,0.3231786464,1.035
2019-04-01 12:30:00,3.80175,0.3263011454,3.8157273881,2.809,0,2.809,0.9927500000000001,0.3263011454,1.045,3.80175,0.3263011454,3.8157273881,2.809,0,2.809,0.9927500000000001,0.3263011454,1.045
2019-04-01 13:00:00,3.726,0.2935149059,3.7375429095,2.833,0,2.833,0.893,0.2935149059,0.9400000000000001,3.726,0.2935149059,3.7375429095,2.833,0,2.833,0.893,0.2935149059,0.9400000000000001
2019-04-01 13:30:00,3.751,0.3091274009,3.7637163482,2.8105,0,2.8105,0.9405,0.3091274009,0.99,3.751,0.3091274009,3.7637163482,2.8105,0,2.8105,0.9405,0.3091274009,0.99
2019-04-01 14:00:00,3.60625,0.28570865840000004,3.6175500688,2.737,0,2.737,0.8692500000000001,0.28570865840000004,0.915,3.60625,0.28570865840000004,3.6175500688,2.737,0,2.737,0.8692500000000001,0.28570865840000004,0.915
2019-04-01 14:30:00,3.5085,0.2903924069,3.5204971240000003,2.625,0,2.625,0.8835000000000001,0.2903924069,0.93,3.5085,0.2903924069,3.5204971240000003,2.625,0,2.625,0.8835000000000001,0.2903924069,0.93
2019-04-01 15:00:00,3.3575,0.2997599039,3.3708548248,2.4455,0,2.4455,0.912,0.2997599039,0.96,3.3575,0.2997599039,3.3708548248,2.4455,0,2.4455,0.912,0.2997599039,0.96
2019-04-01 15:30:00,3.15625,0.27946366040000004,3.1685981127,2.306,0,2.306,0.8502500000000001,0.27946366040000004,0.895,3.15625,0.27946366040000004,3.1685981127,2.306,0,2.306,0.8502500000000001,0.27946366040000004,0.895
2019-04-01 16:00:00,3.18875,0.3668936324,3.2097877656,2.0725,0,2.0725,1.11625,0.3668936324,1.175,3.18875,0.3668936324,3.2097877656,2.0725,0,2.0725,1.11625,0.3668936324,1.175
2019-04-01 16:30:00,3.26775,0.46681360040000003,3.3009248704,1.8475000000000001,0,1.8475000000000001,1.42025,0.46681360040000003,1.495,3.26775,0.46681360040000003,3.3009248704,1.8475000000000001,0,1.8475000000000001,1.42025,0.46681360040000003,1.495
2019-04-01 17:00:00,3.33625,0.5636110694,3.3835220555,1.6215000000000002,0,1.6215000000000002,1.71475,0.5636110694,1.8050000000000002,3.33625,0.5636110694,3.3835220555,1.6215000000000002,0,1.6215000000000002,1.71475,0.5636110694,1.8050000000000002
2019-04-01 17:30:00,3.30775,0.6479185423,3.3706095146,1.3365,0,1.3365,1.97125,0.6479185423,2.075,3.30775,0.6479185423,3.3706095146,1.3365,0,1.3365,1.97125,0.6479185423,2.075
2019-04-01 18:00:00,3.50575,0.8134109893,3.5988776723,1.031,0,1.031,2.4747500000000002,0.8134109893,2.605,3.50575,0.8134109893,3.5988776723,1.031,0,1.031,2.4747500000000002,0.8134109893,2.605
2019-04-01 18:30:00,3.4907500000000002,0.9195759553,3.6098414785,0.6930000000000001,0,0.6930000000000001,2.79775,0.9195759553,2.9450000000000003,3.4907500000000002,0.9195759553,3.6098414785,0.6930000000000001,0,0.6930000000000001,2.79775,0.9195759553,2.9450000000000003
2019-04-01 19:00:00,3.46975,0.9445559473,3.5960187707999998,0.596,0,0.596,2.8737500000000002,0.9445559473,3.025,3.46975,0.9445559473,3.5960187707999998,0.596,0,0.596,2.8737500000000002,0.9445559473,3.025
2019-04-01 19:30:00,3.40925,0.9695359393,3.5444302081,0.4595,0,0.4595,2.94975,0.9695359393,3.105,3.40925,0.9695359393,3.5444302081,0.4595,0,0.4595,2.94975,0.9695359393,3.105
2019-04-01 20:00:00,3.575,1.0616496597,3.7293062357,0.34500000000000003,0,0.34500000000000003,3.23,1.0616496597,3.4,3.575,1.0616496597,3.7293062357,0.34500000000000003,0,0.34500000000000003,3.23,1.0616496597,3.4
2019-04-01 20:30:00,3.739,1.1116096437,3.9007431343,0.357,0,0.357,3.382,1.1116096437,3.56,3.739,1.1116096437,3.9007431343,0.357,0,0.357,3.382,1.1116096437,3.56
2019-04-01 21:00:00,3.672,1.0959971487,3.8320743404,0.3375,0,0.3375,3.3345000000000002,1.0959971487,3.51,3.672,1.0959971487,3.8320743404,0.3375,0,0.3375,3.3345000000000002,1.0959971487,3.51
2019-04-01 21:30:00,3.50275,1.0319859192,3.6516095766000003,0.363,0,0.363,3.13975,1.0319859192,3.305,3.50275,1.0319859192,3.6516095766000003,0.363,0,0.363,3.13975,1.0319859192,3.305
2019-04-01 22:00:00,3.34175,0.9882709332,3.4848202967,0.335,0,0.335,3.00675,0.9882709332,3.165,3.34175,0.9882709332,3.4848202967,0.335,0,0.335,3.00675,0.9882709332,3.165
2019-04-01 22:30:00,3.026,0.9180147058,3.1621870596,0.233,0,0.233,2.793,0.9180147058,2.94,3.026,0.9180147058,3.1621870596,0.233,0,0.233,2.793,0.9180147058,2.94
2019-04-01 23:00:00,2.8015,0.8555647258,2.9292308290999998,0.1985,0,0.1985,2.6029999999999998,0.8555647258,2.74,2.8015,0.8555647258,2.9292308290999998,0.1985,0,0.1985,2.6029999999999998,0.8555647258,2.74
2019-04-01 23:30:00,2.698,0.7681347538000001,2.805215678,0.361,0,0.361,2.337,0.7681347538000001,2.46,2.698,0.7681347538000001,2.805215678,0.361,0,0.361,2.337,0.7681347538000001,2.46
2019-04-02 00:00:00,2.44275,0.6916335283,2.5387761815000003,0.3385,0,0.3385,2.10425,0.6916335283,2.215,2.44275,0.6916335283,2.5387761815000003,0.3385,0,0.3385,2.10425,0.6916335283,2.215
2019-04-02 00:30:00,2.2567500000000003,0.6229385503,2.3411477954,0.36150000000000004,0,0.36150000000000004,1.89525,0.6229385503,1.995,2.2567500000000003,0.6229385503,2.3411477954,0.36150000000000004,0,0.36150000000000004,1.89525,0.6229385503,1.995
2019-04-02 01:00:00,2.221,0.6182548018,2.305445727,0.34,0,0.34,1.881,0.6182548018,1.98,2.221,0.6182548018,2.305445727,0.34,0,0.34,1.881,0.6182548018,1.98
2019-04-02 01:30:00,2.34625,0.6510410413000001,2.4349011274,0.3655,0,0.3655,1.98075,0.6510410413000001,2.085,2.34625,0.6510410413000001,2.4349011274,0.3655,0,0.3655,1.98075,0.6510410413000001,2.085
2019-04-02 02:00:00,2.43025,0.6853885303,2.5250490094,0.34500000000000003,0,0.34500000000000003,2.08525,0.6853885303,2.195,2.43025,0.6853885303,2.5250490094,0.34500000000000003,0,0.34500000000000003,2.08525,0.6853885303,2.195
2019-04-02 02:30:00,2.3595,0.6557247898,2.4489212421,0.3645,0,0.3645,1.995,0.6557247898,2.1,2.3595,0.6557247898,2.4489212421,0.3645,0,0.3645,1.995,0.6557247898,2.1
2019-04-02 03:00:00,2.3045,0.6463572928,2.3934280854,0.338,0,0.338,1.9665,0.6463572928,2.07,2.3045,0.6463572928,2.3934280854,0.338,0,0.338,1.9665,0.6463572928,2.07
2019-04-02 03:30:00,2.229,0.6120098038,2.3114923751,0.367,0,0.367,1.862,0.6120098038,1.96,2.229,0.6120098038,2.3114923751,0.367,0,0.367,1.862,0.6120098038,1.96
2019-04-02 04:00:00,2.23475,0.6198160513000001,2.3191117912,0.34900000000000003,0,0.34900000000000003,1.88575,0.6198160513000001,1.9849999999999999,2.23475,0.6198160513000001,2.3191117912,0.34900000000000003,0,0.34900000000000003,1.88575,0.6198160513000001,1.9849999999999999
2019-04-02 04:30:00,2.3890000000000002,0.6650922868,2.4798525662,0.3655,0,0.3655,2.0235,0.6650922868,2.13,2.3890000000000002,0.6650922868,2.4798525662,0.3655,0,0.3655,2.0235,0.6650922868,2.13
2019-04-02 05:00:00,2.35125,0.6572860393000001,2.4413933522,0.35150000000000003,0,0.35150000000000003,1.9997500000000001,0.6572860393000001,2.105,2.35125,0.6572860393000001,2.4413933522,0.35150000000000003,0,0.35150000000000003,1.9997500000000001,0.6572860393000001,2.105
2019-04-02 05:30:00,2.60325,0.7384710133,2.7059656317,0.35650000000000004,0,0.35650000000000004,2.24675,0.7384710133,2.365,2.60325,0.7384710133,2.7059656317,0.35650000000000004,0,0.35650000000000004,2.24675,0.7384710133,2.365
2019-04-02 06:00:00,2.734,0.7837472488,2.8441195035,0.34950000000000003,0,0.34950000000000003,2.3845,0.7837472488,2.51,2.734,0.7837472488,2.8441195035,0.34950000000000003,0,0.34950000000000003,2.3845,0.7837472488,2.51
2019-04-02 06:30:00,2.93075,0.8446359793,3.0500336883,0.361,0,0.361,2.56975,0.8446359793,2.705,2.93075,0.8446359793,3.0500336883,0.361,0,0.361,2.56975,0.8446359793,2.705
2019-04-02 07:00:00,3.394,1.0023221787,3.5389102489,0.34450000000000003,0,0.34450000000000003,3.0495,1.0023221787,3.21,3.394,1.0023221787,3.5389102489,0.34450000000000003,0,0.34450000000000003,3.0495,1.0023221787,3.21
2019-04-02 07:30:00,3.71275,1.1006808972,3.8724683343,0.364,0,0.364,3.34875,1.1006808972,3.525,3.71275,1.1006808972,3.8724683343,0.364,0,0.364,3.34875,1.1006808972,3.525
2019-04-02 08:00:00,3.9377500000000003,1.1693758752,4.1077140845,0.38,0,0.38,3.55775,1.1693758752,3.745,3.9377500000000003,1.1693758752,4.1077140845,0.38,0,0.38,3.55775,1.1693758752,3.745
2019-04-02 08:30:00,4.03175,1.1943558672,4.2049368604,0.398,0,0.398,3.63375,1.1943558672,3.825,4.03175,1.1943558672,4.2049368604,0.398,0,0.398,3.63375,1.1943558672,3.825
2019-04-02 09:00:00,3.784,1.0460371647,3.9259202424,0.6015,0,0.6015,3.1825,1.0460371647,3.35,3.784,1.0460371647,3.9259202424,0.6015,0,0.6015,3.1825,1.0460371647,3.35
2019-04-02 09:30:00,3.779,0.9523621948000001,3.8971572652,0.8815000000000001,0,0.8815000000000001,2.8975,0.9523621948000001,3.05,3.779,0.9523621948000001,3.8971572652,0.8815000000000001,0,0.8815000000000001,2.8975,0.9523621948000001,3.05
2019-04-02 10:00:00,3.69175,0.7790635003,3.7730568508999998,1.3215,0,1.3215,2.37025,0.7790635003,2.495,3.69175,0.7790635003,3.7730568508999998,1.3215,0,1.3215,2.37025,0.7790635003,2.495
2019-04-02 10:30:00,3.69175,0.6885110293000001,3.7554048384,1.597,0,1.597,2.09475,0.6885110293000001,2.205,3.69175,0.6885110293000001,3.7554048384,1.597,0,1.597,2.09475,0.6885110293000001,2.205
2019-04-02 11:00:00,3.69075,0.47305859840000003,3.7209434288,2.2515,0,2.2515,1.43925,0.47305859840000003,1.5150000000000001,3.69075,0.47305859840000003,3.7209434288,2.2515,0,2.2515,1.43925,0.47305859840000003,1.5150000000000001
2019-04-02 11:30:00,3.7775,0.41529236690000004,3.800259728,2.5140000000000002,0,2.5140000000000002,1.2635,0.41529236690000004,1.33,3.7775,0.41529236690000004,3.800259728,2.5140000000000002,0,2.5140000000000002,1.2635,0.41529236690000004,1.33
