Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 12:00:00,9.36048,2.73014,9.7505,0.01008,0.0029400000000000003,0.0105,9.3504,2.7272,9.74,9.72528,2.8365400000000003,10.1305,0.01008,0.0029400000000000003,0.0105,9.7152,2.8336,10.12
2019-04-01 12:30:00,9.33792,2.72356,9.727,0.00672,0.0019600000000000004,0.007,9.3312,2.7216,9.72,9.71232,2.83276,10.117,0.00672,0.0019600000000000004,0.007,9.7056,2.8308,10.11
2019-04-01 13:00:00,9.13872,2.66546,9.5195,0.009120000000000001,0.00266,0.0095,9.1296,2.6628,9.51,9.51312,2.77466,9.9095,0.009120000000000001,0.00266,0.0095,9.504,2.7720000000000002,9.9
2019-04-01 13:30:00,8.90448,2.59714,9.2755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,8.8992,2.5956,9.27,9.50928,2.77354,9.9055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,9.504,2.7720000000000002,9.9
2019-04-01 14:00:00,8.82864,2.5750200000000003,9.1965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,8.8224,2.5732,9.19,9.22224,2.68982,9.6065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,9.216,2.688,9.6
2019-04-01 14:30:00,8.67648,2.53064,9.038,0.007680000000000001,0.0022400000000000002,0.008,8.668800000000001,2.5284,9.03,9.03168,2.63424,9.408,0.007680000000000001,0.0022400000000000002,0.008,9.024,2.632,9.4
2019-04-01 15:00:00,8.4816,2.4737999999999998,8.835,0.0048000000000000004,0.0014,0.005,8.4768,2.4724,8.83,8.952,2.6109999999999998,9.325,0.0048000000000000004,0.0014,0.005,8.9472,2.6096,9.32
2019-04-01 15:30:00,8.56608,2.49844,8.923,0.00288,0.00084,0.003,8.5632,2.4976000000000003,8.92,9.15168,2.6692400000000003,9.533,0.00288,0.00084,0.003,9.1488,2.6684,9.53
2019-04-01 16:00:00,8.784,2.5620000000000003,9.15,0.0,0.0,0.0,8.784,2.5620000000000003,9.15,9.3504,2.7272,9.74,0.0,0.0,0.0,9.3504,2.7272,9.74
2019-04-01 16:30:00,9.0048,2.6264000000000003,9.38,0.0,0.0,0.0,9.0048,2.6264000000000003,9.38,9.5712,2.7916,9.97,0.0,0.0,0.0,9.5712,2.7916,9.97
2019-04-01 17:00:00,9.24528,2.69654,9.6305,0.00048000000000000007,0.00014000000000000001,0.0005,9.2448,2.6964,9.63,9.79248,2.85614,10.2005,0.00048000000000000007,0.00014000000000000001,0.0005,9.792,2.856,10.2
2019-04-01 17:30:00,9.4656,2.7608,9.86,0.0,0.0,0.0,9.4656,2.7608,9.86,9.984,2.912,10.4,0.0,0.0,0.0,9.984,2.912,10.4
2019-04-01 18:00:00,9.552,2.786,9.95,0.0,0.0,0.0,9.552,2.786,9.95,10.0704,2.9372,10.49,0.0,0.0,0.0,10.0704,2.9372,10.49
2019-04-01 18:30:00,9.8208,2.8644,10.23,0.0,0.0,0.0,9.8208,2.8644,10.23,10.3392,3.0156,10.77,0.0,0.0,0.0,10.3392,3.0156,10.77
2019-04-01 19:00:00,10.1184,2.9512,10.54,0.0,0.0,0.0,10.1184,2.9512,10.54,10.6464,3.1052,11.09,0.0,0.0,0.0,10.6464,3.1052,11.09
2019-04-01 19:30:00,10.2432,2.9876,10.67,0.0,0.0,0.0,10.2432,2.9876,10.67,10.752,3.136,11.2,0.0,0.0,0.0,10.752,3.136,11.2
2019-04-01 20:00:00,10.6848,3.1164,11.13,0.0,0.0,0.0,10.6848,3.1164,11.13,11.232,3.276,11.7,0.0,0.0,0.0,11.232,3.276,11.7
2019-04-01 20:30:00,10.704,3.122,11.15,0.0,0.0,0.0,10.704,3.122,11.15,11.232,3.276,11.7,0.0,0.0,0.0,11.232,3.276,11.7
2019-04-01 21:00:00,10.224,2.982,10.65,0.0,0.0,0.0,10.224,2.982,10.65,10.7136,3.1248,11.16,0.0,0.0,0.0,10.7136,3.1248,11.16
2019-04-01 21:30:00,9.6384,2.8112,10.04,0.0,0.0,0.0,9.6384,2.8112,10.04,10.0896,2.9428,10.51,0.0,0.0,0.0,10.0896,2.9428,10.51
2019-04-01 22:00:00,8.9568,2.6124,9.33,0.0,0.0,0.0,8.9568,2.6124,9.33,9.216,2.688,9.6,0.0,0.0,0.0,9.216,2.688,9.6
2019-04-01 22:30:00,8.304,2.422,8.65,0.0,0.0,0.0,8.304,2.422,8.65,8.5344,2.4892,8.89,0.0,0.0,0.0,8.5344,2.4892,8.89
2019-04-01 23:00:00,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79,7.8048,2.2764,8.13,0.0,0.0,0.0,7.8048,2.2764,8.13
2019-04-01 23:30:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29
2019-04-02 00:00:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64
2019-04-02 00:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2019-04-02 01:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-02 01:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2019-04-02 02:00:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-04-02 02:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2019-04-02 03:00:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2019-04-02 03:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2019-04-02 04:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2019-04-02 04:30:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-04-02 05:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-04-02 05:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2019-04-02 06:00:00,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06
2019-04-02 06:30:00,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88,7.8048,2.2764,8.13,0.0,0.0,0.0,7.8048,2.2764,8.13
2019-04-02 07:00:00,8.7264,2.5452,9.09,0.0,0.0,0.0,8.7264,2.5452,9.09,9.12,2.66,9.5,0.0,0.0,0.0,9.12,2.66,9.5
2019-04-02 07:30:00,9.9168,2.8924000000000003,10.33,0.0,0.0,0.0,9.9168,2.8924000000000003,10.33,10.3488,3.0184,10.78,0.0,0.0,0.0,10.3488,3.0184,10.78
2019-04-02 08:00:00,10.6752,3.1136,11.12,0.0,0.0,0.0,10.6752,3.1136,11.12,11.1168,3.2424,11.58,0.0,0.0,0.0,11.1168,3.2424,11.58
2019-04-02 08:30:00,10.704,3.122,11.15,0.0,0.0,0.0,10.704,3.122,11.15,11.1744,3.2592,11.64,0.0,0.0,0.0,11.1744,3.2592,11.64
2019-04-02 09:00:00,10.588799999999999,3.0884,11.03,0.0,0.0,0.0,10.588799999999999,3.0884,11.03,11.1744,3.2592,11.64,0.0,0.0,0.0,11.1744,3.2592,11.64
2019-04-02 09:30:00,10.8096,3.1528,11.26,0.0,0.0,0.0,10.8096,3.1528,11.26,11.4336,3.3348,11.91,0.0,0.0,0.0,11.4336,3.3348,11.91
2019-04-02 10:00:00,10.9152,3.1836,11.37,0.0,0.0,0.0,10.9152,3.1836,11.37,11.5488,3.3684,12.03,0.0,0.0,0.0,11.5488,3.3684,12.03
2019-04-02 10:30:00,10.752,3.136,11.2,0.0,0.0,0.0,10.752,3.136,11.2,11.184,3.262,11.65,0.0,0.0,0.0,11.184,3.262,11.65
2019-04-02 11:00:00,10.6656,3.1108000000000002,11.11,0.0,0.0,0.0,10.6656,3.1108000000000002,11.11,11.0496,3.2228,11.51,0.0,0.0,0.0,11.0496,3.2228,11.51
2019-04-02 11:30:00,10.4448,3.0464,10.88,0.0,0.0,0.0,10.4448,3.0464,10.88,10.8288,3.1584,11.28,0.0,0.0,0.0,10.8288,3.1584,11.28
2019-04-02 12:00:00,10.4256,3.0408,10.86,0.0,0.0,0.0,10.4256,3.0408,10.86,10.8,3.15,11.25,0.0,0.0,0.0,10.8,3.15,11.25
2019-04-02 12:30:00,10.512,3.066,10.95,0.0,0.0,0.0,10.512,3.066,10.95,10.896,3.178,11.35,0.0,0.0,0.0,10.896,3.178,11.35
2019-04-02 13:00:00,10.3008,3.0044,10.73,0.0,0.0,0.0,10.3008,3.0044,10.73,10.6752,3.1136,11.12,0.0,0.0,0.0,10.6752,3.1136,11.12
2019-04-02 13:30:00,10.3008,3.0044,10.73,0.0,0.0,0.0,10.3008,3.0044,10.73,10.7136,3.1248,11.16,0.0,0.0,0.0,10.7136,3.1248,11.16
2019-04-02 14:00:00,9.49488,2.76934,9.8905,0.01008,0.0029400000000000003,0.0105,9.4848,2.7664,9.88,10.09968,2.94574,10.5205,0.01008,0.0029400000000000003,0.0105,10.0896,2.9428,10.51
2019-04-02 14:30:00,9.20304,2.68422,9.586500000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,9.1968,2.6824,9.58,9.79824,2.8578200000000002,10.2065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,9.792,2.856,10.2
2019-04-02 15:00:00,9.14208,2.66644,9.523,0.00288,0.00084,0.003,9.1392,2.6656,9.52,9.74688,2.84284,10.153,0.00288,0.00084,0.003,9.744,2.842,10.15
2019-04-02 15:30:00,8.55024,2.49382,8.9065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,8.544,2.492,8.9,9.12624,2.66182,9.5065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,9.12,2.66,9.5
2019-04-02 16:00:00,8.93136,2.6049800000000003,9.3035,0.00336,0.0009800000000000002,0.0035,8.928,2.604,9.3,9.44976,2.75618,9.8435,0.00336,0.0009800000000000002,0.0035,9.4464,2.7552,9.84
2019-04-02 16:30:00,9.9168,2.8924000000000003,10.33,0.0,0.0,0.0,9.9168,2.8924000000000003,10.33,10.272,2.996,10.7,0.0,0.0,0.0,10.272,2.996,10.7
2019-04-02 17:00:00,10.12608,2.95344,10.548,0.007680000000000001,0.0022400000000000002,0.008,10.1184,2.9512,10.54,10.47168,3.05424,10.908,0.007680000000000001,0.0022400000000000002,0.008,10.464,3.052,10.9
2019-04-02 17:30:00,10.01424,2.92082,10.4315,0.00144,0.00042,0.0015,10.0128,2.9204,10.43,10.35024,3.01882,10.7815,0.00144,0.00042,0.0015,10.3488,3.0184,10.78
2019-04-02 18:00:00,9.97488,2.9093400000000003,10.3905,0.00048000000000000007,0.00014000000000000001,0.0005,9.9744,2.9092000000000002,10.39,10.310880000000001,3.00734,10.7405,0.00048000000000000007,0.00014000000000000001,0.0005,10.3104,3.0072,10.74
2019-04-02 18:30:00,9.782399999999999,2.8532,10.19,0.0,0.0,0.0,9.782399999999999,2.8532,10.19,10.2912,3.0016,10.72,0.0,0.0,0.0,10.2912,3.0016,10.72
2019-04-02 19:00:00,9.8784,2.8812,10.29,0.0,0.0,0.0,9.8784,2.8812,10.29,10.3872,3.0296,10.82,0.0,0.0,0.0,10.3872,3.0296,10.82
2019-04-02 19:30:00,9.84,2.87,10.25,0.0,0.0,0.0,9.84,2.87,10.25,10.3488,3.0184,10.78,0.0,0.0,0.0,10.3488,3.0184,10.78
2019-04-02 20:00:00,10.1376,2.9568000000000003,10.56,0.0,0.0,0.0,10.1376,2.9568000000000003,10.56,10.656,3.108,11.1,0.0,0.0,0.0,10.656,3.108,11.1
