site,time,unit,value
Leek 11Kv,10/16/2023 08:00:00,MW,-13.6736086
Leek 11Kv,10/16/2023 08:05:00,MW,-13.8057887
Leek 11Kv,10/16/2023 08:10:00,MW,-13.918050399999998
Leek 11Kv,10/16/2023 08:15:00,MW,-13.844894
Leek 11Kv,10/16/2023 08:20:00,MW,-13.8151524
Leek 11Kv,10/16/2023 08:25:00,MW,-13.884957700000001
Leek 11Kv,10/16/2023 08:30:00,MW,-13.9643121
Leek 11Kv,10/16/2023 08:35:00,MW,-14.0081605
Leek 11Kv,10/16/2023 08:40:00,MW,-14.017417
Leek 11Kv,10/16/2023 08:45:00,MW,-14.1089582
Leek 11Kv,10/16/2023 08:50:00,MW,-14.0246454
Leek 11Kv,10/16/2023 08:55:00,MW,-13.935744
Leek 11Kv,10/16/2023 09:00:00,MW,-14.121262300000001
Leek 11Kv,10/16/2023 09:05:00,MW,-14.132198299999999
Leek 11Kv,10/16/2023 09:10:00,MW,-14.141018500000001
Leek 11Kv,10/16/2023 09:15:00,MW,-14.2159497
Leek 11Kv,10/16/2023 09:20:00,MW,-14.3504197
Leek 11Kv,10/16/2023 09:25:00,MW,-14.354372999999999
Leek 11Kv,10/16/2023 09:30:00,MW,-14.335372499999998
Leek 11Kv,10/16/2023 09:35:00,MW,-14.1558233
Leek 11Kv,10/16/2023 09:40:00,MW,-14.104621
Leek 11Kv,10/16/2023 09:45:00,MW,-14.053682599999998
Leek 11Kv,10/16/2023 09:50:00,MW,-14.1715002
Leek 11Kv,10/16/2023 09:55:00,MW,-14.243928
Leek 11Kv,10/16/2023 10:00:00,MW,-14.3033334
Leek 11Kv,10/16/2023 10:05:00,MW,-14.3182778
Leek 11Kv,10/16/2023 10:10:00,MW,-14.202222299999999
Leek 11Kv,10/16/2023 10:15:00,MW,-14.0101672
Leek 11Kv,10/16/2023 10:20:00,MW,-14.031832999999999
Leek 11Kv,10/16/2023 10:25:00,MW,-13.9000626
Leek 11Kv,10/16/2023 10:30:00,MW,-13.869492999999999
Leek 11Kv,10/16/2023 10:35:00,MW,-13.8387037
Leek 11Kv,10/16/2023 10:40:00,MW,-14.0662405
Leek 11Kv,10/16/2023 10:45:00,MW,-13.797333
Leek 11Kv,10/16/2023 10:50:00,MW,-13.7286947
Leek 11Kv,10/16/2023 10:55:00,MW,-13.5402222
Leek 11Kv,10/16/2023 11:00:00,MW,-13.61825
Leek 11Kv,10/16/2023 11:05:00,MW,-13.5013127
Leek 11Kv,10/16/2023 11:10:00,MW,-13.643854000000001
Leek 11Kv,10/16/2023 11:15:00,MW,-13.826333
Leek 11Kv,10/16/2023 11:20:00,MW,-13.697462999999999
Leek 11Kv,10/16/2023 11:25:00,MW,-13.5841483
Leek 11Kv,10/16/2023 11:30:00,MW,-13.6315556
Leek 11Kv,10/16/2023 11:35:00,MW,-13.5637002
Leek 11Kv,10/16/2023 11:40:00,MW,-13.7296337
Leek 11Kv,10/16/2023 11:45:00,MW,-13.541555599999999
Leek 11Kv,10/16/2023 11:50:00,MW,-13.6038517
Leek 11Kv,10/16/2023 11:55:00,MW,-13.715868
Leek 11Kv,10/16/2023 12:00:00,MW,-13.7634475
Leek 11Kv,10/16/2023 12:05:00,MW,-13.6816115
Leek 11Kv,10/16/2023 12:10:00,MW,-13.5456667
Leek 11Kv,10/16/2023 12:15:00,MW,-13.5955
Leek 11Kv,10/16/2023 12:20:00,MW,-13.691
Leek 11Kv,10/16/2023 12:25:00,MW,-13.809524
Leek 11Kv,10/16/2023 12:30:00,MW,-13.777809600000001
Leek 11Kv,10/16/2023 12:35:00,MW,-13.7966661
Leek 11Kv,10/16/2023 12:40:00,MW,-13.7686667
Leek 11Kv,10/16/2023 12:45:00,MW,-13.686583599999999
Leek 11Kv,10/16/2023 12:50:00,MW,-13.501432
Leek 11Kv,10/16/2023 12:55:00,MW,-13.688113000000001
Leek 11Kv,10/16/2023 13:00:00,MW,-13.4397044
Leek 11Kv,10/16/2023 13:05:00,MW,-13.295222299999999
Leek 11Kv,10/16/2023 13:10:00,MW,-13.190010999999998
Leek 11Kv,10/16/2023 13:15:00,MW,-13.0200167
Leek 11Kv,10/16/2023 13:20:00,MW,-12.990083
Leek 11Kv,10/16/2023 13:25:00,MW,-13.051889
Leek 11Kv,10/16/2023 13:30:00,MW,-13.021811
Leek 11Kv,10/16/2023 13:35:00,MW,-13.2826333
Leek 11Kv,10/16/2023 13:40:00,MW,-13.338750000000001
Leek 11Kv,10/16/2023 13:45:00,MW,-13.1047023
Leek 11Kv,10/16/2023 13:50:00,MW,-12.9221586
Leek 11Kv,10/16/2023 13:55:00,MW,-12.8889222
Leek 11Kv,10/16/2023 14:00:00,MW,-12.735244
Leek 11Kv,10/16/2023 14:05:00,MW,-12.998889
Leek 11Kv,10/16/2023 14:10:00,MW,-12.934000000000001
Leek 11Kv,10/16/2023 14:15:00,MW,-12.8087216
Leek 11Kv,10/16/2023 14:20:00,MW,-12.588223
Leek 11Kv,10/16/2023 14:25:00,MW,-12.579122
Leek 11Kv,10/16/2023 14:30:00,MW,-12.697933299999999
Leek 11Kv,10/16/2023 14:35:00,MW,-12.8629997
Leek 11Kv,10/16/2023 14:40:00,MW,-12.8177781
Leek 11Kv,10/16/2023 14:45:00,MW,-12.813222
Leek 11Kv,10/16/2023 14:50:00,MW,-12.994167000000001
Leek 11Kv,10/16/2023 14:55:00,MW,-13.017444699999999
Leek 11Kv,10/16/2023 15:00:00,MW,-13.171145899999999
Leek 11Kv,10/16/2023 15:05:00,MW,-13.0271313
Leek 11Kv,10/16/2023 15:10:00,MW,-13.149553399999999
Leek 11Kv,10/16/2023 15:15:00,MW,-13.101530100000002
Leek 11Kv,10/16/2023 15:20:00,MW,-12.9510833
Leek 11Kv,10/16/2023 15:25:00,MW,-13.051426
Leek 11Kv,10/16/2023 15:30:00,MW,-13.128333099999999
Leek 11Kv,10/16/2023 15:35:00,MW,-13.1884147
Leek 11Kv,10/16/2023 15:40:00,MW,-13.213882
Leek 11Kv,10/16/2023 15:45:00,MW,-13.3289093
Leek 11Kv,10/16/2023 15:50:00,MW,-13.535333000000001
Leek 11Kv,10/16/2023 15:55:00,MW,-13.4828126
Leek 11Kv,10/16/2023 16:00:00,MW,-13.4738914
Leek 11Kv,10/16/2023 16:05:00,MW,-13.3908767
Leek 11Kv,10/16/2023 16:10:00,MW,-13.3445655
Leek 11Kv,10/16/2023 16:15:00,MW,-13.304833
Leek 11Kv,10/16/2023 16:20:00,MW,-13.244356
Leek 11Kv,10/16/2023 16:25:00,MW,-13.215269
Leek 11Kv,10/16/2023 16:30:00,MW,-13.3574167
Leek 11Kv,10/16/2023 16:35:00,MW,-13.424201
Leek 11Kv,10/16/2023 16:40:00,MW,-13.514591
Leek 11Kv,10/16/2023 16:45:00,MW,-13.568833600000001
Leek 11Kv,10/16/2023 16:50:00,MW,-13.496166599999999
Leek 11Kv,10/16/2023 16:55:00,MW,-13.4284878
Leek 11Kv,10/16/2023 17:00:00,MW,-13.8051691
Leek 11Kv,10/16/2023 17:05:00,MW,-13.820843
Leek 11Kv,10/16/2023 17:10:00,MW,-13.776833
Leek 11Kv,10/16/2023 17:15:00,MW,-14.155833300000001
Leek 11Kv,10/16/2023 17:20:00,MW,-14.1180003
Leek 11Kv,10/16/2023 17:25:00,MW,-14.027667000000001
Leek 11Kv,10/16/2023 17:30:00,MW,-14.060111
Leek 11Kv,10/16/2023 17:35:00,MW,-14.2285556
Leek 11Kv,10/16/2023 17:40:00,MW,-14.20125
Leek 11Kv,10/16/2023 17:45:00,MW,-14.3898774
Leek 11Kv,10/16/2023 17:50:00,MW,-14.5468726
Leek 11Kv,10/16/2023 17:55:00,MW,-14.6739888
Leek 11Kv,10/16/2023 18:00:00,MW,-14.6180668
Leek 11Kv,10/16/2023 18:05:00,MW,-14.5610554
Leek 11Kv,10/16/2023 18:10:00,MW,-14.5723295
Leek 11Kv,10/16/2023 18:15:00,MW,-14.699405500000001
Leek 11Kv,10/16/2023 18:20:00,MW,-14.589821
Leek 11Kv,10/16/2023 18:25:00,MW,-14.622
Leek 11Kv,10/16/2023 18:30:00,MW,-14.747242
Leek 11Kv,10/16/2023 18:35:00,MW,-14.685075000000001
Leek 11Kv,10/16/2023 18:40:00,MW,-14.628516
Leek 11Kv,10/16/2023 18:45:00,MW,-14.4589163
Leek 11Kv,10/16/2023 18:50:00,MW,-14.553583
Leek 11Kv,10/16/2023 18:55:00,MW,-14.5621665
Leek 11Kv,10/16/2023 19:00:00,MW,-14.494166700000001
Leek 11Kv,10/16/2023 19:05:00,MW,-14.411000300000001
Leek 11Kv,10/16/2023 19:10:00,MW,-14.3442224
Leek 11Kv,10/16/2023 19:15:00,MW,-14.083555
Leek 11Kv,10/16/2023 19:20:00,MW,-14.0393957
Leek 11Kv,10/16/2023 19:25:00,MW,-13.833381500000002
Leek 11Kv,10/16/2023 19:30:00,MW,-13.812055
Leek 11Kv,10/16/2023 19:35:00,MW,-13.7646967
Leek 11Kv,10/16/2023 19:40:00,MW,-13.819222
Leek 11Kv,10/16/2023 19:45:00,MW,-13.8899697
Leek 11Kv,10/16/2023 19:50:00,MW,-13.796083
Leek 11Kv,10/16/2023 19:55:00,MW,-13.619166
Leek 11Kv,10/16/2023 20:00:00,MW,-13.4237737
Leek 11Kv,10/16/2023 20:05:00,MW,-13.253788499999999
Leek 11Kv,10/16/2023 20:10:00,MW,-13.240844
Leek 11Kv,10/16/2023 20:15:00,MW,-13.065576499999999
Leek 11Kv,10/16/2023 20:20:00,MW,-12.828239
Leek 11Kv,10/16/2023 20:25:00,MW,-12.734860999999999
Leek 11Kv,10/16/2023 20:30:00,MW,-12.6898338
Leek 11Kv,10/16/2023 20:35:00,MW,-12.7162003
Leek 11Kv,10/16/2023 20:40:00,MW,-12.6841336
Leek 11Kv,10/16/2023 20:45:00,MW,-12.4264999
Leek 11Kv,10/16/2023 20:50:00,MW,-12.312805
Leek 11Kv,10/16/2023 20:55:00,MW,-12.1038614
Leek 11Kv,10/16/2023 21:00:00,MW,-12.030553999999999
Leek 11Kv,10/16/2023 21:05:00,MW,-11.9724453
Leek 11Kv,10/16/2023 21:10:00,MW,-11.9467793
Leek 11Kv,10/16/2023 21:15:00,MW,-11.887332
Leek 11Kv,10/16/2023 21:20:00,MW,-11.7520766
Leek 11Kv,10/16/2023 21:25:00,MW,-11.6241466
Leek 11Kv,10/16/2023 21:30:00,MW,-11.513
Leek 11Kv,10/16/2023 21:35:00,MW,-11.2697048
Leek 11Kv,10/16/2023 21:40:00,MW,-11.1062044
Leek 11Kv,10/16/2023 21:45:00,MW,-11.1401975
Leek 11Kv,10/16/2023 21:50:00,MW,-11.1066875
Leek 11Kv,10/16/2023 21:55:00,MW,-10.904910300000001
Leek 11Kv,10/16/2023 22:00:00,MW,-10.790350499999999
Leek 11Kv,10/16/2023 22:05:00,MW,-10.6144447
Leek 11Kv,10/16/2023 22:10:00,MW,-10.5306669
Leek 11Kv,10/16/2023 22:15:00,MW,-10.4430127
Leek 11Kv,10/16/2023 22:20:00,MW,-10.2306536
Leek 11Kv,10/16/2023 22:25:00,MW,-10.120457
Leek 11Kv,10/16/2023 22:30:00,MW,-10.134598
Leek 11Kv,10/16/2023 22:35:00,MW,-9.9997444
Leek 11Kv,10/16/2023 22:40:00,MW,-9.895789
Leek 11Kv,10/16/2023 22:45:00,MW,-9.9070058
Leek 11Kv,10/16/2023 22:50:00,MW,-9.686072
Leek 11Kv,10/16/2023 22:55:00,MW,-9.7933335
Leek 11Kv,10/16/2023 23:00:00,MW,-9.600812600000001
Leek 11Kv,10/16/2023 23:05:00,MW,-9.454021000000001
Leek 11Kv,10/16/2023 23:10:00,MW,-9.2898333
Leek 11Kv,10/16/2023 23:15:00,MW,-9.3379245
Leek 11Kv,10/16/2023 23:20:00,MW,-9.1312759
Leek 11Kv,10/16/2023 23:25:00,MW,-8.9995222
Leek 11Kv,10/16/2023 23:30:00,MW,-8.926944500000001
Leek 11Kv,10/16/2023 23:35:00,MW,-8.894333099999999
Leek 11Kv,10/16/2023 23:40:00,MW,-8.7702618
Leek 11Kv,10/16/2023 23:45:00,MW,-8.6737265
Leek 11Kv,10/16/2023 23:50:00,MW,-8.4931913
Leek 11Kv,10/16/2023 23:55:00,MW,-8.4938113
