site,time,unit,value
Tinkers Cross,2024-04-22T12:45:00+01:00,MVA,2.4539999999999997
Tinkers Cross,2024-04-22T12:50:00+01:00,MVA,2.449
Tinkers Cross,2024-04-22T12:55:00+01:00,MVA,2.311
Tinkers Cross,2024-04-22T13:00:00+01:00,MVA,2.141
Tinkers Cross,2024-04-22T13:05:00+01:00,MVA,2.116
Tinkers Cross,2024-04-22T13:10:00+01:00,MVA,2.027
Tinkers Cross,2024-04-22T13:15:00+01:00,MVA,1.917
Tinkers Cross,2024-04-22T13:20:00+01:00,MVA,1.815
Tinkers Cross,2024-04-22T13:25:00+01:00,MVA,1.9249999999999998
Tinkers Cross,2024-04-22T13:30:00+01:00,MVA,2.027
Tinkers Cross,2024-04-22T13:35:00+01:00,MVA,1.998
Tinkers Cross,2024-04-22T13:40:00+01:00,MVA,1.976
Tinkers Cross,2024-04-22T13:45:00+01:00,MVA,1.9449999999999998
Tinkers Cross,2024-04-22T13:50:00+01:00,MVA,1.938
Tinkers Cross,2024-04-22T13:55:00+01:00,MVA,1.9969999999999999
Tinkers Cross,2024-04-22T14:00:00+01:00,MVA,1.9969999999999999
Tinkers Cross,2024-04-22T14:05:00+01:00,MVA,1.988
Tinkers Cross,2024-04-22T14:10:00+01:00,MVA,2.121
Tinkers Cross,2024-04-22T14:15:00+01:00,MVA,2.263
Tinkers Cross,2024-04-22T14:20:00+01:00,MVA,2.269
Tinkers Cross,2024-04-22T14:25:00+01:00,MVA,2.274
Tinkers Cross,2024-04-22T14:30:00+01:00,MVA,2.205
Tinkers Cross,2024-04-22T14:35:00+01:00,MVA,2.172
Tinkers Cross,2024-04-22T14:40:00+01:00,MVA,2.165
Tinkers Cross,2024-04-22T14:45:00+01:00,MVA,2.106
Tinkers Cross,2024-04-22T14:50:00+01:00,MVA,1.991
Tinkers Cross,2024-04-22T14:55:00+01:00,MVA,1.835
Tinkers Cross,2024-04-22T15:00:00+01:00,MVA,1.859
Tinkers Cross,2024-04-22T15:05:00+01:00,MVA,1.879
Tinkers Cross,2024-04-22T15:10:00+01:00,MVA,1.851
Tinkers Cross,2024-04-22T15:15:00+01:00,MVA,1.9060000000000001
Tinkers Cross,2024-04-22T15:20:00+01:00,MVA,1.942
Tinkers Cross,2024-04-22T15:25:00+01:00,MVA,1.838
Tinkers Cross,2024-04-22T15:30:00+01:00,MVA,1.766
Tinkers Cross,2024-04-22T15:35:00+01:00,MVA,1.713
Tinkers Cross,2024-04-22T15:40:00+01:00,MVA,1.6789999999999998
Tinkers Cross,2024-04-22T15:45:00+01:00,MVA,1.741
Tinkers Cross,2024-04-22T15:50:00+01:00,MVA,1.6349999999999998
Tinkers Cross,2024-04-22T15:55:00+01:00,MVA,1.7489999999999999
Tinkers Cross,2024-04-22T16:00:00+01:00,MVA,1.9040000000000001
Tinkers Cross,2024-04-22T16:05:00+01:00,MVA,2.122
Tinkers Cross,2024-04-22T16:10:00+01:00,MVA,2.094
Tinkers Cross,2024-04-22T16:15:00+01:00,MVA,1.933
Tinkers Cross,2024-04-22T16:20:00+01:00,MVA,2.01
Tinkers Cross,2024-04-22T16:25:00+01:00,MVA,2.0629999999999997
Tinkers Cross,2024-04-22T16:30:00+01:00,MVA,2.175
Tinkers Cross,2024-04-22T16:35:00+01:00,MVA,2.219
Tinkers Cross,2024-04-22T16:40:00+01:00,MVA,2.302
Tinkers Cross,2024-04-22T16:45:00+01:00,MVA,2.294
Tinkers Cross,2024-04-22T16:50:00+01:00,MVA,2.3840000000000003
Tinkers Cross,2024-04-22T16:55:00+01:00,MVA,2.376
Tinkers Cross,2024-04-22T17:00:00+01:00,MVA,2.413
Tinkers Cross,2024-04-22T17:05:00+01:00,MVA,2.479
Tinkers Cross,2024-04-22T17:10:00+01:00,MVA,2.573
Tinkers Cross,2024-04-22T17:15:00+01:00,MVA,2.661
Tinkers Cross,2024-04-22T17:20:00+01:00,MVA,2.872
Tinkers Cross,2024-04-22T17:25:00+01:00,MVA,2.985
Tinkers Cross,2024-04-22T17:30:00+01:00,MVA,3.011
Tinkers Cross,2024-04-22T17:35:00+01:00,MVA,3.0
Tinkers Cross,2024-04-22T17:40:00+01:00,MVA,2.988
Tinkers Cross,2024-04-22T17:45:00+01:00,MVA,2.976
Tinkers Cross,2024-04-22T17:50:00+01:00,MVA,2.99
Tinkers Cross,2024-04-22T17:55:00+01:00,MVA,3.1850000000000005
Tinkers Cross,2024-04-22T18:00:00+01:00,MVA,3.2059999999999995
Tinkers Cross,2024-04-22T18:05:00+01:00,MVA,3.1609999999999996
Tinkers Cross,2024-04-22T18:10:00+01:00,MVA,3.021
Tinkers Cross,2024-04-22T18:15:00+01:00,MVA,3.1069999999999998
Tinkers Cross,2024-04-22T18:20:00+01:00,MVA,2.981
Tinkers Cross,2024-04-22T18:25:00+01:00,MVA,2.973
Tinkers Cross,2024-04-22T18:30:00+01:00,MVA,3.041
Tinkers Cross,2024-04-22T18:35:00+01:00,MVA,3.0090000000000003
Tinkers Cross,2024-04-22T18:40:00+01:00,MVA,2.934
Tinkers Cross,2024-04-22T18:45:00+01:00,MVA,2.8120000000000003
Tinkers Cross,2024-04-22T18:50:00+01:00,MVA,2.8339999999999996
Tinkers Cross,2024-04-22T18:55:00+01:00,MVA,2.79
Tinkers Cross,2024-04-22T19:00:00+01:00,MVA,2.769
Tinkers Cross,2024-04-22T19:05:00+01:00,MVA,2.846
Tinkers Cross,2024-04-22T19:10:00+01:00,MVA,2.812
Tinkers Cross,2024-04-22T19:15:00+01:00,MVA,2.8689999999999998
Tinkers Cross,2024-04-22T19:20:00+01:00,MVA,2.859
Tinkers Cross,2024-04-22T19:25:00+01:00,MVA,2.858
Tinkers Cross,2024-04-22T19:30:00+01:00,MVA,2.771
Tinkers Cross,2024-04-22T19:35:00+01:00,MVA,2.835
Tinkers Cross,2024-04-22T19:40:00+01:00,MVA,2.8369999999999997
Tinkers Cross,2024-04-22T19:45:00+01:00,MVA,2.767
Tinkers Cross,2024-04-22T19:50:00+01:00,MVA,2.715
Tinkers Cross,2024-04-22T19:55:00+01:00,MVA,2.778
Tinkers Cross,2024-04-22T20:00:00+01:00,MVA,2.8
Tinkers Cross,2024-04-22T20:05:00+01:00,MVA,2.825
Tinkers Cross,2024-04-22T20:10:00+01:00,MVA,2.9
Tinkers Cross,2024-04-22T20:15:00+01:00,MVA,2.827
Tinkers Cross,2024-04-22T20:20:00+01:00,MVA,2.782
Tinkers Cross,2024-04-22T20:25:00+01:00,MVA,2.7110000000000003
Tinkers Cross,2024-04-22T20:30:00+01:00,MVA,2.721
Tinkers Cross,2024-04-22T20:35:00+01:00,MVA,2.723
Tinkers Cross,2024-04-22T20:40:00+01:00,MVA,2.759
Tinkers Cross,2024-04-22T20:45:00+01:00,MVA,2.794
Tinkers Cross,2024-04-22T20:50:00+01:00,MVA,2.694
Tinkers Cross,2024-04-22T20:55:00+01:00,MVA,2.6950000000000003
Tinkers Cross,2024-04-22T21:00:00+01:00,MVA,2.714
Tinkers Cross,2024-04-22T21:05:00+01:00,MVA,2.69
Tinkers Cross,2024-04-22T21:10:00+01:00,MVA,2.645
Tinkers Cross,2024-04-22T21:15:00+01:00,MVA,2.5999999999999996
Tinkers Cross,2024-04-22T21:20:00+01:00,MVA,2.553
Tinkers Cross,2024-04-22T21:25:00+01:00,MVA,2.501
Tinkers Cross,2024-04-22T21:30:00+01:00,MVA,2.451
Tinkers Cross,2024-04-22T21:35:00+01:00,MVA,2.459
Tinkers Cross,2024-04-22T21:40:00+01:00,MVA,2.46
Tinkers Cross,2024-04-22T21:45:00+01:00,MVA,2.464
Tinkers Cross,2024-04-22T21:50:00+01:00,MVA,2.411
Tinkers Cross,2024-04-22T21:55:00+01:00,MVA,2.456
Tinkers Cross,2024-04-22T22:00:00+01:00,MVA,2.409
Tinkers Cross,2024-04-22T22:05:00+01:00,MVA,2.396
Tinkers Cross,2024-04-22T22:10:00+01:00,MVA,2.459
Tinkers Cross,2024-04-22T22:15:00+01:00,MVA,2.379
Tinkers Cross,2024-04-22T22:20:00+01:00,MVA,2.29
Tinkers Cross,2024-04-22T22:25:00+01:00,MVA,2.215
Tinkers Cross,2024-04-22T22:30:00+01:00,MVA,2.173
Tinkers Cross,2024-04-22T22:35:00+01:00,MVA,2.133
Tinkers Cross,2024-04-22T22:40:00+01:00,MVA,2.093
Tinkers Cross,2024-04-22T22:45:00+01:00,MVA,2.052
Tinkers Cross,2024-04-22T22:50:00+01:00,MVA,2.013
Tinkers Cross,2024-04-22T22:55:00+01:00,MVA,1.9729999999999999
Tinkers Cross,2024-04-22T23:00:00+01:00,MVA,1.932
Tinkers Cross,2024-04-22T23:05:00+01:00,MVA,1.911
Tinkers Cross,2024-04-22T23:10:00+01:00,MVA,1.902
Tinkers Cross,2024-04-22T23:15:00+01:00,MVA,1.893
Tinkers Cross,2024-04-22T23:20:00+01:00,MVA,1.8849999999999998
Tinkers Cross,2024-04-22T23:25:00+01:00,MVA,1.8770000000000002
Tinkers Cross,2024-04-22T23:30:00+01:00,MVA,1.906
Tinkers Cross,2024-04-22T23:35:00+01:00,MVA,1.955
Tinkers Cross,2024-04-22T23:40:00+01:00,MVA,2.005
Tinkers Cross,2024-04-22T23:45:00+01:00,MVA,2.013
Tinkers Cross,2024-04-22T23:50:00+01:00,MVA,1.996
Tinkers Cross,2024-04-22T23:55:00+01:00,MVA,1.979
Tinkers Cross,2024-04-23T00:00:00+01:00,MVA,2.012
