Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:30:00,10.861621861,-0.0045000000000000005,10.8616227932,0.1125,-0.0045000000000000005,0.112589964,10.749121861,0,10.749121861,0.1125,-0.0045000000000000005,0.112589964,0.1125,-0.0045000000000000005,0.112589964,0.0,0,0.0
2019-03-31 12:00:00,10.7741118899,-0.005,10.7741130501,0.0925,-0.005,0.0926350366,10.6816118899,0,10.6816118899,0.0925,-0.005,0.0926350366,0.0925,-0.005,0.0926350366,0.0,0,0.0
2019-03-31 12:30:00,10.9602254238,-0.0055000000000000005,10.9602268038,0.08850000000000001,-0.0055000000000000005,0.08867073930000001,10.871725423800001,0,10.871725423800001,0.08850000000000001,-0.0055000000000000005,0.08867073930000001,0.08850000000000001,-0.0055000000000000005,0.08867073930000001,0.0,0,0.0
2019-03-31 13:00:00,10.8916233309,-0.0045000000000000005,10.8916242605,0.1375,-0.0045000000000000005,0.1375736167,10.7541233309,0,10.7541233309,0.1375,-0.0045000000000000005,0.1375736167,0.1375,-0.0045000000000000005,0.1375736167,0.0,0,0.0
2019-03-31 13:30:00,10.7670867563,-0.0045000000000000005,10.767087696699999,0.138,-0.0045000000000000005,0.1380733501,10.6290867563,0,10.6290867563,0.138,-0.0045000000000000005,0.1380733501,0.138,-0.0045000000000000005,0.1380733501,0.0,0,0.0
2019-03-31 14:00:00,10.3402875469,-0.005,10.3402887558,0.181,-0.005,0.1810690476,10.1592875469,0,10.1592875469,0.181,-0.005,0.1810690476,0.181,-0.005,0.1810690476,0.0,0,0.0
2019-03-31 14:30:00,10.138377677,-0.005,10.1383789099,0.115,-0.005,0.11510864430000001,10.023377677,0,10.023377677,0.115,-0.005,0.11510864430000001,0.115,-0.005,0.11510864430000001,0.0,0,0.0
2019-03-31 15:00:00,9.7842822084,-0.0045000000000000005,9.7842832432,0.1555,-0.0045000000000000005,0.1555650989,9.6287822084,0,9.6287822084,0.1555,-0.0045000000000000005,0.1555650989,0.1555,-0.0045000000000000005,0.1555650989,0.0,0,0.0
2019-03-31 15:30:00,9.7030081398,-0.0045000000000000005,9.7030091833,0.1355,-0.0045000000000000005,0.1355747027,9.5675081398,0,9.5675081398,0.1355,-0.0045000000000000005,0.1355747027,0.1355,-0.0045000000000000005,0.1355747027,0.0,0,0.0
2019-03-31 16:00:00,9.6923302357,-0.0045000000000000005,9.6923312803,0.1695,-0.0045000000000000005,0.16955972400000002,9.5228302357,0,9.5228302357,0.1695,-0.0045000000000000005,0.16955972400000002,0.1695,-0.0045000000000000005,0.16955972400000002,0.0,0,0.0
2019-03-31 16:30:00,9.8418389328,-0.0045000000000000005,9.8418399616,0.11950000000000001,-0.0045000000000000005,0.119584698,9.7223389328,0,9.7223389328,0.11950000000000001,-0.0045000000000000005,0.119584698,0.11950000000000001,-0.0045000000000000005,0.119584698,0.0,0,0.0
2019-03-31 17:00:00,9.8104469855,-0.0045000000000000005,9.8104480176,0.12250000000000001,-0.0045000000000000005,0.1225826252,9.6879469855,0,9.6879469855,0.12250000000000001,-0.0045000000000000005,0.1225826252,0.12250000000000001,-0.0045000000000000005,0.1225826252,0.0,0,0.0
2019-03-31 17:30:00,10.0043244167,-0.006500000000000001,10.0043265283,0.0745,-0.006500000000000001,0.0747830195,9.9298244167,0,9.9298244167,0.0745,-0.006500000000000001,0.0747830195,0.0745,-0.006500000000000001,0.0747830195,0.0,0,0.0
2019-03-31 18:00:00,9.9420305091,-0.007,9.9420329734,0.0585,-0.007,0.058917314900000003,9.8835305091,0,9.8835305091,0.0585,-0.007,0.058917314900000003,0.0585,-0.007,0.058917314900000003,0.0,0,0.0
2019-03-31 18:30:00,10.2542507227,-0.007500000000000001,10.2542534654,0.056,-0.007500000000000001,0.0565,10.1982507227,0,10.1982507227,0.056,-0.007500000000000001,0.0565,0.056,-0.007500000000000001,0.0565,0.0,0,0.0
2019-03-31 19:00:00,10.4747461205,-0.006500000000000001,10.4747481373,0.0645,-0.006500000000000001,0.064826692,10.4102461205,0,10.4102461205,0.0645,-0.006500000000000001,0.064826692,0.0645,-0.006500000000000001,0.064826692,0.0,0,0.0
2019-03-31 19:30:00,11.1284883551,-0.0055000000000000005,11.1284897142,0.0835,-0.0055000000000000005,0.0836809417,11.0449883551,0,11.0449883551,0.0835,-0.0055000000000000005,0.0836809417,0.0835,-0.0055000000000000005,0.0836809417,0.0,0,0.0
2019-03-31 20:00:00,11.418325805,-0.005,11.4183268997,0.101,-0.005,0.1011236866,11.317325805,0,11.317325805,0.101,-0.005,0.1011236866,0.101,-0.005,0.1011236866,0.0,0,0.0
2019-03-31 20:30:00,11.5455992876,-0.0045000000000000005,11.5456001645,0.11750000000000001,-0.0045000000000000005,0.1175861386,11.4280992876,0,11.4280992876,0.11750000000000001,-0.0045000000000000005,0.1175861386,0.11750000000000001,-0.0045000000000000005,0.1175861386,0.0,0,0.0
2019-03-31 21:00:00,11.3671698688,-0.0045000000000000005,11.3671707595,0.125,-0.0045000000000000005,0.1250809738,11.2421698688,0,11.2421698688,0.125,-0.0045000000000000005,0.1250809738,0.125,-0.0045000000000000005,0.1250809738,0.0,0,0.0
2019-03-31 21:30:00,10.7601300697,-0.0045000000000000005,10.7601310107,0.157,-0.0045000000000000005,0.1570644772,10.6031300697,0,10.6031300697,0.157,-0.0045000000000000005,0.1570644772,0.157,-0.0045000000000000005,0.1570644772,0.0,0,0.0
2019-03-31 22:00:00,9.9584900493,-0.005,9.9584913045,0.1325,-0.005,0.1325943061,9.8259900493,0,9.8259900493,0.1325,-0.005,0.1325943061,0.1325,-0.005,0.1325943061,0.0,0,0.0
2019-03-31 22:30:00,9.2186421201,-0.005,9.218643476,0.1285,-0.005,0.12859723950000002,9.0901421201,0,9.0901421201,0.1285,-0.005,0.12859723950000002,0.1285,-0.005,0.12859723950000002,0.0,0,0.0
2019-03-31 23:00:00,8.4845476639,-0.005,8.4845491372,0.10300000000000001,-0.005,0.1031212878,8.3815476639,0,8.3815476639,0.10300000000000001,-0.005,0.1031212878,0.10300000000000001,-0.005,0.1031212878,0.0,0,0.0
2019-03-31 23:30:00,7.7853423088,-0.005,7.7853439144,0.10300000000000001,-0.005,0.1031212878,7.6823423088,0,7.6823423088,0.10300000000000001,-0.005,0.1031212878,0.10300000000000001,-0.005,0.1031212878,0.0,0,0.0
2019-04-01 00:00:00,7.247414613,-0.005,7.2474163377,0.10300000000000001,-0.005,0.1031212878,7.144414613,0,7.144414613,0.10300000000000001,-0.005,0.1031212878,0.10300000000000001,-0.005,0.1031212878,0.0,0,0.0
2019-04-01 00:30:00,6.5487974614,-0.0055000000000000005,6.548799771,0.101,-0.0055000000000000005,0.1011496416,6.4477974614,0,6.4477974614,0.101,-0.0055000000000000005,0.1011496416,0.101,-0.0055000000000000005,0.1011496416,0.0,0,0.0
2019-04-01 01:00:00,6.1820222837,-0.005,6.1820243057,0.11,-0.005,0.1101135777,6.0720222837,0,6.0720222837,0.11,-0.005,0.1101135777,0.11,-0.005,0.1101135777,0.0,0,0.0
2019-04-01 01:30:00,6.0764802864,-0.005,6.0764823435,0.108,-0.005,0.1081156788,5.9684802864,0,5.9684802864,0.108,-0.005,0.1081156788,0.108,-0.005,0.1081156788,0.0,0,0.0
2019-04-01 02:00:00,5.9846846673,-0.005,5.9846867559,0.10650000000000001,-0.005,0.1066173063,5.8781846673,0,5.8781846673,0.10650000000000001,-0.005,0.1066173063,0.10650000000000001,-0.005,0.1066173063,0.0,0,0.0
2019-04-01 02:30:00,5.8503198802,-0.0045000000000000005,5.8503216109,0.12150000000000001,-0.0045000000000000005,0.1215833048,5.7288198802,0,5.7288198802,0.12150000000000001,-0.0045000000000000005,0.1215833048,0.12150000000000001,-0.0045000000000000005,0.1215833048,0.0,0,0.0
2019-04-01 03:00:00,5.7954325234,-0.005,5.7954346803,0.10200000000000001,-0.005,0.1021224755,5.6934325234,0,5.6934325234,0.10200000000000001,-0.005,0.1021224755,0.10200000000000001,-0.005,0.1021224755,0.0,0,0.0
2019-04-01 03:30:00,5.7518353197,-0.006,5.7518384492,0.075,-0.006,0.0752396172,5.6768353197,0,5.6768353197,0.075,-0.006,0.0752396172,0.075,-0.006,0.0752396172,0.0,0,0.0
2019-04-01 04:00:00,5.7007786966000005,-0.007,5.7007829943,0.056,-0.007,0.0564358042,5.6447786965999995,0,5.6447786965999995,0.056,-0.007,0.0564358042,0.056,-0.007,0.0564358042,0.0,0,0.0
2019-04-01 04:30:00,5.7357614005,-0.007500000000000001,5.735766304,0.0505,-0.007500000000000001,0.051053893100000004,5.6852614005,0,5.6852614005,0.0505,-0.007500000000000001,0.051053893100000004,0.0505,-0.007500000000000001,0.051053893100000004,0.0,0,0.0
2019-04-01 05:00:00,5.7911172154,-0.0105,5.7911267343,0.030500000000000003,-0.0105,0.0322567822,5.7606172154,0,5.7606172154,0.030500000000000003,-0.0105,0.0322567822,0.030500000000000003,-0.0105,0.0322567822,0.0,0,0.0
2019-04-01 05:30:00,6.1228582491,-0.0095,6.122865619,0.031,-0.0095,0.032422985700000004,6.0918582491,0,6.0918582491,0.031,-0.0095,0.032422985700000004,0.031,-0.0095,0.032422985700000004,0.0,0,0.0
2019-04-01 06:00:00,6.5451334869,-0.0115,6.5451435898,0.0205,-0.0115,0.0235053185,6.5246334869,0,6.5246334869,0.0205,-0.0115,0.0235053185,0.0205,-0.0115,0.0235053185,0.0,0,0.0
2019-04-01 06:30:00,7.753046837,-0.013000000000000001,7.7530577359,0.0125,-0.013000000000000001,0.0180346888,7.740546837,0,7.740546837,0.0125,-0.013000000000000001,0.0180346888,0.0125,-0.013000000000000001,0.0180346888,0.0,0,0.0
2019-04-01 07:00:00,8.5016008746,-0.013000000000000001,8.5016108139,0.013000000000000001,-0.013000000000000001,0.0183847763,8.4886008746,0,8.4886008746,0.013000000000000001,-0.013000000000000001,0.0183847763,0.013000000000000001,-0.013000000000000001,0.0183847763,0.0,0,0.0
2019-04-01 07:30:00,9.5134821908,-0.013000000000000001,9.5134910729,0.014,-0.013000000000000001,0.0191049732,9.4994821908,0,9.4994821908,0.014,-0.013000000000000001,0.0191049732,0.014,-0.013000000000000001,0.0191049732,0.0,0,0.0
2019-04-01 08:00:00,10.2972521132,-0.0125,10.2972597001,0.0165,-0.0125,0.0207002415,10.2807521132,0,10.2807521132,0.0165,-0.0125,0.0207002415,0.0165,-0.0125,0.0207002415,0.0,0,0.0
2019-04-01 08:30:00,10.5813819651,-0.0145,10.5813919,0.0035,-0.0145,0.014916433900000001,10.5778819651,0,10.5778819651,0.0035,-0.0145,0.014916433900000001,0.0035,-0.0145,0.014916433900000001,0.0,0,0.0
2019-04-01 09:00:00,10.680887593,-0.014,10.6808967683,0.007500000000000001,-0.014,0.0158823802,10.673387593,0,10.673387593,0.007500000000000001,-0.014,0.0158823802,0.007500000000000001,-0.014,0.0158823802,0.0,0,0.0
2019-04-01 09:30:00,10.8588090463,-0.0035,10.8588096103,0.0035,-0.0035,0.004949747500000001,10.8553090463,0,10.8553090463,0.0035,-0.0035,0.004949747500000001,0.0035,-0.0035,0.004949747500000001,0.0,0,0.0
2019-04-01 10:00:00,10.8586134107,0.001,10.8586134567,0.0025,0.001,0.0026925824,10.8561134107,0,10.8561134107,0.0025,0.001,0.0026925824,0.0025,0.001,0.0026925824,0.0,0,0.0
2019-04-01 10:30:00,10.901748404,-0.0005,10.9017484154,0.0025,-0.0005,0.0025495098,10.899248404,0,10.899248404,0.0025,-0.0005,0.0025495098,0.0025,-0.0005,0.0025495098,0.0,0,0.0
2019-04-01 11:00:00,10.9175966689,0.0025,10.9175969551,0.0025,0.0025,0.0035355339000000003,10.9150966689,0,10.9150966689,0.0025,0.0025,0.0035355339000000003,0.0025,0.0025,0.0035355339000000003,0.0,0,0.0
2019-04-01 11:30:00,11.1137055235,0.0025,11.1137058047,0.0025,0.0025,0.0035355339000000003,11.1112055235,0,11.1112055235,0.0025,0.0025,0.0035355339000000003,0.0025,0.0025,0.0035355339000000003,0.0,0,0.0
2019-04-01 12:00:00,10.97620234,0.0025,10.9762026247,0.0025,0.0025,0.0035355339000000003,10.973702339999999,0,10.973702339999999,0.0025,0.0025,0.0035355339000000003,0.0025,0.0025,0.0035355339000000003,0.0,0,0.0
2019-04-01 12:30:00,10.8721717312,0.0025,10.8721720186,0.0025,0.0025,0.0035355339000000003,10.8696717312,0,10.8696717312,0.0025,0.0025,0.0035355339000000003,0.0025,0.0025,0.0035355339000000003,0.0,0,0.0
2019-04-01 13:00:00,10.7422888784,0.0025,10.7422891693,0.0025,0.0025,0.0035355339000000003,10.7397888784,0,10.7397888784,0.0025,0.0025,0.0035355339000000003,0.0025,0.0025,0.0035355339000000003,0.0,0,0.0
2019-04-01 13:30:00,10.694344846,0.0025,10.6943451383,0.0025,0.0025,0.0035355339000000003,10.691844846,0,10.691844846,0.0025,0.0025,0.0035355339000000003,0.0025,0.0025,0.0035355339000000003,0.0,0,0.0
2019-04-01 14:00:00,10.511529135,0.0025,10.5115294323,0.0025,0.0025,0.0035355339000000003,10.509029135,0,10.509029135,0.0025,0.0025,0.0035355339000000003,0.0025,0.0025,0.0035355339000000003,0.0,0,0.0
2019-04-01 14:30:00,10.2722671005,0.0025,10.272267404699999,0.0025,0.0025,0.0035355339000000003,10.2697671005,0,10.2697671005,0.0025,0.0025,0.0035355339000000003,0.0025,0.0025,0.0035355339000000003,0.0,0,0.0
2019-04-01 15:00:00,10.2793778619,0.0025,10.2793781659,0.0025,0.0025,0.0035355339000000003,10.2768778619,0,10.2768778619,0.0025,0.0025,0.0035355339000000003,0.0025,0.0025,0.0035355339000000003,0.0,0,0.0
2019-04-01 15:30:00,10.0401279518,0.0025,10.0401282631,0.0025,0.0025,0.0035355339000000003,10.0376279518,0,10.0376279518,0.0025,0.0025,0.0035355339000000003,0.0025,0.0025,0.0035355339000000003,0.0,0,0.0
2019-04-01 16:00:00,10.4140493155,0.0025,10.4140496156,0.0025,0.0025,0.0035355339000000003,10.4115493155,0,10.4115493155,0.0025,0.0025,0.0035355339000000003,0.0025,0.0025,0.0035355339000000003,0.0,0,0.0
2019-04-01 16:30:00,11.0204766763,0.0025,11.0204769599,0.0025,0.0025,0.0035355339000000003,11.0179766763,0,11.0179766763,0.0025,0.0025,0.0035355339000000003,0.0025,0.0025,0.0035355339000000003,0.0,0,0.0
2019-04-01 17:00:00,11.2572544312,-0.0045000000000000005,11.2572553307,0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,11.2527544312,0,11.2527544312,0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,0.0,0,0.0
2019-04-01 17:30:00,11.3359806016,-0.014,11.3359892467,0.007,-0.014,0.0156524758,11.3289806016,0,11.3289806016,0.007,-0.014,0.0156524758,0.007,-0.014,0.0156524758,0.0,0,0.0
2019-04-01 18:00:00,11.7067709811,-0.014,11.7067793523,0.0085,-0.014,0.0163783394,11.6982709811,0,11.6982709811,0.0085,-0.014,0.0163783394,0.0085,-0.014,0.0163783394,0.0,0,0.0
2019-04-01 18:30:00,11.9547596053,-0.0115,11.9547651366,0.0045000000000000005,-0.0115,0.012349089,11.9502596053,0,11.9502596053,0.0045000000000000005,-0.0115,0.012349089,0.0045000000000000005,-0.0115,0.012349089,0.0,0,0.0
2019-04-01 19:00:00,12.0468357754,-0.0135,12.0468433397,0.0105,-0.0135,0.017102631400000002,12.0363357754,0,12.0363357754,0.0105,-0.0135,0.017102631400000002,0.0105,-0.0135,0.017102631400000002,0.0,0,0.0
2019-04-01 19:30:00,12.3513892814,-0.014,12.3513972157,0.0055000000000000005,-0.014,0.015041609000000001,12.3458892814,0,12.3458892814,0.0055000000000000005,-0.014,0.015041609000000001,0.0055000000000000005,-0.014,0.015041609000000001,0.0,0,0.0
2019-04-01 20:00:00,12.5118515389,-0.013000000000000001,12.5118582925,0.015,-0.013000000000000001,0.019849433200000002,12.4968515389,0,12.4968515389,0.015,-0.013000000000000001,0.019849433200000002,0.015,-0.013000000000000001,0.019849433200000002,0.0,0,0.0
2019-04-01 20:30:00,12.8639002223,-0.012,12.8639058194,0.023,-0.012,0.0259422435,12.8409002223,0,12.8409002223,0.023,-0.012,0.0259422435,0.023,-0.012,0.0259422435,0.0,0,0.0
2019-04-01 21:00:00,12.5567162901,-0.0125,12.5567225119,0.0195,-0.0125,0.023162469600000003,12.5372162901,0,12.5372162901,0.0195,-0.0125,0.023162469600000003,0.0195,-0.0125,0.023162469600000003,0.0,0,0.0
2019-04-01 21:30:00,11.7797314212,-0.011,11.7797365571,0.026000000000000002,-0.011,0.028231188400000003,11.7537314212,0,11.7537314212,0.026000000000000002,-0.011,0.028231188400000003,0.026000000000000002,-0.011,0.028231188400000003,0.0,0,0.0
2019-04-01 22:00:00,10.8587030606,-0.0085,10.8587063874,0.0375,-0.0085,0.0384512679,10.8212030606,0,10.8212030606,0.0375,-0.0085,0.0384512679,0.0375,-0.0085,0.0384512679,0.0,0,0.0
2019-04-01 22:30:00,9.9388976122,-0.007500000000000001,9.938900442,0.044,-0.007500000000000001,0.0446346278,9.8948976122,0,9.8948976122,0.044,-0.007500000000000001,0.0446346278,0.044,-0.007500000000000001,0.0446346278,0.0,0,0.0
2019-04-01 23:00:00,8.8589108196,-0.0055000000000000005,8.8589125269,0.0795,-0.0055000000000000005,0.0796900245,8.7794108196,0,8.7794108196,0.0795,-0.0055000000000000005,0.0796900245,0.0795,-0.0055000000000000005,0.0796900245,0.0,0,0.0
2019-04-01 23:30:00,7.8890174905,-0.0055000000000000005,7.8890194078,0.081,-0.0055000000000000005,0.0811865137,7.8080174905,0,7.8080174905,0.081,-0.0055000000000000005,0.0811865137,0.081,-0.0055000000000000005,0.0811865137,0.0,0,0.0
2019-04-02 00:00:00,7.3611369663,-0.0045000000000000005,7.3611383418,0.1265,-0.0045000000000000005,0.1265800142,7.2346369663,0,7.2346369663,0.1265,-0.0045000000000000005,0.1265800142,0.1265,-0.0045000000000000005,0.1265800142,0.0,0,0.0
2019-04-02 00:30:00,6.7358297703000005,-0.0055000000000000005,6.7358320158,0.20850000000000002,-0.0055000000000000005,0.2085725294,6.5273297703,0,6.5273297703,0.20850000000000002,-0.0055000000000000005,0.2085725294,0.20850000000000002,-0.0055000000000000005,0.2085725294,0.0,0,0.0
2019-04-02 01:00:00,6.5206509317,-0.006,6.5206536922,0.077,-0.006,0.0772334125,6.4436509317,0,6.4436509317,0.077,-0.006,0.0772334125,0.077,-0.006,0.0772334125,0.0,0,0.0
2019-04-02 01:30:00,6.3845280663,-0.0055000000000000005,6.3845304353,0.0845,-0.0055000000000000005,0.0846788049,6.3000280663,0,6.3000280663,0.0845,-0.0055000000000000005,0.0846788049,0.0845,-0.0055000000000000005,0.0846788049,0.0,0,0.0
2019-04-02 02:00:00,6.367736328,-0.0055000000000000005,6.3677387033,0.123,-0.0055000000000000005,0.1231229061,6.244736328,0,6.244736328,0.123,-0.0055000000000000005,0.1231229061,0.123,-0.0055000000000000005,0.1231229061,0.0,0,0.0
2019-04-02 02:30:00,6.3063294046,-0.005,6.3063313867,0.109,-0.005,0.1091146186,6.1973294046,0,6.1973294046,0.109,-0.005,0.1091146186,0.109,-0.005,0.1091146186,0.0,0,0.0
2019-04-02 03:00:00,6.0973646997,-0.0055000000000000005,6.0973671803,0.0955,-0.0055000000000000005,0.09565824590000001,6.0018646997,0,6.0018646997,0.0955,-0.0055000000000000005,0.09565824590000001,0.0955,-0.0055000000000000005,0.09565824590000001,0.0,0,0.0
2019-04-02 03:30:00,6.1398935043,-0.007,6.1398974946,0.065,-0.007,0.0653758365,6.0748935043,0,6.0748935043,0.065,-0.007,0.0653758365,0.065,-0.007,0.0653758365,0.0,0,0.0
2019-04-02 04:00:00,5.994869803,-0.0085,5.994875829,0.07250000000000001,-0.0085,0.0729965753,5.9223698030000005,0,5.9223698030000005,0.07250000000000001,-0.0085,0.0729965753,0.07250000000000001,-0.0085,0.0729965753,0.0,0,0.0
2019-04-02 04:30:00,5.9704498957,-0.005,5.9704519894,0.1095,-0.005,0.1096140958,5.8609498957,0,5.8609498957,0.1095,-0.005,0.1096140958,0.1095,-0.005,0.1096140958,0.0,0,0.0
2019-04-02 05:00:00,6.1088389568,-0.007500000000000001,6.1088435608,0.06,-0.007500000000000001,0.0604669331,6.0488389568,0,6.0488389568,0.06,-0.007500000000000001,0.0604669331,0.06,-0.007500000000000001,0.0604669331,0.0,0,0.0
2019-04-02 05:30:00,6.3801673756,-0.0055000000000000005,6.3801697462,0.0995,-0.0055000000000000005,0.0996518941,6.2806673756,0,6.2806673756,0.0995,-0.0055000000000000005,0.0996518941,0.0995,-0.0055000000000000005,0.0996518941,0.0,0,0.0
2019-04-02 06:00:00,6.9599667623,-0.01,6.9599739462,0.0325,-0.01,0.0340036763,6.9274667623,0,6.9274667623,0.0325,-0.01,0.0340036763,0.0325,-0.01,0.0340036763,0.0,0,0.0
2019-04-02 06:30:00,7.8868517277,-0.006500000000000001,7.8868544062,0.067,-0.006500000000000001,0.0673145601,7.8198517277,0,7.8198517277,0.067,-0.006500000000000001,0.0673145601,0.067,-0.006500000000000001,0.0673145601,0.0,0,0.0
2019-04-02 07:00:00,8.547490615000001,-0.005,8.5474920774,0.12050000000000001,-0.005,0.12060368980000001,8.426990615,0,8.426990615,0.12050000000000001,-0.005,0.12060368980000001,0.12050000000000001,-0.005,0.12060368980000001,0.0,0,0.0
2019-04-02 07:30:00,9.7320824084,-0.006,9.732084258,0.08650000000000001,-0.006,0.0867078428,9.6455824084,0,9.6455824084,0.08650000000000001,-0.006,0.0867078428,0.08650000000000001,-0.006,0.0867078428,0.0,0,0.0
