Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2019-03-31 05:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-03-31 06:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-03-31 06:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-03-31 07:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-03-31 07:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-03-31 08:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-03-31 08:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-03-31 09:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-03-31 09:30:00,4.248,1.239,4.425,0.0048000000000000004,0.0014,0.005,4.2432,1.2376,4.42,3.7296,1.0878,3.885,0.0048000000000000004,0.0014,0.005,3.7248,1.0864,3.88
2019-03-31 10:00:00,4.25664,1.24152,4.434,0.01344,0.003920000000000001,0.014,4.2432,1.2376,4.42,3.74784,1.09312,3.904,0.01344,0.003920000000000001,0.014,3.7344,1.0892,3.89
2019-03-31 10:30:00,4.45488,1.29934,4.6405,0.038880000000000005,0.011340000000000001,0.0405,4.416,1.288,4.6,3.90768,1.13974,4.0705,0.038880000000000005,0.011340000000000001,0.0405,3.8688000000000002,1.1284,4.03
2019-03-31 11:00:00,4.58352,1.3368600000000002,4.7745,0.013920000000000002,0.00406,0.0145,4.5696,1.3328,4.76,3.99792,1.16606,4.1645,0.013920000000000002,0.00406,0.0145,3.984,1.162,4.15
2019-03-31 11:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-03-31 12:00:00,4.58016,1.33588,4.771,0.0009600000000000001,0.00028000000000000003,0.001,4.5792,1.3356,4.77,3.96576,1.15668,4.131,0.0009600000000000001,0.00028000000000000003,0.001,3.9648,1.1564,4.13
2019-03-31 12:30:00,4.76304,1.38922,4.9615,0.011040000000000001,0.00322,0.0115,4.752,1.3860000000000001,4.95,4.11024,1.19882,4.2815,0.011040000000000001,0.00322,0.0115,4.0992,1.1956,4.27
2019-03-31 13:00:00,4.67664,1.36402,4.8715,0.049440000000000005,0.01442,0.051500000000000004,4.6272,1.3496000000000001,4.82,4.05264,1.18202,4.2215,0.049440000000000005,0.01442,0.051500000000000004,4.0032,1.1676,4.17
2019-03-31 13:30:00,4.45344,1.29892,4.639,0.00864,0.00252,0.009000000000000001,4.4448,1.2964,4.63,3.87744,1.13092,4.039,0.00864,0.00252,0.009000000000000001,3.8688000000000002,1.1284,4.03
2019-03-31 14:00:00,4.1232,1.2026,4.295,0.024,0.007,0.025,4.0992,1.1956,4.27,3.7008,1.0794,3.855,0.024,0.007,0.025,3.6768,1.0724,3.83
2019-03-31 14:30:00,4.10784,1.19812,4.279,0.018240000000000003,0.00532,0.019,4.0896,1.1928,4.26,3.69504,1.07772,3.849,0.018240000000000003,0.00532,0.019,3.6768,1.0724,3.83
2019-03-31 15:00:00,3.9220800000000002,1.14394,4.0855,0.01488,0.00434,0.0155,3.9072,1.1396,4.07,3.52848,1.02914,3.6755,0.01488,0.00434,0.0155,3.5136000000000003,1.0248,3.66
2019-03-31 15:30:00,3.87312,1.1296599999999999,4.0345,0.00432,0.00126,0.0045000000000000005,3.8688000000000002,1.1284,4.03,3.48912,1.01766,3.6345,0.00432,0.00126,0.0045000000000000005,3.4848,1.0164,3.63
2019-03-31 16:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-03-31 16:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-03-31 17:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-03-31 17:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-03-31 18:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-03-31 18:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-03-31 19:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-03-31 19:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-03-31 20:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-03-31 20:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-03-31 21:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-03-31 21:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-03-31 22:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-03-31 22:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-03-31 23:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-03-31 23:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-04-01 00:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-04-01 00:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 01:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-04-01 01:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-01 02:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 02:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-04-01 03:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-01 03:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-01 04:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-01 04:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-04-01 05:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-04-01 05:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-04-01 06:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-04-01 06:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-04-01 07:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-04-01 07:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-01 08:00:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2019-04-01 08:30:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-04-01 09:00:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-04-01 09:30:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-04-01 10:00:00,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-04-01 10:30:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-04-01 11:00:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-04-01 11:30:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-04-01 12:00:00,6.00144,1.75042,6.2515,0.00144,0.00042,0.0015,6.0,1.75,6.25,5.39664,1.57402,5.6215,0.00144,0.00042,0.0015,5.3952,1.5735999999999999,5.62
2019-04-01 12:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-04-01 13:00:00,6.00096,1.75028,6.251,0.0009600000000000001,0.00028000000000000003,0.001,6.0,1.75,6.25,5.20416,1.51788,5.421,0.0009600000000000001,0.00028000000000000003,0.001,5.2032,1.5176,5.42
2019-04-01 13:30:00,5.8761600000000005,1.71388,6.121,0.0009600000000000001,0.00028000000000000003,0.001,5.8752,1.7136,6.12,5.23296,1.52628,5.451,0.0009600000000000001,0.00028000000000000003,0.001,5.232,1.526,5.45
2019-04-01 14:00:00,5.69376,1.6606800000000002,5.931,0.0009600000000000001,0.00028000000000000003,0.001,5.6928,1.6604,5.93,5.09856,1.48708,5.311,0.0009600000000000001,0.00028000000000000003,0.001,5.0976,1.4868000000000001,5.31
2019-04-01 14:30:00,5.77296,1.68378,6.0135,0.00336,0.0009800000000000002,0.0035,5.7696000000000005,1.6828,6.01,5.13936,1.49898,5.3535,0.00336,0.0009800000000000002,0.0035,5.136,1.498,5.35
2019-04-01 15:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-04-01 15:30:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-04-01 16:00:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-04-01 16:30:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-04-01 17:00:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-04-01 17:30:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-04-01 18:00:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-04-01 18:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-04-01 19:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-04-01 19:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-04-01 20:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-04-01 20:30:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-04-01 21:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-04-01 21:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-04-01 22:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-04-01 22:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-04-01 23:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-04-01 23:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-04-02 00:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-04-02 00:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-02 01:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-04-02 01:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-04-02 02:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-04-02 02:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-04-02 03:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-04-02 03:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-04-02 04:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-04-02 04:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-04-02 05:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-04-02 05:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-04-02 06:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-04-02 06:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-04-02 07:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-04-02 07:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-04-02 08:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-04-02 08:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-04-02 09:00:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46
2019-04-02 09:30:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-04-02 10:00:00,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2019-04-02 10:30:00,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2019-04-02 11:00:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-04-02 11:30:00,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-04-02 12:00:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-04-02 12:30:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2019-04-02 13:00:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2019-04-02 13:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2019-04-02 14:00:00,6.26976,1.82868,6.531,0.0009600000000000001,0.00028000000000000003,0.001,6.2688,1.8284,6.53,5.64576,1.64668,5.881,0.0009600000000000001,0.00028000000000000003,0.001,5.6448,1.6464,5.88
2019-04-02 14:30:00,6.32688,1.8453400000000002,6.5905000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,6.3264,1.8452000000000002,6.59,5.68368,1.65774,5.9205000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,5.6832,1.6576,5.92
2019-04-02 15:00:00,5.99328,1.74804,6.243,0.00288,0.00084,0.003,5.9904,1.7472,6.24,5.66688,1.65284,5.9030000000000005,0.00288,0.00084,0.003,5.664,1.6520000000000001,5.9
2019-04-02 15:30:00,5.74272,1.67496,5.982,0.0019200000000000003,0.0005600000000000001,0.002,5.7408,1.6743999999999999,5.98,5.45472,1.59096,5.682,0.0019200000000000003,0.0005600000000000001,0.002,5.4528,1.5904,5.68
2019-04-02 16:00:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-04-02 16:30:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2019-04-02 17:00:00,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-04-02 17:30:00,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-04-02 18:00:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-04-02 18:30:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-04-02 19:00:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-02 19:30:00,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
