site,time,unit,value
Emersons Green,2024-03-26T16:20:00+00:00,MW,1.499
Emersons Green,2024-03-26T16:25:00+00:00,MW,1.523
Emersons Green,2024-03-26T16:30:00+00:00,MW,1.606
Emersons Green,2024-03-26T16:35:00+00:00,MW,1.59
Emersons Green,2024-03-26T16:40:00+00:00,MW,1.582
Emersons Green,2024-03-26T16:45:00+00:00,MW,1.556
Emersons Green,2024-03-26T16:50:00+00:00,MW,1.629
Emersons Green,2024-03-26T16:55:00+00:00,MW,1.668
Emersons Green,2024-03-26T17:00:00+00:00,MW,1.633
Emersons Green,2024-03-26T17:05:00+00:00,MW,1.644
Emersons Green,2024-03-26T17:10:00+00:00,MW,1.605
Emersons Green,2024-03-26T17:15:00+00:00,MW,1.594
Emersons Green,2024-03-26T17:20:00+00:00,MW,1.561
Emersons Green,2024-03-26T17:25:00+00:00,MW,1.528
Emersons Green,2024-03-26T17:30:00+00:00,MW,1.502
Emersons Green,2024-03-26T17:35:00+00:00,MW,1.505
Emersons Green,2024-03-26T17:40:00+00:00,MW,1.521
Emersons Green,2024-03-26T17:45:00+00:00,MW,1.55
Emersons Green,2024-03-26T17:50:00+00:00,MW,1.567
Emersons Green,2024-03-26T17:55:00+00:00,MW,1.587
Emersons Green,2024-03-26T18:00:00+00:00,MW,1.576
Emersons Green,2024-03-26T18:05:00+00:00,MW,1.563
Emersons Green,2024-03-26T18:10:00+00:00,MW,1.588
Emersons Green,2024-03-26T18:15:00+00:00,MW,1.6
Emersons Green,2024-03-26T18:20:00+00:00,MW,1.686
Emersons Green,2024-03-26T18:25:00+00:00,MW,1.687
Emersons Green,2024-03-26T18:30:00+00:00,MW,1.7
Emersons Green,2024-03-26T18:35:00+00:00,MW,1.665
Emersons Green,2024-03-26T18:40:00+00:00,MW,1.679
Emersons Green,2024-03-26T18:45:00+00:00,MW,1.687
Emersons Green,2024-03-26T18:50:00+00:00,MW,1.676
Emersons Green,2024-03-26T18:55:00+00:00,MW,1.671
Emersons Green,2024-03-26T19:00:00+00:00,MW,1.672
Emersons Green,2024-03-26T19:05:00+00:00,MW,1.71
Emersons Green,2024-03-26T19:10:00+00:00,MW,1.698
Emersons Green,2024-03-26T19:15:00+00:00,MW,1.698
Emersons Green,2024-03-26T19:20:00+00:00,MW,1.72
Emersons Green,2024-03-26T19:25:00+00:00,MW,1.707
Emersons Green,2024-03-26T19:30:00+00:00,MW,1.638
Emersons Green,2024-03-26T19:35:00+00:00,MW,1.661
Emersons Green,2024-03-26T19:40:00+00:00,MW,1.672
Emersons Green,2024-03-26T19:45:00+00:00,MW,1.686
Emersons Green,2024-03-26T19:50:00+00:00,MW,1.635
Emersons Green,2024-03-26T19:55:00+00:00,MW,1.637
Emersons Green,2024-03-26T20:00:00+00:00,MW,1.587
Emersons Green,2024-03-26T20:05:00+00:00,MW,1.507
Emersons Green,2024-03-26T20:10:00+00:00,MW,1.461
Emersons Green,2024-03-26T20:15:00+00:00,MW,1.453
Emersons Green,2024-03-26T20:20:00+00:00,MW,1.449
Emersons Green,2024-03-26T20:25:00+00:00,MW,1.473
Emersons Green,2024-03-26T20:30:00+00:00,MW,1.538
Emersons Green,2024-03-26T20:35:00+00:00,MW,1.479
Emersons Green,2024-03-26T20:40:00+00:00,MW,1.493
Emersons Green,2024-03-26T20:45:00+00:00,MW,1.443
Emersons Green,2024-03-26T20:50:00+00:00,MW,1.361
Emersons Green,2024-03-26T20:55:00+00:00,MW,1.39
Emersons Green,2024-03-26T21:00:00+00:00,MW,1.425
Emersons Green,2024-03-26T21:05:00+00:00,MW,1.433
Emersons Green,2024-03-26T21:10:00+00:00,MW,1.356
Emersons Green,2024-03-26T21:15:00+00:00,MW,1.305
Emersons Green,2024-03-26T21:20:00+00:00,MW,1.258
Emersons Green,2024-03-26T21:25:00+00:00,MW,1.266
Emersons Green,2024-03-26T21:30:00+00:00,MW,1.235
Emersons Green,2024-03-26T21:35:00+00:00,MW,1.246
Emersons Green,2024-03-26T21:40:00+00:00,MW,1.279
Emersons Green,2024-03-26T21:45:00+00:00,MW,1.261
Emersons Green,2024-03-26T21:50:00+00:00,MW,1.217
Emersons Green,2024-03-26T21:55:00+00:00,MW,1.216
Emersons Green,2024-03-26T22:00:00+00:00,MW,1.24
Emersons Green,2024-03-26T22:05:00+00:00,MW,1.27
Emersons Green,2024-03-26T22:10:00+00:00,MW,1.237
Emersons Green,2024-03-26T22:15:00+00:00,MW,1.215
Emersons Green,2024-03-26T22:20:00+00:00,MW,1.308
Emersons Green,2024-03-26T22:25:00+00:00,MW,1.268
Emersons Green,2024-03-26T22:30:00+00:00,MW,1.157
Emersons Green,2024-03-26T22:35:00+00:00,MW,1.156
Emersons Green,2024-03-26T22:40:00+00:00,MW,1.136
Emersons Green,2024-03-26T22:45:00+00:00,MW,1.12
Emersons Green,2024-03-26T22:50:00+00:00,MW,1.101
Emersons Green,2024-03-26T22:55:00+00:00,MW,1.117
Emersons Green,2024-03-26T23:00:00+00:00,MW,1.081
Emersons Green,2024-03-26T23:05:00+00:00,MW,1.054
Emersons Green,2024-03-26T23:10:00+00:00,MW,1.026
Emersons Green,2024-03-26T23:15:00+00:00,MW,1.047
Emersons Green,2024-03-26T23:20:00+00:00,MW,1.042
Emersons Green,2024-03-26T23:25:00+00:00,MW,1.023
Emersons Green,2024-03-26T23:30:00+00:00,MW,1.024
Emersons Green,2024-03-26T23:35:00+00:00,MW,1.079
Emersons Green,2024-03-26T23:40:00+00:00,MW,1.085
Emersons Green,2024-03-26T23:45:00+00:00,MW,1.141
Emersons Green,2024-03-26T23:50:00+00:00,MW,1.13
Emersons Green,2024-03-26T23:55:00+00:00,MW,1.125
Emersons Green,2024-03-27T00:00:00+00:00,MW,1.066
