Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 21:00:00,0.9547200000000001,0.27846000000000004,0.9945,0.9547200000000001,0.27846000000000004,0.9945,0.0,0.0,0.0,-0.98528,0.9484600000000001,1.3676085149000001,0.9547200000000001,0.27846000000000004,0.9945,-1.94,0.67,2.0524375752
2019-03-31 21:30:00,1.56576,0.45668000000000003,1.631,1.56576,0.45668000000000003,1.631,0.0,0.0,0.0,-0.31424,1.1366800000000001,1.1793168361,1.56576,0.45668000000000003,1.631,-1.88,0.68,1.9991998399000002
2019-03-31 22:00:00,1.3224,0.38570000000000004,1.3775,1.3224,0.38570000000000004,1.3775,0.0,0.0,0.0,2.1524,1.5756999999999999,2.6675187441,1.3224,0.38570000000000004,1.3775,0.8300000000000001,1.19,1.4508618129
2019-03-31 22:30:00,1.36896,0.39928,1.426,1.36896,0.39928,1.426,0.0,0.0,0.0,3.92896,2.22928,4.5173461236,1.36896,0.39928,1.426,2.56,1.83,3.1468237955
2019-03-31 23:00:00,1.34544,0.39242000000000005,1.4015,1.34544,0.39242000000000005,1.4015,0.0,0.0,0.0,3.56544,1.96242,4.0698224347,1.34544,0.39242000000000005,1.4015,2.22,1.57,2.7190623384
2019-03-31 23:30:00,1.34544,0.39242000000000005,1.4015,1.34544,0.39242000000000005,1.4015,0.0,0.0,0.0,3.56544,2.04242,4.1089952361,1.34544,0.39242000000000005,1.4015,2.22,1.65,2.7660260302
2019-04-01 00:00:00,1.34544,0.39242000000000005,1.4015,1.34544,0.39242000000000005,1.4015,0.0,0.0,0.0,3.58544,2.05242,4.1313203519,1.34544,0.39242000000000005,1.4015,2.24,1.6600000000000001,2.7880459107
2019-04-01 00:30:00,1.33152,0.38836000000000004,1.387,1.33152,0.38836000000000004,1.387,0.0,0.0,0.0,3.53152,1.9983600000000001,4.0577181026,1.33152,0.38836000000000004,1.387,2.2,1.6099999999999999,2.7261878145000003
2019-04-01 01:00:00,1.42704,0.41622000000000003,1.4865,1.42704,0.41622000000000003,1.4865,0.0,0.0,0.0,3.6570400000000003,2.19622,4.2658321404,1.42704,0.41622000000000003,1.4865,2.23,1.78,2.8532963393
2019-04-01 01:30:00,1.44432,0.42126,1.5045000000000002,1.44432,0.42126,1.5045000000000002,0.0,0.0,0.0,3.6543200000000002,2.27126,4.3026360118,1.44432,0.42126,1.5045000000000002,2.21,1.85,2.8821172773
2019-04-01 02:00:00,1.50288,0.43834000000000006,1.5655000000000001,1.50288,0.43834000000000006,1.5655000000000001,0.0,0.0,0.0,3.7928800000000003,2.39834,4.4875353425,1.50288,0.43834000000000006,1.5655000000000001,2.29,1.96,3.014249492
2019-04-01 02:30:00,1.44912,0.42266000000000004,1.5095,1.44912,0.42266000000000004,1.5095,0.0,0.0,0.0,3.72912,2.21266,4.3361503952,1.44912,0.42266000000000004,1.5095,2.2800000000000002,1.79,2.8987066081
2019-04-01 03:00:00,1.43136,0.41748,1.491,1.43136,0.41748,1.491,0.0,0.0,0.0,3.66136,2.17748,4.2599267834,1.43136,0.41748,1.491,2.23,1.76,2.8408625451000002
2019-04-01 03:30:00,1.4601600000000001,0.42588000000000004,1.521,1.4601600000000001,0.42588000000000004,1.521,0.0,0.0,0.0,3.71016,2.26588,4.347355449,1.4601600000000001,0.42588000000000004,1.521,2.25,1.8399999999999999,2.9065615424
2019-04-01 04:00:00,1.42368,0.41524000000000005,1.483,1.42368,0.41524000000000005,1.483,0.0,0.0,0.0,3.6036799999999998,2.21524,4.2301061216,1.42368,0.41524000000000005,1.483,2.18,1.8,2.8270833026
2019-04-01 04:30:00,1.3872,0.4046,1.445,1.3872,0.4046,1.445,0.0,0.0,0.0,3.5372,2.1146,4.1210820181,1.3872,0.4046,1.445,2.15,1.71,2.7471075698
2019-04-01 05:00:00,1.32528,0.38654000000000005,1.3805,1.32528,0.38654000000000005,1.3805,0.0,0.0,0.0,3.35528,2.06654,3.9406206935,1.32528,0.38654000000000005,1.3805,2.03,1.6800000000000002,2.6350142315
2019-04-01 05:30:00,1.21536,0.35448,1.266,1.21536,0.35448,1.266,0.0,0.0,0.0,2.93536,2.07448,3.5944131093,1.21536,0.35448,1.266,1.72,1.72,2.4324473273000002
2019-04-01 06:00:00,1.18272,0.34496000000000004,1.232,1.18272,0.34496000000000004,1.232,0.0,0.0,0.0,2.86272,2.00496,3.4950007725,1.18272,0.34496000000000004,1.232,1.6800000000000002,1.6600000000000001,2.3617789905
2019-04-01 06:30:00,1.00176,0.29218000000000005,1.0435,1.00176,0.29218000000000005,1.0435,0.0,0.0,0.0,2.19176,1.98218,2.9551394976000003,1.00176,0.29218000000000005,1.0435,1.19,1.69,2.0669300907
2019-04-01 07:00:00,0.77088,0.22484,0.803,0.77088,0.22484,0.803,0.0,0.0,0.0,1.56088,1.61484,2.2458972817,0.77088,0.22484,0.803,0.79,1.3900000000000001,1.5988120590000001
2019-04-01 07:30:00,0.69552,0.20286,0.7245,0.69552,0.20286,0.7245,0.0,0.0,0.0,1.29552,1.51286,1.991762398,0.69552,0.20286,0.7245,0.6000000000000001,1.31,1.4408677941
2019-04-01 08:00:00,0.62544,0.18242000000000003,0.6515000000000001,0.62544,0.18242000000000003,0.6515000000000001,0.0,0.0,0.0,1.07544,1.41242,1.7752468702000002,0.62544,0.18242000000000003,0.6515000000000001,0.45,1.23,1.3097327972000001
2019-04-01 08:30:00,0.58464,0.17052,0.609,0.58464,0.17052,0.609,0.0,0.0,0.0,0.7746400000000001,1.40052,1.6004759917,0.58464,0.17052,0.609,0.19,1.23,1.2445882853
2019-04-01 09:00:00,0.20928000000000002,0.061040000000000004,0.218,0.20928000000000002,0.061040000000000004,0.218,0.0,0.0,0.0,0.24928000000000003,1.29104,1.3148858506,0.20928000000000002,0.061040000000000004,0.218,0.04,1.23,1.2306502346000001
2019-04-01 09:30:00,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0,-0.05936,1.21352,1.2149709462,0.08064,0.023520000000000003,0.084,-0.14,1.19,1.1982069938
2019-04-01 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.31,1.01,1.0565036678,0.0,0.0,0.0,-0.31,1.01,1.0565036678
2019-04-01 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.28,0.86,0.9044335244,0.0,0.0,0.0,-0.28,0.86,0.9044335244
2019-04-01 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.51,0.93,1.0606601718,0.0,0.0,0.0,-0.51,0.93,1.0606601718
2019-04-01 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.9500000000000001,0.6900000000000001,1.1741379817,0.0,0.0,0.0,-0.9500000000000001,0.6900000000000001,1.1741379817
2019-04-01 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.84,0.6900000000000001,1.0870602559,0.0,0.0,0.0,-0.84,0.6900000000000001,1.0870602559
2019-04-01 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.86,0.72,1.1216059914,0.0,0.0,0.0,-0.86,0.72,1.1216059914
2019-04-01 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.84,0.72,1.1063453349,0.0,0.0,0.0,-0.84,0.72,1.1063453349
2019-04-01 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.7000000000000001,0.72,1.0041912169,0.0,0.0,0.0,-0.7000000000000001,0.72,1.0041912169
2019-04-01 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.66,0.86,1.0840664186,0.0,0.0,0.0,-0.66,0.86,1.0840664186
2019-04-01 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.68,0.79,1.0423531072,0.0,0.0,0.0,-0.68,0.79,1.0423531072
2019-04-01 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.68,0.91,1.1360017606,0.0,0.0,0.0,-0.68,0.91,1.1360017606
2019-04-01 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.08,0.62,1.2453112061,0.0,0.0,0.0,-1.08,0.62,1.2453112061
2019-04-01 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.1,0.6900000000000001,1.2984991336,0.0,0.0,0.0,-1.1,0.6900000000000001,1.2984991336
2019-04-01 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.91,0.71,1.1542096863,0.0,0.0,0.0,-0.91,0.71,1.1542096863
2019-04-01 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.88,0.6900000000000001,1.1182575732,0.0,0.0,0.0,-0.88,0.6900000000000001,1.1182575732
2019-04-01 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.79,0.72,1.0688779163,0.0,0.0,0.0,-0.79,0.72,1.0688779163
2019-04-01 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.58,0.74,0.9402127419,0.0,0.0,0.0,-0.58,0.74,0.9402127419
2019-04-01 18:30:00,0.5126400000000001,0.14952000000000001,0.534,0.5126400000000001,0.14952000000000001,0.534,0.0,0.0,0.0,0.8526400000000001,1.14952,1.4312201787,0.5126400000000001,0.14952000000000001,0.534,0.34,1.0,1.0562196741
2019-04-01 19:00:00,0.57648,0.16814,0.6005,0.57648,0.16814,0.6005,0.0,0.0,0.0,1.12648,1.20814,1.6518351764,0.57648,0.16814,0.6005,0.55,1.04,1.1764777941
2019-04-01 19:30:00,0.6268800000000001,0.18284,0.653,0.6268800000000001,0.18284,0.653,0.0,0.0,0.0,1.26688,1.29284,1.8100884509,0.6268800000000001,0.18284,0.653,0.64,1.11,1.2812884141
2019-04-01 20:00:00,0.6724800000000001,0.19614,0.7005,0.6724800000000001,0.19614,0.7005,0.0,0.0,0.0,1.3624800000000001,1.39614,1.9507841116,0.6724800000000001,0.19614,0.7005,0.6900000000000001,1.2,1.3842326394
2019-04-01 20:30:00,0.71952,0.20986000000000002,0.7495,0.71952,0.20986000000000002,0.7495,0.0,0.0,0.0,1.54952,1.4098600000000001,2.0949265978,0.71952,0.20986000000000002,0.7495,0.8300000000000001,1.2,1.4590750495
2019-04-01 21:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.0,0.0,0.0,1.8736000000000002,1.7748,2.5807541533,0.8736,0.2548,0.91,1.0,1.52,1.8194504665
2019-04-01 21:30:00,0.91344,0.26642000000000005,0.9515,0.91344,0.26642000000000005,0.9515,0.0,0.0,0.0,2.08344,1.74642,2.7185851191,0.91344,0.26642000000000005,0.9515,1.17,1.48,1.8866107177
2019-04-01 22:00:00,0.996,0.29050000000000004,1.0375,0.996,0.29050000000000004,1.0375,0.0,0.0,0.0,2.356,1.7905000000000002,2.9591597203,0.996,0.29050000000000004,1.0375,1.3599999999999999,1.5,2.0247468978
2019-04-01 22:30:00,1.11408,0.32494,1.1605,1.11408,0.32494,1.1605,0.0,0.0,0.0,2.67408,1.9649400000000001,3.3183871158000002,1.11408,0.32494,1.1605,1.56,1.6400000000000001,2.2634486961
2019-04-01 23:00:00,1.05552,0.30786,1.0995,1.05552,0.30786,1.0995,0.0,0.0,0.0,2.55552,1.7878600000000002,3.118834053,1.05552,0.30786,1.0995,1.5,1.48,2.1072256642
2019-04-01 23:30:00,1.05888,0.30884,1.103,1.05888,0.30884,1.103,0.0,0.0,0.0,2.5188800000000002,1.85884,3.1305019725,1.05888,0.30884,1.103,1.46,1.55,2.1293426216
2019-04-02 00:00:00,1.13952,0.33236000000000004,1.187,1.13952,0.33236000000000004,1.187,0.0,0.0,0.0,2.74952,1.95236,3.3721758258,1.13952,0.33236000000000004,1.187,1.6099999999999999,1.62,2.2839658491
2019-04-02 00:30:00,1.22064,0.35602,1.2715,1.22064,0.35602,1.2715,0.0,0.0,0.0,3.01064,1.9860200000000001,3.6066922034,1.22064,0.35602,1.2715,1.79,1.63,2.4209502267
2019-04-02 01:00:00,1.22208,0.35644000000000003,1.2730000000000001,1.22208,0.35644000000000003,1.2730000000000001,0.0,0.0,0.0,2.9620800000000003,2.07644,3.6173914635,1.22208,0.35644000000000003,1.2730000000000001,1.74,1.72,2.4466303358
2019-04-02 01:30:00,1.18896,0.34678000000000003,1.2385,1.18896,0.34678000000000003,1.2385,0.0,0.0,0.0,2.90896,1.98678,3.5226897465,1.18896,0.34678000000000003,1.2385,1.72,1.6400000000000001,2.3765521244
2019-04-02 02:00:00,1.23072,0.35896000000000006,1.282,1.23072,0.35896000000000006,1.282,0.0,0.0,0.0,3.08072,1.97896,3.6615732138,1.23072,0.35896000000000006,1.282,1.85,1.62,2.4590445299
2019-04-02 02:30:00,1.23744,0.36092,1.289,1.23744,0.36092,1.289,0.0,0.0,0.0,3.01744,2.09092,3.6710884762,1.23744,0.36092,1.289,1.78,1.73,2.4821966078
2019-04-02 03:00:00,1.27344,0.37142000000000003,1.3265,1.27344,0.37142000000000003,1.3265,0.0,0.0,0.0,3.03344,2.27142,3.7896051311,1.27344,0.37142000000000003,1.3265,1.76,1.9,2.5899034731
2019-04-02 03:30:00,1.23168,0.35924,1.283,1.23168,0.35924,1.283,0.0,0.0,0.0,2.99168,2.10924,3.6604702703000003,1.23168,0.35924,1.283,1.76,1.75,2.4819548747
2019-04-02 04:00:00,1.19856,0.34958,1.2485,1.19856,0.34958,1.2485,0.0,0.0,0.0,2.9585600000000003,1.96958,3.5541978912000003,1.19856,0.34958,1.2485,1.76,1.62,2.3920702331
2019-04-02 04:30:00,1.23024,0.35882000000000003,1.2815,1.23024,0.35882000000000003,1.2815,0.0,0.0,0.0,3.04024,2.03882,3.6605800428,1.23024,0.35882000000000003,1.2815,1.81,1.6800000000000002,2.4695141223
2019-04-02 05:00:00,1.212,0.35350000000000004,1.2625,1.212,0.35350000000000004,1.2625,0.0,0.0,0.0,2.972,2.0535,3.6124294111,1.212,0.35350000000000004,1.2625,1.76,1.7000000000000002,2.4469572943
2019-04-02 05:30:00,1.08192,0.31556,1.127,1.08192,0.31556,1.127,0.0,0.0,0.0,2.56192,1.9355600000000002,3.2108918699,1.08192,0.31556,1.127,1.48,1.62,2.1942652529
2019-04-02 06:00:00,0.9336000000000001,0.2723,0.9725,0.9336000000000001,0.2723,0.9725,0.0,0.0,0.0,2.1336,1.7223000000000002,2.7420004103,0.9336000000000001,0.2723,0.9725,1.2,1.45,1.8821530225
2019-04-02 06:30:00,0.62592,0.18256000000000003,0.652,0.62592,0.18256000000000003,0.652,0.0,0.0,0.0,0.9859200000000001,1.43256,1.7390418051,0.62592,0.18256000000000003,0.652,0.36,1.25,1.3008074416
2019-04-02 07:00:00,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.856,1.328,1.5799746833000001,0.5760000000000001,0.168,0.6000000000000001,0.28,1.16,1.1933147112
2019-04-02 07:30:00,0.084,0.0245,0.08750000000000001,0.084,0.0245,0.08750000000000001,0.0,0.0,0.0,-0.056,1.1844999999999999,1.1858230264,0.084,0.0245,0.08750000000000001,-0.14,1.16,1.1684177335
2019-04-02 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,1.12,1.1454256851,0.0,0.0,0.0,-0.24,1.12,1.1454256851
2019-04-02 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.26,1.28,1.3061393494,0.0,0.0,0.0,-0.26,1.28,1.3061393494
2019-04-02 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.26,1.24,1.2669648772,0.0,0.0,0.0,-0.26,1.24,1.2669648772
2019-04-02 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.37,1.17,1.227110427,0.0,0.0,0.0,-0.37,1.17,1.227110427
2019-04-02 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.43,1.15,1.227762192,0.0,0.0,0.0,-0.43,1.15,1.227762192
2019-04-02 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.42,1.19,1.2619429464,0.0,0.0,0.0,-0.42,1.19,1.2619429464
2019-04-02 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,1.04,1.1142710622,0.0,0.0,0.0,-0.4,1.04,1.1142710622
2019-04-02 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.42,1.03,1.1123398761,0.0,0.0,0.0,-0.42,1.03,1.1123398761
2019-04-02 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.41000000000000003,0.99,1.0715409465,0.0,0.0,0.0,-0.41000000000000003,0.99,1.0715409465
2019-04-02 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.38,1.06,1.1260550608,0.0,0.0,0.0,-0.38,1.06,1.1260550608
2019-04-02 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.45,0.99,1.0874741376000001,0.0,0.0,0.0,-0.45,0.99,1.0874741376000001
2019-04-02 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.35000000000000003,1.01,1.0689246933,0.0,0.0,0.0,-0.35000000000000003,1.01,1.0689246933
2019-04-02 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.31,1.07,1.1140017953,0.0,0.0,0.0,-0.31,1.07,1.1140017953
2019-04-02 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.30000000000000004,1.06,1.1016351483,0.0,0.0,0.0,-0.30000000000000004,1.06,1.1016351483
2019-04-02 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,1.07,1.1423221962,0.0,0.0,0.0,-0.4,1.07,1.1423221962
2019-04-02 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.66,0.81,1.044844486,0.0,0.0,0.0,-0.66,0.81,1.044844486
2019-04-02 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.72,0.73,1.0253292154,0.0,0.0,0.0,-0.72,0.73,1.0253292154
2019-04-02 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.43,0.87,0.9704638066000001,0.0,0.0,0.0,-0.43,0.87,0.9704638066000001
2019-04-02 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.29,0.97,1.0124228366,0.0,0.0,0.0,-0.29,0.97,1.0124228366
2019-04-02 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.25,0.9,0.9340770846,0.0,0.0,0.0,-0.25,0.9,0.9340770846
