site,time,unit,value
Tir John,2024-04-17T03:45:00+01:00,MW,-21.834999999999997
Tir John,2024-04-17T03:50:00+01:00,MW,-21.598
Tir John,2024-04-17T03:55:00+01:00,MW,-21.474
Tir John,2024-04-17T04:00:00+01:00,MW,-21.075999999999997
Tir John,2024-04-17T04:05:00+01:00,MW,-21.125
Tir John,2024-04-17T04:10:00+01:00,MW,-21.415999999999997
Tir John,2024-04-17T04:15:00+01:00,MW,-21.118
Tir John,2024-04-17T04:20:00+01:00,MW,-21.044999999999998
Tir John,2024-04-17T04:25:00+01:00,MW,-20.823
Tir John,2024-04-17T04:30:00+01:00,MW,-21.26
Tir John,2024-04-17T04:35:00+01:00,MW,-40.759
Tir John,2024-04-17T04:40:00+01:00,MW,-40.998
Tir John,2024-04-17T04:45:00+01:00,MW,-27.142999999999997
Tir John,2024-04-17T04:50:00+01:00,MW,-34.872
Tir John,2024-04-17T04:55:00+01:00,MW,-21.378
Tir John,2024-04-17T05:00:00+01:00,MW,-21.423000000000002
Tir John,2024-04-17T05:05:00+01:00,MW,-21.545
Tir John,2024-04-17T05:10:00+01:00,MW,-21.637
Tir John,2024-04-17T05:15:00+01:00,MW,-21.491
Tir John,2024-04-17T05:20:00+01:00,MW,-21.544999999999998
Tir John,2024-04-17T05:25:00+01:00,MW,-21.469
Tir John,2024-04-17T05:30:00+01:00,MW,-21.612000000000002
Tir John,2024-04-17T05:35:00+01:00,MW,-27.74
Tir John,2024-04-17T05:40:00+01:00,MW,-42.321000000000005
Tir John,2024-04-17T05:45:00+01:00,MW,-39.716
Tir John,2024-04-17T05:50:00+01:00,MW,-40.25
Tir John,2024-04-17T05:55:00+01:00,MW,-44.056
Tir John,2024-04-17T06:00:00+01:00,MW,-31.009999999999998
Tir John,2024-04-17T06:05:00+01:00,MW,-23.216
Tir John,2024-04-17T06:10:00+01:00,MW,-23.906
Tir John,2024-04-17T06:15:00+01:00,MW,-24.233999999999998
Tir John,2024-04-17T06:20:00+01:00,MW,-24.621
Tir John,2024-04-17T06:25:00+01:00,MW,-24.717000000000002
Tir John,2024-04-17T06:30:00+01:00,MW,-17.343
Tir John,2024-04-17T06:35:00+01:00,MW,-5.581
Tir John,2024-04-17T06:40:00+01:00,MW,-2.4429999999999996
Tir John,2024-04-17T06:45:00+01:00,MW,-2.8680000000000003
Tir John,2024-04-17T06:50:00+01:00,MW,-3.4809999999999994
Tir John,2024-04-17T06:55:00+01:00,MW,-21.712
Tir John,2024-04-17T07:00:00+01:00,MW,-27.305999999999997
Tir John,2024-04-17T07:05:00+01:00,MW,-27.558
Tir John,2024-04-17T07:10:00+01:00,MW,-28.142
Tir John,2024-04-17T07:15:00+01:00,MW,-28.532
Tir John,2024-04-17T07:20:00+01:00,MW,-28.695999999999998
Tir John,2024-04-17T07:25:00+01:00,MW,-28.78
Tir John,2024-04-17T07:30:00+01:00,MW,-29.24
Tir John,2024-04-17T07:35:00+01:00,MW,-9.818
Tir John,2024-04-17T07:40:00+01:00,MW,-18.453
Tir John,2024-04-17T07:45:00+01:00,MW,-29.796
Tir John,2024-04-17T07:50:00+01:00,MW,-29.886999999999997
Tir John,2024-04-17T07:55:00+01:00,MW,-29.445
Tir John,2024-04-17T08:00:00+01:00,MW,-33.321999999999996
Tir John,2024-04-17T08:05:00+01:00,MW,-41.048
Tir John,2024-04-17T08:10:00+01:00,MW,-53.046
Tir John,2024-04-17T08:15:00+01:00,MW,-50.715
Tir John,2024-04-17T08:20:00+01:00,MW,-51.076
Tir John,2024-04-17T08:25:00+01:00,MW,-50.612
Tir John,2024-04-17T08:30:00+01:00,MW,-50.567
Tir John,2024-04-17T08:35:00+01:00,MW,-40.948
Tir John,2024-04-17T08:40:00+01:00,MW,-50.193000000000005
Tir John,2024-04-17T08:45:00+01:00,MW,-51.485
Tir John,2024-04-17T08:50:00+01:00,MW,-49.194
Tir John,2024-04-17T08:55:00+01:00,MW,-47.196000000000005
Tir John,2024-04-17T09:00:00+01:00,MW,-47.96
Tir John,2024-04-17T09:05:00+01:00,MW,-31.370000000000005
Tir John,2024-04-17T09:10:00+01:00,MW,-52.642
Tir John,2024-04-17T09:15:00+01:00,MW,-44.498
Tir John,2024-04-17T09:20:00+01:00,MW,-35.659
Tir John,2024-04-17T09:25:00+01:00,MW,-33.509
Tir John,2024-04-17T09:30:00+01:00,MW,-32.466
Tir John,2024-04-17T09:35:00+01:00,MW,-30.131
Tir John,2024-04-17T09:40:00+01:00,MW,-28.724000000000004
Tir John,2024-04-17T09:45:00+01:00,MW,-23.925000000000004
Tir John,2024-04-17T09:50:00+01:00,MW,-32.01
Tir John,2024-04-17T09:55:00+01:00,MW,-33.817
Tir John,2024-04-17T10:00:00+01:00,MW,-36.341
Tir John,2024-04-17T10:05:00+01:00,MW,-26.658
Tir John,2024-04-17T10:10:00+01:00,MW,-26.342000000000002
Tir John,2024-04-17T10:15:00+01:00,MW,-25.494
Tir John,2024-04-17T10:20:00+01:00,MW,-25.011000000000003
Tir John,2024-04-17T10:25:00+01:00,MW,-26.219
Tir John,2024-04-17T10:30:00+01:00,MW,-29.439
Tir John,2024-04-17T10:35:00+01:00,MW,-32.473
Tir John,2024-04-17T10:40:00+01:00,MW,-33.118
Tir John,2024-04-17T10:45:00+01:00,MW,-32.599
Tir John,2024-04-17T10:50:00+01:00,MW,-31.778000000000002
Tir John,2024-04-17T10:55:00+01:00,MW,-31.701
Tir John,2024-04-17T11:00:00+01:00,MW,-33.271
Tir John,2024-04-17T11:05:00+01:00,MW,-33.964
Tir John,2024-04-17T11:10:00+01:00,MW,-32.809999999999995
Tir John,2024-04-17T11:15:00+01:00,MW,-30.5
Tir John,2024-04-17T11:20:00+01:00,MW,-30.495
Tir John,2024-04-17T11:25:00+01:00,MW,-32.663999999999994
Tir John,2024-04-17T11:30:00+01:00,MW,-32.423
Tir John,2024-04-17T11:35:00+01:00,MW,-30.417
Tir John,2024-04-17T11:40:00+01:00,MW,-32.816
Tir John,2024-04-17T11:45:00+01:00,MW,-34.056
Tir John,2024-04-17T11:50:00+01:00,MW,-35.065000000000005
Tir John,2024-04-17T11:55:00+01:00,MW,-33.184000000000005
Tir John,2024-04-17T12:00:00+01:00,MW,-27.160999999999998
Tir John,2024-04-17T12:05:00+01:00,MW,-28.278
Tir John,2024-04-17T12:10:00+01:00,MW,-29.359
Tir John,2024-04-17T12:15:00+01:00,MW,-32.655
Tir John,2024-04-17T12:20:00+01:00,MW,-34.981
Tir John,2024-04-17T12:25:00+01:00,MW,-33.536
Tir John,2024-04-17T12:30:00+01:00,MW,-31.107999999999997
Tir John,2024-04-17T12:35:00+01:00,MW,-29.101999999999997
Tir John,2024-04-17T12:40:00+01:00,MW,-28.082
Tir John,2024-04-17T12:45:00+01:00,MW,-33.764
Tir John,2024-04-17T12:50:00+01:00,MW,-34.883
Tir John,2024-04-17T12:55:00+01:00,MW,-34.708
Tir John,2024-04-17T13:00:00+01:00,MW,-36.285
Tir John,2024-04-17T13:05:00+01:00,MW,-33.191
Tir John,2024-04-17T13:10:00+01:00,MW,-32.057
Tir John,2024-04-17T13:15:00+01:00,MW,-33.281
Tir John,2024-04-17T13:20:00+01:00,MW,-32.402
Tir John,2024-04-17T13:25:00+01:00,MW,-29.486
Tir John,2024-04-17T13:30:00+01:00,MW,-31.652
Tir John,2024-04-17T13:35:00+01:00,MW,-30.374000000000002
Tir John,2024-04-17T13:40:00+01:00,MW,-29.860000000000003
Tir John,2024-04-17T13:45:00+01:00,MW,-32.217999999999996
Tir John,2024-04-17T13:50:00+01:00,MW,-32.961999999999996
Tir John,2024-04-17T13:55:00+01:00,MW,-32.923
Tir John,2024-04-17T14:00:00+01:00,MW,-31.957
Tir John,2024-04-17T14:05:00+01:00,MW,-6.993000000000001
Tir John,2024-04-17T14:10:00+01:00,MW,-31.878999999999998
Tir John,2024-04-17T14:15:00+01:00,MW,-29.21
Tir John,2024-04-17T14:20:00+01:00,MW,-31.803
Tir John,2024-04-17T14:25:00+01:00,MW,-31.512
Tir John,2024-04-17T14:30:00+01:00,MW,-9.647
Tir John,2024-04-17T14:35:00+01:00,MW,-31.178
Tir John,2024-04-17T14:40:00+01:00,MW,-29.614
Tir John,2024-04-17T14:45:00+01:00,MW,-31.508000000000003
Tir John,2024-04-17T14:50:00+01:00,MW,-31.337
Tir John,2024-04-17T14:55:00+01:00,MW,-28.669
Tir John,2024-04-17T15:00:00+01:00,MW,-9.12
Tir John,2024-04-17T15:05:00+01:00,MW,-24.093999999999998
Tir John,2024-04-17T15:10:00+01:00,MW,-8.251000000000001
Tir John,2024-04-17T15:15:00+01:00,MW,-7.771999999999999
Tir John,2024-04-17T15:20:00+01:00,MW,-7.231999999999999
Tir John,2024-04-17T15:25:00+01:00,MW,-8.099
Tir John,2024-04-17T15:30:00+01:00,MW,-10.416999999999998
Tir John,2024-04-17T15:35:00+01:00,MW,-34.304
Tir John,2024-04-17T15:40:00+01:00,MW,-53.114000000000004
Tir John,2024-04-17T15:45:00+01:00,MW,-38.229
Tir John,2024-04-17T15:50:00+01:00,MW,-34.760999999999996
Tir John,2024-04-17T15:55:00+01:00,MW,-34.032000000000004
Tir John,2024-04-17T16:00:00+01:00,MW,-48.923
Tir John,2024-04-17T16:05:00+01:00,MW,-32.633
Tir John,2024-04-17T16:10:00+01:00,MW,-51.412
Tir John,2024-04-17T16:15:00+01:00,MW,-54.246
Tir John,2024-04-17T16:20:00+01:00,MW,-54.064
Tir John,2024-04-17T16:25:00+01:00,MW,-54.52
Tir John,2024-04-17T16:30:00+01:00,MW,-53.67
Tir John,2024-04-17T16:35:00+01:00,MW,-46.236
Tir John,2024-04-17T16:40:00+01:00,MW,-45.232
Tir John,2024-04-17T16:45:00+01:00,MW,-33.263999999999996
Tir John,2024-04-17T16:50:00+01:00,MW,-11.754
Tir John,2024-04-17T16:55:00+01:00,MW,-11.466999999999999
Tir John,2024-04-17T17:00:00+01:00,MW,-12.543000000000001
Tir John,2024-04-17T17:05:00+01:00,MW,-13.33
Tir John,2024-04-17T17:10:00+01:00,MW,-12.519
Tir John,2024-04-17T17:15:00+01:00,MW,-12.702
Tir John,2024-04-17T17:20:00+01:00,MW,-12.732
Tir John,2024-04-17T17:25:00+01:00,MW,-13.077000000000002
Tir John,2024-04-17T17:30:00+01:00,MW,-14.439
Tir John,2024-04-17T17:35:00+01:00,MW,-32.804
Tir John,2024-04-17T17:40:00+01:00,MW,-33.22
Tir John,2024-04-17T17:45:00+01:00,MW,-34.62
Tir John,2024-04-17T17:50:00+01:00,MW,-34.935
Tir John,2024-04-17T17:55:00+01:00,MW,-35.11
Tir John,2024-04-17T18:00:00+01:00,MW,-34.553
Tir John,2024-04-17T18:05:00+01:00,MW,-33.437
Tir John,2024-04-17T18:10:00+01:00,MW,-31.807
Tir John,2024-04-17T18:15:00+01:00,MW,-34.361000000000004
Tir John,2024-04-17T18:20:00+01:00,MW,-34.525
Tir John,2024-04-17T18:25:00+01:00,MW,-34.807
Tir John,2024-04-17T18:30:00+01:00,MW,-34.923
Tir John,2024-04-17T18:35:00+01:00,MW,-35.07
Tir John,2024-04-17T18:40:00+01:00,MW,-34.873
Tir John,2024-04-17T18:45:00+01:00,MW,-35.066
Tir John,2024-04-17T18:50:00+01:00,MW,-35.188
Tir John,2024-04-17T18:55:00+01:00,MW,-35.397
Tir John,2024-04-17T19:00:00+01:00,MW,-35.061
Tir John,2024-04-17T19:05:00+01:00,MW,-35.19
Tir John,2024-04-17T19:10:00+01:00,MW,-35.184
Tir John,2024-04-17T19:15:00+01:00,MW,-35.07
Tir John,2024-04-17T19:20:00+01:00,MW,-35.202
Tir John,2024-04-17T19:25:00+01:00,MW,-35.224000000000004
Tir John,2024-04-17T19:30:00+01:00,MW,-35.49700000000001
Tir John,2024-04-17T19:35:00+01:00,MW,-35.153
Tir John,2024-04-17T19:40:00+01:00,MW,-35.017
Tir John,2024-04-17T19:45:00+01:00,MW,-35.32
Tir John,2024-04-17T19:50:00+01:00,MW,-35.184999999999995
Tir John,2024-04-17T19:55:00+01:00,MW,-35.303000000000004
Tir John,2024-04-17T20:00:00+01:00,MW,-35.397
Tir John,2024-04-17T20:05:00+01:00,MW,-35.614999999999995
Tir John,2024-04-17T20:10:00+01:00,MW,-35.342
Tir John,2024-04-17T20:15:00+01:00,MW,-46.332
Tir John,2024-04-17T20:20:00+01:00,MW,-55.025999999999996
Tir John,2024-04-17T20:25:00+01:00,MW,-55.027
Tir John,2024-04-17T20:30:00+01:00,MW,-45.334
Tir John,2024-04-17T20:35:00+01:00,MW,-55.382000000000005
Tir John,2024-04-17T20:40:00+01:00,MW,-20.429
Tir John,2024-04-17T20:45:00+01:00,MW,-34.567
Tir John,2024-04-17T20:50:00+01:00,MW,-34.186
Tir John,2024-04-17T20:55:00+01:00,MW,-17.921999999999997
Tir John,2024-04-17T21:00:00+01:00,MW,-21.862000000000002
Tir John,2024-04-17T21:05:00+01:00,MW,-33.576
Tir John,2024-04-17T21:10:00+01:00,MW,-29.178
Tir John,2024-04-17T21:15:00+01:00,MW,-33.581
Tir John,2024-04-17T21:20:00+01:00,MW,-33.364
Tir John,2024-04-17T21:25:00+01:00,MW,-33.096
Tir John,2024-04-17T21:30:00+01:00,MW,-32.623
Tir John,2024-04-17T21:35:00+01:00,MW,-32.132
Tir John,2024-04-17T21:40:00+01:00,MW,-49.184
Tir John,2024-04-17T21:45:00+01:00,MW,-34.495999999999995
Tir John,2024-04-17T21:50:00+01:00,MW,-31.042
Tir John,2024-04-17T21:55:00+01:00,MW,-45.96
Tir John,2024-04-17T22:00:00+01:00,MW,-51.474999999999994
Tir John,2024-04-17T22:05:00+01:00,MW,-30.436999999999998
Tir John,2024-04-17T22:10:00+01:00,MW,-30.101
Tir John,2024-04-17T22:15:00+01:00,MW,-29.897000000000002
Tir John,2024-04-17T22:20:00+01:00,MW,-17.083000000000002
Tir John,2024-04-17T22:25:00+01:00,MW,-25.098
Tir John,2024-04-17T22:30:00+01:00,MW,-46.851
Tir John,2024-04-17T22:35:00+01:00,MW,-42.669000000000004
Tir John,2024-04-17T22:40:00+01:00,MW,-49.602999999999994
Tir John,2024-04-17T22:45:00+01:00,MW,-49.531
Tir John,2024-04-17T22:50:00+01:00,MW,-49.293
Tir John,2024-04-17T22:55:00+01:00,MW,-49.271
Tir John,2024-04-17T23:00:00+01:00,MW,-48.93
Tir John,2024-04-17T23:05:00+01:00,MW,-27.517
Tir John,2024-04-17T23:10:00+01:00,MW,-9.946000000000002
Tir John,2024-04-17T23:15:00+01:00,MW,-3.857999999999999
Tir John,2024-04-17T23:20:00+01:00,MW,-3.593
Tir John,2024-04-17T23:25:00+01:00,MW,-3.2969999999999993
Tir John,2024-04-17T23:30:00+01:00,MW,-2.945
Tir John,2024-04-17T23:35:00+01:00,MW,-25.218
Tir John,2024-04-17T23:40:00+01:00,MW,-13.232
Tir John,2024-04-17T23:45:00+01:00,MW,-2.761
Tir John,2024-04-17T23:50:00+01:00,MW,-2.809
Tir John,2024-04-17T23:55:00+01:00,MW,-14.476
Tir John,2024-04-18T00:00:00+01:00,MW,-22.792
