site,time,unit,value
Quorn,10/11/2023 12:40:00,MW,8.7134705
Quorn,10/11/2023 12:45:00,MW,8.6178216
Quorn,10/11/2023 12:50:00,MW,8.5457669
Quorn,10/11/2023 12:55:00,MW,8.612817
Quorn,10/11/2023 13:00:00,MW,9.464218599999999
Quorn,10/11/2023 13:05:00,MW,9.643943700000001
Quorn,10/11/2023 13:10:00,MW,9.798070899999999
Quorn,10/11/2023 13:15:00,MW,9.8067522
Quorn,10/11/2023 13:20:00,MW,10.2117867
Quorn,10/11/2023 13:25:00,MW,10.7139284
Quorn,10/11/2023 13:30:00,MW,10.9665815
Quorn,10/11/2023 13:35:00,MW,10.133796199999999
Quorn,10/11/2023 13:40:00,MW,10.334347300000001
Quorn,10/11/2023 13:45:00,MW,9.959684
Quorn,10/11/2023 13:50:00,MW,9.9863324
Quorn,10/11/2023 13:55:00,MW,9.9085436
Quorn,10/11/2023 14:00:00,MW,10.2544826
Quorn,10/11/2023 14:05:00,MW,10.400974999999999
Quorn,10/11/2023 14:10:00,MW,10.420254199999999
Quorn,10/11/2023 14:15:00,MW,9.972531
Quorn,10/11/2023 14:20:00,MW,9.465000100000001
Quorn,10/11/2023 14:25:00,MW,9.8380483
Quorn,10/11/2023 14:30:00,MW,10.416716999999998
Quorn,10/11/2023 14:35:00,MW,10.194626
Quorn,10/11/2023 14:40:00,MW,10.356038999999999
Quorn,10/11/2023 14:45:00,MW,9.780602
Quorn,10/11/2023 14:50:00,MW,9.8884073
Quorn,10/11/2023 14:55:00,MW,9.4795204
Quorn,10/11/2023 15:00:00,MW,9.3306294
Quorn,10/11/2023 15:05:00,MW,9.0039865
Quorn,10/11/2023 15:10:00,MW,8.6889617
Quorn,10/11/2023 15:15:00,MW,8.5440957
Quorn,10/11/2023 15:20:00,MW,8.967614600000001
Quorn,10/11/2023 15:25:00,MW,9.5195986
Quorn,10/11/2023 15:30:00,MW,10.093813
Quorn,10/11/2023 15:35:00,MW,10.256625
Quorn,10/11/2023 15:40:00,MW,9.565166000000001
Quorn,10/11/2023 15:45:00,MW,9.45791
Quorn,10/11/2023 15:50:00,MW,10.1835734
Quorn,10/11/2023 15:55:00,MW,10.5347617
Quorn,10/11/2023 16:00:00,MW,10.8634744
Quorn,10/11/2023 16:05:00,MW,10.633780000000002
Quorn,10/11/2023 16:10:00,MW,10.6178596
Quorn,10/11/2023 16:15:00,MW,9.590179
Quorn,10/11/2023 16:20:00,MW,10.1903239
Quorn,10/11/2023 16:25:00,MW,10.046519400000001
Quorn,10/11/2023 16:30:00,MW,9.6646552
Quorn,10/11/2023 16:35:00,MW,9.8925857
Quorn,10/11/2023 16:40:00,MW,10.482130699999999
Quorn,10/11/2023 16:45:00,MW,10.798344499999999
Quorn,10/11/2023 16:50:00,MW,11.2867718
Quorn,10/11/2023 16:55:00,MW,11.170664
Quorn,10/11/2023 17:00:00,MW,10.7218287
Quorn,10/11/2023 17:05:00,MW,10.425934699999999
Quorn,10/11/2023 17:10:00,MW,10.5553031
Quorn,10/11/2023 17:15:00,MW,10.8668593
Quorn,10/11/2023 17:20:00,MW,10.7156997
Quorn,10/11/2023 17:25:00,MW,10.3445535
Quorn,10/11/2023 17:30:00,MW,10.326495699999999
Quorn,10/11/2023 17:35:00,MW,10.420033400000001
Quorn,10/11/2023 17:40:00,MW,10.5858814
Quorn,10/11/2023 17:45:00,MW,10.7615087
Quorn,10/11/2023 17:50:00,MW,10.547353300000001
Quorn,10/11/2023 17:55:00,MW,10.436575900000001
Quorn,10/11/2023 18:00:00,MW,10.651307599999999
Quorn,10/11/2023 18:05:00,MW,10.663172
Quorn,10/11/2023 18:10:00,MW,10.854557
Quorn,10/11/2023 18:15:00,MW,11.2055249
Quorn,10/11/2023 18:20:00,MW,11.305444399999999
Quorn,10/11/2023 18:25:00,MW,11.3501037
Quorn,10/11/2023 18:30:00,MW,11.4150867
Quorn,10/11/2023 18:35:00,MW,11.5240178
Quorn,10/11/2023 18:40:00,MW,11.4760266
Quorn,10/11/2023 18:45:00,MW,11.594892999999999
Quorn,10/11/2023 18:50:00,MW,11.4907216
Quorn,10/11/2023 18:55:00,MW,11.2987415
Quorn,10/11/2023 19:00:00,MW,11.250430600000001
Quorn,10/11/2023 19:05:00,MW,11.010017900000001
Quorn,10/11/2023 19:10:00,MW,10.8525348
Quorn,10/11/2023 19:15:00,MW,10.7823805
Quorn,10/11/2023 19:20:00,MW,10.547389
Quorn,10/11/2023 19:25:00,MW,10.3986884
Quorn,10/11/2023 19:30:00,MW,10.336384599999999
Quorn,10/11/2023 19:35:00,MW,10.26879
Quorn,10/11/2023 19:40:00,MW,10.1939969
Quorn,10/11/2023 19:45:00,MW,10.0088177
Quorn,10/11/2023 19:50:00,MW,9.7895193
Quorn,10/11/2023 19:55:00,MW,9.5646514
Quorn,10/11/2023 20:00:00,MW,9.666749
Quorn,10/11/2023 20:05:00,MW,9.580275499999999
Quorn,10/11/2023 20:10:00,MW,9.494190199999998
Quorn,10/11/2023 20:15:00,MW,9.788153699999999
Quorn,10/11/2023 20:20:00,MW,9.897435000000002
Quorn,10/11/2023 20:25:00,MW,10.014743
Quorn,10/11/2023 20:30:00,MW,9.859159
Quorn,10/11/2023 20:35:00,MW,9.612452099999999
Quorn,10/11/2023 20:40:00,MW,9.596824699999999
Quorn,10/11/2023 20:45:00,MW,9.2479811
Quorn,10/11/2023 20:50:00,MW,9.2369686
Quorn,10/11/2023 20:55:00,MW,9.2551585
Quorn,10/11/2023 21:00:00,MW,9.282132
Quorn,10/11/2023 21:05:00,MW,9.1665837
Quorn,10/11/2023 21:10:00,MW,8.9391517
Quorn,10/11/2023 21:15:00,MW,8.8490967
Quorn,10/11/2023 21:20:00,MW,8.806486
Quorn,10/11/2023 21:25:00,MW,8.5928826
Quorn,10/11/2023 21:30:00,MW,8.5394788
Quorn,10/11/2023 21:35:00,MW,8.3694843
Quorn,10/11/2023 21:40:00,MW,8.407079
Quorn,10/11/2023 21:45:00,MW,8.186877299999999
Quorn,10/11/2023 21:50:00,MW,7.912522
Quorn,10/11/2023 21:55:00,MW,7.7920894999999994
Quorn,10/11/2023 22:00:00,MW,7.736526
Quorn,10/11/2023 22:05:00,MW,7.5999353
Quorn,10/11/2023 22:10:00,MW,7.4209247000000005
Quorn,10/11/2023 22:15:00,MW,7.377599200000001
Quorn,10/11/2023 22:20:00,MW,7.3044855
Quorn,10/11/2023 22:25:00,MW,7.233693799999999
Quorn,10/11/2023 22:30:00,MW,7.1024969
Quorn,10/11/2023 22:35:00,MW,7.0761308
Quorn,10/11/2023 22:40:00,MW,6.897323200000001
Quorn,10/11/2023 22:45:00,MW,6.868464400000001
Quorn,10/11/2023 22:50:00,MW,6.7817636
Quorn,10/11/2023 22:55:00,MW,6.6737712
Quorn,10/11/2023 23:00:00,MW,6.6990012
Quorn,10/11/2023 23:05:00,MW,6.6114989
Quorn,10/11/2023 23:10:00,MW,6.5794213
Quorn,10/11/2023 23:15:00,MW,6.5457504
Quorn,10/11/2023 23:20:00,MW,6.431506799999999
Quorn,10/11/2023 23:25:00,MW,6.333781699999999
Quorn,10/11/2023 23:30:00,MW,6.3452215
Quorn,10/11/2023 23:35:00,MW,6.391037900000001
Quorn,10/11/2023 23:40:00,MW,6.4456311
Quorn,10/11/2023 23:45:00,MW,6.399889
Quorn,10/11/2023 23:50:00,MW,6.2450931999999995
Quorn,10/11/2023 23:55:00,MW,6.1976924
