Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-29T11:15:00,106.61,45.94,60.67,45.71,0.00,0.02,0.21
2024-03-29T11:20:00,100.09,41.97,58.12,41.73,0.00,0.03,0.21
2024-03-29T11:25:00,101.92,43.47,58.45,43.17,0.00,0.09,0.21
2024-03-29T11:30:00,102.39,43.74,58.65,43.45,0.00,0.09,0.20
2024-03-29T11:35:00,104.39,54.57,49.82,37.76,0.00,16.62,0.19
2024-03-29T11:40:00,93.46,41.42,52.04,23.48,0.00,17.74,0.20
2024-03-29T11:45:00,87.92,36.37,51.55,18.46,0.00,17.72,0.19
2024-03-29T11:50:00,95.59,48.52,47.07,30.63,0.00,17.69,0.20
2024-03-29T11:55:00,105.29,57.88,47.41,39.97,0.00,17.71,0.20
2024-03-29T12:00:00,100.78,53.73,47.05,35.81,0.00,17.72,0.20
2024-03-29T12:05:00,103.47,55.17,48.30,38.11,0.00,16.86,0.20
2024-03-29T12:10:00,91.14,32.65,58.49,30.83,0.00,1.61,0.21
2024-03-29T12:15:00,87.34,20.73,66.61,20.44,0.00,0.09,0.20
2024-03-29T12:20:00,87.9,15.5,72.40,15.21,0.00,0.09,0.20
2024-03-29T12:25:00,88.33,11.79,76.54,11.57,0.00,0.02,0.20
2024-03-29T12:30:00,86.17,11.43,74.74,11.21,0.00,0.02,0.20
2024-03-29T12:35:00,94.43,29.16,65.27,13.53,0.00,15.43,0.20
2024-03-29T12:40:00,101.53,43.07,58.46,25.08,0.00,17.79,0.20
2024-03-29T12:45:00,116.09,57.64,58.45,39.72,0.00,17.72,0.20
2024-03-29T12:50:00,113.99,57.36,56.63,39.50,0.00,17.66,0.20
2024-03-29T12:55:00,114.73,60.45,54.28,42.74,0.00,17.51,0.20
2024-03-29T13:00:00,105.15,54.01,51.14,36.23,0.00,17.57,0.21
2024-03-29T13:05:00,103.48,53.87,49.61,36.56,0.00,17.11,0.20
2024-03-29T13:10:00,100.1,38.31,61.79,35.89,0.00,2.22,0.20
2024-03-29T13:15:00,100.82,33.63,67.19,33.34,0.00,0.09,0.20
2024-03-29T13:20:00,104.98,40.91,64.07,40.62,0.00,0.09,0.20
