Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,2.9085,0.558,2.9615428834,0.11850000000000001,-0.012,0.11910604520000001,2.79,0.5700000000000001,2.847630594,2.9285,0.638,2.9971913936,0.11850000000000001,-0.012,0.11910604520000001,2.81,0.65,2.8841983288
2019-03-31 06:00:00,2.8645,0.557,2.9181516839,0.1245,-0.013000000000000001,0.1251768749,2.74,0.5700000000000001,2.7986603938,2.8945,0.667,2.9703567547,0.1245,-0.013000000000000001,0.1251768749,2.77,0.68,2.85224473
2019-03-31 06:30:00,2.9845,0.6245,3.049137665,0.1245,-0.0155,0.1254611494,2.86,0.64,2.9307336965,3.0045,0.7245,3.0906181421,0.1245,-0.0155,0.1254611494,2.88,0.74,2.9735500668
2019-03-31 07:00:00,3.094,0.685,3.1689211098,0.10400000000000001,-0.015,0.1050761629,2.99,0.7000000000000001,3.0708467888,3.114,0.795,3.2138794315,0.10400000000000001,-0.015,0.1050761629,3.01,0.81,3.1170819688
2019-03-31 07:30:00,3.2295,0.684,3.301140144,0.11950000000000001,-0.016,0.1205663718,3.11,0.7000000000000001,3.1878048874,3.2495,0.794,3.3450988401,0.11950000000000001,-0.016,0.1205663718,3.13,0.81,3.2331099579
2019-03-31 08:00:00,3.475,0.734,3.5516729861,0.165,-0.016,0.1657739425,3.31,0.75,3.393906304,3.495,0.844,3.5954639478,0.165,-0.016,0.1657739425,3.33,0.86,3.439258641
2019-03-31 08:30:00,3.444,0.7215,3.5187637389,0.154,-0.018500000000000003,0.15510722100000002,3.29,0.74,3.3721951307999998,3.484,0.8415,3.5841844609,0.154,-0.018500000000000003,0.15510722100000002,3.33,0.86,3.439258641
2019-03-31 09:00:00,3.239,0.648,3.30318407,0.149,-0.022,0.1506154043,3.09,0.67,3.1618032829000002,3.269,0.768,3.3580031269,0.149,-0.022,0.1506154043,3.12,0.79,3.2184623658
2019-03-31 09:30:00,3.3529999999999998,0.3955,3.3762448445,0.14300000000000002,-0.0245,0.1450835966,3.21,0.42,3.2373600356,3.453,1.0755,3.6166157178000002,0.14300000000000002,-0.0245,0.1450835966,3.31,1.1,3.4879936927
2019-03-31 10:00:00,3.3064999999999998,0.679,3.3754974819,0.1365,-0.011,0.1369425062,3.17,0.6900000000000001,3.2442256395,3.3365,0.789,3.4285205629,0.1365,-0.011,0.1369425062,3.2,0.8,3.2984845005
2019-03-31 10:30:00,3.234,0.6395000000000001,3.2966219453,0.134,-0.0105,0.1344107511,3.1,0.65,3.1674121929,3.274,0.7495,3.3586941287,0.134,-0.0105,0.1344107511,3.14,0.76,3.2306655661
2019-03-31 11:00:00,3.106,0.1135,3.1080730767,0.116,-0.006500000000000001,0.11618196930000001,2.99,0.12,2.9924070579,3.2560000000000002,1.2635,3.492558983,0.116,-0.006500000000000001,0.11618196930000001,3.14,1.27,3.3871079109
2019-03-31 11:30:00,3.079,-0.18150000000000002,3.0843448656,0.11900000000000001,-0.0115,0.1195543809,2.96,-0.17,2.9648777378,3.279,1.5385,3.6219916137,0.11900000000000001,-0.0115,0.1195543809,3.16,1.55,3.5196732803
2019-03-31 12:00:00,2.9665,-0.182,2.9720777665,0.10650000000000001,-0.012,0.1071739241,2.86,-0.17,2.8650479926,3.1565,1.538,3.5112584995000002,0.10650000000000001,-0.012,0.1071739241,3.05,1.55,3.4212570789
2019-03-31 12:30:00,3.0055,-0.1825,3.0110357852,0.0955,-0.0125,0.09631458870000001,2.91,-0.17,2.9149614063,3.2055,1.5375,3.5551563257,0.0955,-0.0125,0.09631458870000001,3.11,1.55,3.4748525149000002
2019-03-31 13:00:00,2.925,-0.182,2.9306567523,0.105,-0.012,0.10568348970000001,2.8200000000000003,-0.17,2.8251194665,3.125,1.538,3.4829684179,0.105,-0.012,0.10568348970000001,3.02,1.55,3.3945397332000002
2019-03-31 13:30:00,2.892,-0.183,2.8977841535,0.112,-0.013000000000000001,0.1127519401,2.7800000000000002,-0.17,2.7851929914999998,3.082,1.537,3.4439937573,0.112,-0.013000000000000001,0.1127519401,2.9699999999999998,1.55,3.3501343257
2019-03-31 14:00:00,2.8765,-0.212,2.8843016919,0.08650000000000001,-0.012,0.0873284032,2.79,-0.2,2.7971592733,3.0765,1.508,3.4262101877,0.08650000000000001,-0.012,0.0873284032,2.99,1.52,3.354176501
2019-03-31 14:30:00,2.6845,-0.2605,2.6971096567,0.0545,-0.0105,0.055502252200000005,2.63,-0.25,2.6418554086,2.8745000000000003,1.4495,3.2192857127,0.0545,-0.0105,0.055502252200000005,2.8200000000000003,1.46,3.1755314516
2019-03-31 15:00:00,2.717,-0.291,2.7325391123,0.067,-0.011,0.0678969808,2.65,-0.28,2.6647513955,2.907,1.419,3.2348431183,0.067,-0.011,0.0678969808,2.84,1.43,3.1797012438
2019-03-31 15:30:00,2.7435,-0.2715,2.7569012496000003,0.0635,-0.0115,0.0645329373,2.68,-0.26,2.6925824036,2.9335,1.4185,3.2584604494000002,0.0635,-0.0115,0.0645329373,2.87,1.43,3.2065245984
2019-03-31 16:00:00,2.8064999999999998,-0.2535,2.8179255668,0.0665,-0.0135,0.0678564662,2.74,-0.24,2.7504908652999998,2.9865,1.4165,3.3053977824,0.0665,-0.0135,0.0678564662,2.92,1.43,3.2513535643
2019-03-31 16:30:00,3.235,0.116,3.2370790846,0.075,-0.014,0.0762954782,3.16,0.13,3.1626729202,3.365,1.146,3.5547912738000003,0.075,-0.014,0.0762954782,3.29,1.16,3.4885097105
2019-03-31 17:00:00,3.485,0.585,3.5337586222,0.075,-0.015,0.0764852927,3.41,0.6000000000000001,3.4623835720000002,3.515,0.8150000000000001,3.6082474971,0.075,-0.015,0.0764852927,3.44,0.8300000000000001,3.5387144558
2019-03-31 17:30:00,3.5075000000000003,-0.1345,3.5100778481,0.0575,-0.0145,0.0593000843,3.45,-0.12,3.4520863257,3.7175000000000002,1.5554999999999999,4.0298122165,0.0575,-0.0145,0.0593000843,3.66,1.57,3.9825243251
2019-03-31 18:00:00,3.6275,0.20500000000000002,3.6332879393,0.0475,-0.015,0.0498121471,3.58,0.22,3.5867534065999997,3.7475,1.195,3.9334185196,0.0475,-0.015,0.0498121471,3.7,1.21,3.8928267364
2019-03-31 18:30:00,3.7255000000000003,0.6465000000000001,3.7811787183,0.0455,-0.0135,0.0474605099,3.68,0.66,3.7387163573,3.7455,0.7565000000000001,3.8211336669,0.0455,-0.0135,0.0474605099,3.7,0.77,3.7792724167
2019-03-31 19:00:00,3.664,0.0165,3.6640371518,0.064,-0.0135,0.0654083328,3.6,0.03,3.6001249978,3.814,1.3365,4.041389396,0.064,-0.0135,0.0654083328,3.75,1.35,3.9855990767
2019-03-31 19:30:00,3.691,-0.20350000000000001,3.696605639,0.061,-0.0135,0.062475995400000005,3.63,-0.19,3.6349690508,3.901,1.5265,4.1890336893,0.061,-0.0135,0.062475995400000005,3.84,1.54,4.1372938015
2019-03-31 20:00:00,3.5324999999999998,-0.2325,3.5401430056,0.0625,-0.0125,0.0637377439,3.47,-0.22,3.4769670692,3.7325,1.4475,4.0033501596,0.0625,-0.0125,0.0637377439,3.67,1.46,3.9497468273000003
2019-03-31 20:30:00,3.6455,0.609,3.6960182968,0.0655,-0.011,0.0664172417,3.58,0.62,3.6332905196,3.6654999999999998,0.719,3.7353515564,0.0655,-0.011,0.0664172417,3.6,0.73,3.6732682995
2019-03-31 21:00:00,3.533,0.6115,3.5855294239,0.093,-0.0085,0.09338763300000001,3.44,0.62,3.4954255821,3.553,0.7215,3.6255166873,0.093,-0.0085,0.09338763300000001,3.46,0.73,3.5361702448
2019-03-31 21:30:00,3.3405,0.10250000000000001,3.3420721865,0.1105,-0.007500000000000001,0.1107542324,3.23,0.11,3.2318725222,3.4605,1.1425,3.6442237171,0.1105,-0.007500000000000001,0.1107542324,3.35,1.15,3.5418921496999998
2019-03-31 22:00:00,3.16,0.014,3.1600310125,0.14,-0.006,0.14012851240000002,3.02,0.02,3.0200662244,3.29,1.194,3.4999622855,0.14,-0.006,0.14012851240000002,3.15,1.2,3.3708307581
2019-03-31 22:30:00,3.0315,0.41650000000000004,3.0599778594,0.1515,-0.0035,0.1515404236,2.88,0.42,2.9104638806,3.0815,0.7965,3.1827746543,0.1515,-0.0035,0.1515404236,2.93,0.8,3.0372520475
2019-03-31 23:00:00,2.6870000000000003,0.216,2.6956678208,0.137,-0.004,0.1370583817,2.55,0.22,2.5594726019,2.747,0.736,2.8438890625,0.137,-0.004,0.1370583817,2.61,0.74,2.712876702
2019-03-31 23:30:00,2.537,0.376,2.5647114847,0.137,-0.004,0.1370583817,2.4,0.38,2.4298971172,2.557,0.47600000000000003,2.6009277191,0.137,-0.004,0.1370583817,2.42,0.48,2.4671440979
2019-04-01 00:00:00,2.457,0.376,2.4856035484,0.137,-0.004,0.1370583817,2.32,0.38,2.3509147156,2.487,0.47600000000000003,2.5321423736,0.137,-0.004,0.1370583817,2.35,0.48,2.3985203772
2019-04-01 00:30:00,2.421,0.3705,2.4491858341,0.171,-0.0095,0.1712636856,2.25,0.38,2.2818632737,2.451,0.47050000000000003,2.4957506386,0.171,-0.0095,0.1712636856,2.2800000000000002,0.48,2.3299785407
2019-04-01 01:00:00,2.4195,0.35000000000000003,2.4446840798,0.1695,-0.01,0.169794729,2.25,0.36,2.2786180022,2.4495,0.45,2.4904919695,0.1695,-0.01,0.169794729,2.2800000000000002,0.46,2.3259406699
2019-04-01 01:30:00,2.5675,0.39,2.5969513376,0.20750000000000002,-0.01,0.2077408241,2.36,0.4,2.3936582881,2.5875,0.48,2.6316451604,0.20750000000000002,-0.01,0.2077408241,2.38,0.49,2.4299176941000002
2019-04-01 02:00:00,2.8120000000000003,0.4,2.8403070257,0.202,-0.01,0.2022473733,2.61,0.41000000000000003,2.642006813,2.842,0.53,2.8909970598,0.202,-0.01,0.2022473733,2.64,0.54,2.6946613887
2019-04-01 02:30:00,2.8045,-0.34900000000000003,2.8261318529,0.1645,-0.009000000000000001,0.16474601660000002,2.64,-0.34,2.6618038996,2.9845,1.331,3.2678435168,0.1645,-0.009000000000000001,0.16474601660000002,2.8200000000000003,1.34,3.1221787265
2019-04-01 03:00:00,2.746,-0.384,2.7727192429,0.106,-0.004,0.1060754448,2.64,-0.38,2.6672082783,2.926,1.306,3.2042334497000002,0.106,-0.004,0.1060754448,2.8200000000000003,1.31,3.109421168
2019-04-01 03:30:00,2.723,-0.36050000000000004,2.7467597729,0.153,-0.0105,0.1533598709,2.5700000000000003,-0.35000000000000003,2.5937231926,2.903,1.3295,3.1929577589,0.153,-0.0105,0.1533598709,2.75,1.34,3.0591011752
2019-04-01 04:00:00,2.6885,-0.391,2.7167836222,0.11850000000000001,-0.011,0.1190094534,2.5700000000000003,-0.38,2.5979414928,2.8685,1.299,3.1489193781,0.11850000000000001,-0.011,0.1190094534,2.75,1.31,3.0460794474
2019-04-01 04:30:00,2.6805,-0.343,2.7023562404,0.060500000000000005,-0.003,0.0605743345,2.62,-0.34,2.6419689627,2.8605,1.347,3.1617826064,0.060500000000000005,-0.003,0.0605743345,2.8,1.35,3.1084562085
2019-04-01 05:00:00,2.638,-0.366,2.6632686683999998,0.098,-0.006,0.09818350170000001,2.54,-0.36,2.5653849614,2.818,1.344,3.1220922472,0.098,-0.006,0.09818350170000001,2.7199999999999998,1.35,3.0365934861
2019-04-01 05:30:00,2.6805,-0.337,2.7016012382,0.1105,-0.007,0.1107214975,2.5700000000000003,-0.33,2.5911001524,2.8605,1.363,3.1686320787,0.1105,-0.007,0.1107214975,2.75,1.37,3.0723606559
2019-04-01 06:00:00,2.76,-0.28450000000000003,2.7746243439000002,0.11,-0.0145,0.110951566,2.65,-0.27,2.6637192044,2.94,1.4255,3.267361359,0.11,-0.0145,0.110951566,2.83,1.44,3.1752952619
2019-04-01 06:30:00,2.9485,-0.10300000000000001,2.9502985018,0.0985,-0.013000000000000001,0.09935416450000001,2.85,-0.09,2.8514206985,3.1085,1.2570000000000001,3.3530316506,0.0985,-0.013000000000000001,0.09935416450000001,3.01,1.27,3.2669557695
2019-04-01 07:00:00,3.2445,0.617,3.3026457954,0.0845,-0.013000000000000001,0.0854941518,3.16,0.63,3.2221886971,3.2645,0.727,3.3444714455,0.0845,-0.013000000000000001,0.0854941518,3.18,0.74,3.2649655435
2019-04-01 07:30:00,3.5775,0.6775,3.6410867196,0.0575,-0.0125,0.0588430115,3.52,0.6900000000000001,3.5869903818999997,3.5975,0.7775000000000001,3.6805587212,0.0575,-0.0125,0.0588430115,3.54,0.79,3.6270787143
2019-04-01 08:00:00,3.661,0.619,3.7129613517999998,0.051000000000000004,-0.011,0.0521727898,3.61,0.63,3.6645600009,3.681,0.719,3.7505628911,0.051000000000000004,-0.011,0.0521727898,3.63,0.73,3.7026747089
2019-04-01 08:30:00,3.719,0.6495000000000001,3.7752895584,0.059000000000000004,-0.0105,0.059927039,3.66,0.66,3.7190321322,3.739,0.7595000000000001,3.8153586004,0.059000000000000004,-0.0105,0.059927039,3.68,0.77,3.7596941365000003
2019-04-01 09:00:00,3.68,0.645,3.736097563,0.04,-0.015,0.0427200187,3.64,0.66,3.6993512945,3.7,0.755,3.7762448279000003,0.04,-0.015,0.0427200187,3.66,0.77,3.7401203189
2019-04-01 09:30:00,3.5140000000000002,0.706,3.5842198593,0.184,-0.024,0.18555861610000002,3.33,0.73,3.4090761212,3.544,0.8160000000000001,3.6367281999000003,0.184,-0.024,0.18555861610000002,3.36,0.84,3.4634087255
2019-04-01 10:00:00,3.2645,0.034,3.2646770514,0.21450000000000002,-0.026000000000000002,0.21607001180000002,3.05,0.06,3.0505901068,3.4345,1.494,3.74537398,0.21450000000000002,-0.026000000000000002,0.21607001180000002,3.22,1.52,3.5607302622
2019-04-01 10:30:00,3.0425,0.268,3.0542806436,0.21250000000000002,-0.022,0.2136357882,2.83,0.29,2.8448198537,3.1325,1.038,3.3000000379,0.21250000000000002,-0.022,0.2136357882,2.92,1.06,3.1064449134
2019-04-01 11:00:00,2.8015,-0.257,2.8132634519,0.3115,-0.017,0.3119635395,2.49,-0.24,2.501539526,2.9815,1.433,3.3079950499,0.3115,-0.017,0.3119635395,2.67,1.45,3.0383219053
2019-04-01 11:30:00,2.759,-0.165,2.7639294492,0.23900000000000002,-0.015,0.2394702487,2.52,-0.15,2.5244603384,2.949,1.5350000000000001,3.3245790711,0.23900000000000002,-0.015,0.2394702487,2.71,1.55,3.121954516
2019-04-01 12:00:00,2.681,-0.194,2.6880098586,0.231,-0.014,0.2314238536,2.45,-0.18,2.4566033461,2.871,1.526,3.2513561786,0.231,-0.014,0.2314238536,2.64,1.54,3.0563376777
2019-04-01 12:30:00,2.7705,-0.128,2.7734552908,0.2205,-0.018000000000000002,0.221233474,2.55,-0.11,2.5523714463,2.9605,1.5819999999999999,3.3566775612,0.2205,-0.018000000000000002,0.221233474,2.74,1.6,3.1729481559
2019-04-01 13:00:00,2.626,-0.14650000000000002,2.6300833162,0.216,-0.0165,0.2166292916,2.41,-0.13,2.4135036772,2.806,1.5735000000000001,3.2170698236,0.216,-0.0165,0.2166292916,2.59,1.5899999999999999,3.0391117123
2019-04-01 13:30:00,2.537,-0.1675,2.5425234021,0.187,-0.0175,0.1878170653,2.35,-0.15,2.3547823679,2.727,1.5725,3.1479017218,0.187,-0.0175,0.1878170653,2.54,1.5899999999999999,2.9966147567
2019-04-01 14:00:00,2.418,0.196,2.4259307492,0.178,-0.014,0.178549713,2.24,0.21,2.2498222152,2.518,1.026,2.7190071717,0.178,-0.014,0.178549713,2.34,1.04,2.5607030285
2019-04-01 14:30:00,2.461,0.5745,2.5271666447,0.191,-0.0155,0.19162789460000001,2.27,0.59,2.3454210709,2.491,0.6845,2.5833352957,0.191,-0.0155,0.19162789460000001,2.3,0.7000000000000001,2.404163056
2019-04-01 15:00:00,2.551,0.6335000000000001,2.6284830701,0.211,-0.0165,0.21164415890000002,2.34,0.65,2.42860042,2.581,0.7435,2.6859548116000003,0.211,-0.0165,0.21164415890000002,2.37,0.76,2.4888752480000003
2019-04-01 15:30:00,2.757,0.604,2.8223864016,0.187,-0.016,0.1876832438,2.5700000000000003,0.62,2.6437284278,2.787,0.724,2.8795042976,0.187,-0.016,0.1876832438,2.6,0.74,2.7032572945
2019-04-01 16:00:00,2.893,0.643,2.9635954515,0.163,-0.017,0.1638841054,2.73,0.66,2.8086473613000003,2.923,0.753,3.0184330372,0.163,-0.017,0.1638841054,2.76,0.77,2.8653970057
2019-04-01 16:30:00,2.993,0.714,3.0769863503,0.153,-0.016,0.1538343265,2.84,0.73,2.9323199007,3.023,0.8240000000000001,3.1332898047,0.153,-0.016,0.1538343265,2.87,0.84,2.9904013109000003
2019-04-01 17:00:00,3.2105,0.305,3.2249550772,0.1305,-0.015,0.1313592403,3.08,0.32,3.0965787573,3.3305,1.275,3.5662102083000002,0.1305,-0.015,0.1313592403,3.2,1.29,3.4502318763
2019-04-01 17:30:00,3.2315,0.17350000000000002,3.2361542763,0.1115,-0.0165,0.1127142404,3.12,0.19,3.1257799027,3.3815,1.3435000000000001,3.6386171137,0.1115,-0.0165,0.1127142404,3.27,1.3599999999999999,3.5415392134
2019-04-01 18:00:00,3.4305,0.47350000000000003,3.4630236066,0.09050000000000001,-0.0165,0.0919918475,3.34,0.49,3.3757517680999998,3.5105,0.9935,3.6483766938,0.09050000000000001,-0.0165,0.0919918475,3.42,1.01,3.5660201905999998
2019-04-01 18:30:00,3.6025,0.712,3.6721860315,0.0825,-0.018000000000000002,0.08444080770000001,3.52,0.73,3.5948991641,3.6325000000000003,0.8220000000000001,3.7243442711,0.0825,-0.018000000000000002,0.08444080770000001,3.55,0.84,3.6480268639
2019-04-01 19:00:00,3.6814999999999998,-0.0695,3.6821559581,0.07150000000000001,-0.0195,0.0741114026,3.61,-0.05,3.6103462438,3.8815,1.5705,4.1871843165,0.07150000000000001,-0.0195,0.0741114026,3.81,1.5899999999999999,4.1284621834
2019-04-01 19:30:00,3.68,-0.1675,3.6838100182,0.07,-0.0175,0.0721543484,3.61,-0.15,3.6131149996,3.89,1.5725,4.1958141343,0.07,-0.0175,0.0721543484,3.8200000000000003,1.5899999999999999,4.1376925937
2019-04-01 20:00:00,3.654,-0.185,3.6586802265,0.084,-0.015,0.0853287759,3.5700000000000003,-0.17,3.5740453271,3.864,1.5750000000000002,4.1726635378,0.084,-0.015,0.0853287759,3.7800000000000002,1.5899999999999999,4.1007926063
2019-04-01 20:30:00,3.697,-0.192,3.7019823068,0.067,-0.012,0.0680661443,3.63,-0.18,3.6344600699000003,3.907,1.548,4.2024936645,0.067,-0.012,0.0680661443,3.84,1.56,4.1447798494
2019-04-01 21:00:00,3.6125,-0.192,3.6175986856,0.0325,-0.012,0.034644624400000004,3.58,-0.18,3.5845222834,3.8225,1.548,4.1240526488,0.0325,-0.012,0.034644624400000004,3.79,1.56,4.0984997255
2019-04-01 21:30:00,3.509,0.08700000000000001,3.5100783467000003,0.059000000000000004,-0.013000000000000001,0.0604152299,3.45,0.1,3.4514489711,3.649,1.2469999999999999,3.856191126,0.059000000000000004,-0.013000000000000001,0.0604152299,3.59,1.26,3.8046944687
2019-04-01 22:00:00,3.2655,0.509,3.3049313532999998,0.0955,-0.011,0.09613142050000001,3.17,0.52,3.2123667288,3.2855,0.609,3.3414654345,0.0955,-0.011,0.09613142050000001,3.19,0.62,3.2496922931
2019-04-01 22:30:00,3.0805,0.5105000000000001,3.1225134908,0.1005,-0.0095,0.1009480064,2.98,0.52,3.0250289255,3.1005,0.6305000000000001,3.1639580433,0.1005,-0.0095,0.1009480064,3.0,0.64,3.0675071312
2019-04-01 23:00:00,2.8955,0.521,2.9419995326,0.0955,-0.009000000000000001,0.0959231463,2.8,0.53,2.8497192844,2.9155,0.631,2.9830020533,0.0955,-0.009000000000000001,0.0959231463,2.8200000000000003,0.64,2.8917122955
2019-04-01 23:30:00,2.741,0.5245000000000001,2.790731311,0.051000000000000004,-0.0055000000000000005,0.051295711300000005,2.69,0.53,2.7417147919,2.761,0.6345000000000001,2.8329686285,0.051000000000000004,-0.0055000000000000005,0.051295711300000005,2.71,0.64,2.7845466417
2019-04-02 00:00:00,2.602,0.541,2.6576465152,0.07200000000000001,-0.009000000000000001,0.0725603197,2.5300000000000002,0.55,2.5890925051,2.632,0.631,2.7065817925999998,0.07200000000000001,-0.009000000000000001,0.0725603197,2.56,0.64,2.6387876004
2019-04-02 00:30:00,2.4135,-0.14200000000000002,2.417673727,0.0935,-0.012,0.09426690830000001,2.32,-0.13,2.3236393868,2.5535,1.258,2.8465639375,0.0935,-0.012,0.09426690830000001,2.46,1.27,2.7684833393
2019-04-02 01:00:00,2.3965,-0.323,2.4181689871,0.1365,-0.013000000000000001,0.1371176502,2.26,-0.31,2.2811619846,2.5765000000000002,1.427,2.9452811835,0.1365,-0.013000000000000001,0.1371176502,2.44,1.44,2.8332313707
2019-04-02 01:30:00,2.5095,-0.3235,2.5302653023,0.1095,-0.0135,0.11032905330000001,2.4,-0.31,2.4199380157,2.6895,1.4065,3.0350704275,0.1095,-0.0135,0.11032905330000001,2.58,1.42,2.9449617994
2019-04-02 02:00:00,2.723,-0.3275,2.7426237894,0.093,-0.0175,0.0946321827,2.63,-0.31,2.6482069406,2.903,1.4025,3.2240371043,0.093,-0.0175,0.0946321827,2.81,1.42,3.1484122983
2019-04-02 02:30:00,2.7585,-0.177,2.7641727967,0.1285,-0.017,0.1296196359,2.63,-0.16,2.6348624253,2.9085,1.2730000000000001,3.1748860216,0.1285,-0.017,0.1296196359,2.7800000000000002,1.29,3.0647185841
2019-04-02 03:00:00,2.771,0.47150000000000003,2.8108278585,0.081,-0.0085,0.08144476660000001,2.69,0.48,2.7324897072,2.791,0.5715,2.8489108884,0.081,-0.0085,0.08144476660000001,2.71,0.58,2.7713715016
2019-04-02 03:30:00,2.7875,0.47450000000000003,2.8275973016,0.0775,-0.0055000000000000005,0.0776949162,2.71,0.48,2.7521809534,2.8175,0.5945,2.8795375497,0.0775,-0.0055000000000000005,0.0776949162,2.74,0.6000000000000001,2.8049242414
2019-04-02 04:00:00,2.7279999999999998,0.465,2.7673469244,0.078,-0.015,0.07942921380000001,2.65,0.48,2.6931208662,2.758,0.585,2.8193596791,0.078,-0.015,0.07942921380000001,2.68,0.6000000000000001,2.746343023
2019-04-02 04:30:00,2.7035,0.47000000000000003,2.7440503366,0.07350000000000001,-0.01,0.0741771528,2.63,0.48,2.6734434724,2.7235,0.56,2.7804769825,0.07350000000000001,-0.01,0.0741771528,2.65,0.5700000000000001,2.7106087877
2019-04-02 05:00:00,2.6345,0.4675,2.6756581433,0.1545,-0.0125,0.1550048386,2.48,0.48,2.5260245446000003,2.6645,0.5775,2.7263650709,0.1545,-0.0125,0.1550048386,2.51,0.59,2.578410363
2019-04-02 05:30:00,2.5785,0.156,2.5832147123,0.1985,-0.014,0.1989930903,2.38,0.17,2.3860637041,2.6685,0.966,2.8379655125000003,0.1985,-0.014,0.1989930903,2.47,0.98,2.6573106706000003
2019-04-02 06:00:00,2.593,-0.262,2.6062027933,0.243,-0.022,0.24399385240000002,2.35,-0.24,2.3622235288,2.763,1.428,3.1102014404,0.243,-0.022,0.24399385240000002,2.52,1.45,2.9073871431000002
2019-04-02 06:30:00,2.737,-0.2025,2.7444808708,0.307,-0.0325,0.30871548390000003,2.43,-0.17,2.4359392439,2.917,1.4675,3.26533999,0.307,-0.0325,0.30871548390000003,2.61,1.5,3.0103322076
2019-04-02 07:00:00,3.0355,-0.0015,3.0355003706,0.2655,-0.021500000000000002,0.26636910480000003,2.77,0.02,2.7700722012,3.1755,1.3285,3.4421958834,0.2655,-0.021500000000000002,0.26636910480000003,2.91,1.35,3.2078965071
2019-04-02 07:30:00,3.46,0.153,3.4633811514,0.24,-0.017,0.24060133,3.22,0.17,3.2244844549,3.6,1.363,3.8493855354,0.24,-0.017,0.24060133,3.36,1.38,3.6323546082
2019-04-02 08:00:00,3.33,-0.148,3.3332872663,0.24,-0.018000000000000002,0.2406740534,3.09,-0.13,3.0927334188,3.52,1.552,3.8469603585,0.24,-0.018000000000000002,0.2406740534,3.2800000000000002,1.57,3.6363855681
2019-04-02 08:30:00,3.2815,-0.1615,3.2854717317,0.1915,-0.0315,0.19407343970000002,3.09,-0.13,3.0927334188,3.4715,1.5585,3.8052903306,0.1915,-0.0315,0.19407343970000002,3.2800000000000002,1.5899999999999999,3.6450651572
2019-04-02 09:00:00,3.16,-0.222,3.167788503,0.2,-0.022,0.2012063617,2.96,-0.2,2.9667490625,3.36,1.528,3.6911223225,0.2,-0.022,0.2012063617,3.16,1.55,3.5196732803
