Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-26 09:00:00,1.4045,0.07,1.4062433111,0.0045000000000000005,0,0.0045000000000000005,1.4,0.07,1.4017489076
2019-04-26 09:30:00,1.345,0.08,1.3473770816,0.005,0,0.005,1.34,0.08,1.3423859356
2019-04-26 10:00:00,1.2715,0.07,1.2734254002,0.0115,0,0.0115,1.26,0.07,1.2619429464
2019-04-26 10:30:00,1.2255,0.07,1.227497556,0.0155,0,0.0155,1.21,0.07,1.2120231021
2019-04-26 11:00:00,1.233,0.07,1.234985425,0.013000000000000001,0,0.013000000000000001,1.22,0.07,1.2220065466
2019-04-26 11:30:00,1.2165,0.07,1.2185123102,0.0165,0,0.0165,1.2,0.07,1.2020399328
2019-04-26 12:00:00,1.2305,0.07,1.2324894523,0.0105,0,0.0105,1.22,0.07,1.2220065466
2019-04-26 12:30:00,1.297,0.07,1.2988876010000001,0.007,0,0.007,1.29,0.07,1.2918978288
2019-04-26 13:00:00,1.268,0.07,1.2699307068,0.018000000000000002,0,0.018000000000000002,1.25,0.07,1.2519584658
2019-04-26 13:30:00,1.202,0.07,1.2040365443,0.022,0,0.022,1.18,0.07,1.1820744477
2019-04-26 14:00:00,1.1235,0.0,1.1235,0.0235,0,0.0235,1.1,0.0,1.1
2019-04-26 14:30:00,1.166,0.07,1.1680993108,0.016,0,0.016,1.15,0.07,1.1521284651
2019-04-26 15:00:00,1.2485,0.07,1.2504608151,0.0085,0,0.0085,1.24,0.07,1.2419742348
2019-04-26 15:30:00,1.104,0.0,1.104,0.014,0,0.014,1.09,0.0,1.09
2019-04-26 16:00:00,1.0865,0.07,1.0887526119,0.0165,0,0.0165,1.07,0.07,1.0722872749
2019-04-26 16:30:00,1.1905000000000001,0.07,1.1925561832,0.0105,0,0.0105,1.18,0.07,1.1820744477
2019-04-26 17:00:00,1.294,0.0,1.294,0.014,0,0.014,1.28,0.0,1.28
2019-04-26 17:30:00,1.283,0.0,1.283,0.013000000000000001,0,0.013000000000000001,1.27,0.0,1.27
2019-04-26 18:00:00,1.3265,0.0,1.3265,0.006500000000000001,0,0.006500000000000001,1.32,0.0,1.32
2019-04-26 18:30:00,1.4955,0.0,1.4955,0.0055000000000000005,0,0.0055000000000000005,1.49,0.0,1.49
2019-04-26 19:00:00,1.5905,0.0,1.5905,0.0005,0,0.0005,1.5899999999999999,0.0,1.5899999999999999
2019-04-26 19:30:00,1.6804999999999999,0.0,1.6804999999999999,0.0005,0,0.0005,1.6800000000000002,0.0,1.6800000000000002
2019-04-26 20:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-04-26 20:30:00,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-04-26 21:00:00,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54
2019-04-26 21:30:00,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45
2019-04-26 22:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001
2019-04-26 22:30:00,1.32,0.0,1.32,0.0,0,0.0,1.32,0.0,1.32
2019-04-26 23:00:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21
2019-04-26 23:30:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2019-04-27 00:00:00,1.18,0.1,1.1842297074,0.0,0,0.0,1.18,0.1,1.1842297074
2019-04-27 00:30:00,1.13,0.0,1.13,0.0,0,0.0,1.13,0.0,1.13
2019-04-27 01:00:00,1.1,0.0,1.1,0.0,0,0.0,1.1,0.0,1.1
2019-04-27 01:30:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31
2019-04-27 02:00:00,1.35,0.0,1.35,0.0,0,0.0,1.35,0.0,1.35
2019-04-27 02:30:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001
2019-04-27 03:00:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37
2019-04-27 03:30:00,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34
2019-04-27 04:00:00,1.35,0.0,1.35,0.0,0,0.0,1.35,0.0,1.35
2019-04-27 04:30:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2019-04-27 05:00:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2019-04-27 05:30:00,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19
2019-04-27 06:00:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21
2019-04-27 06:30:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2019-04-27 07:00:00,1.3005,0.0,1.3005,0.0005,0,0.0005,1.3,0.0,1.3
2019-04-27 07:30:00,1.3625,0.0,1.3625,0.0025,0,0.0025,1.3599999999999999,0.0,1.3599999999999999
2019-04-27 08:00:00,1.4075,0.0,1.4075,0.007500000000000001,0,0.007500000000000001,1.4,0.0,1.4
2019-04-27 08:30:00,1.351,0.0,1.351,0.011,0,0.011,1.34,0.0,1.34
2019-04-27 09:00:00,1.242,0.0,1.242,0.022,0,0.022,1.22,0.0,1.22
2019-04-27 09:30:00,1.2195,0.33,1.2633606967,0.029500000000000002,0,0.029500000000000002,1.19,0.33,1.2349089035
2019-04-27 10:00:00,1.078,0.0,1.078,0.038,0,0.038,1.04,0.0,1.04
2019-04-27 10:30:00,1.033,0.07,1.0353690163,0.043000000000000003,0,0.043000000000000003,0.99,0.07,0.9924716621
2019-04-27 11:00:00,0.927,0.07,0.9296391773,0.047,0,0.047,0.88,0.07,0.8827797007
2019-04-27 11:30:00,0.8375,0.07,0.8404202818000001,0.0475,0,0.0475,0.79,0.07,0.7930952024
2019-04-27 12:00:00,0.8595,0.08,0.8632150659000001,0.0495,0,0.0495,0.81,0.08,0.8139410298
2019-04-27 12:30:00,0.8435,0.07,0.8463995806,0.043500000000000004,0,0.043500000000000004,0.8,0.07,0.8030566605
2019-04-27 13:00:00,0.8525,0.07,0.8553690724,0.0425,0,0.0425,0.81,0.07,0.8130190650000001
2019-04-27 13:30:00,0.8355,0.07,0.8384272479,0.0455,0,0.0455,0.79,0.07,0.7930952024
2019-04-27 14:00:00,0.803,0.07,0.8060452841,0.043000000000000003,0,0.043000000000000003,0.76,0.07,0.7632168761
2019-04-27 14:30:00,0.7565000000000001,0.07,0.7597316961,0.0465,0,0.0465,0.71,0.07,0.7134423593
2019-04-27 15:00:00,0.8015,0.07,0.8045509617000001,0.0415,0,0.0415,0.76,0.07,0.7632168761
2019-04-27 15:30:00,0.764,0.07,0.7672001043000001,0.044,0,0.044,0.72,0.07,0.7233947747
2019-04-27 16:00:00,0.7845000000000001,0.07,0.7876168167,0.0345,0,0.0345,0.75,0.07,0.7532595834
2019-04-27 16:30:00,0.9295,0.07,0.932132099,0.029500000000000002,0,0.029500000000000002,0.9,0.07,0.9027181177
2019-04-27 17:00:00,0.996,0.07,0.9984568093,0.036000000000000004,0,0.036000000000000004,0.96,0.07,0.9625487001
2019-04-27 17:30:00,1.1935,0.0,1.1935,0.0235,0,0.0235,1.17,0.0,1.17
2019-04-27 18:00:00,1.307,0.0,1.307,0.017,0,0.017,1.29,0.0,1.29
2019-04-27 18:30:00,1.375,0.07,1.3767806652,0.015,0,0.015,1.3599999999999999,0.07,1.3618002790000001
2019-04-27 19:00:00,1.5065,0.0,1.5065,0.006500000000000001,0,0.006500000000000001,1.5,0.0,1.5
2019-04-27 19:30:00,1.533,0.0,1.533,0.003,0,0.003,1.53,0.0,1.53
2019-04-27 20:00:00,1.5205000000000002,0.0,1.5205000000000002,0.0005,0,0.0005,1.52,0.0,1.52
2019-04-27 20:30:00,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52
2019-04-27 21:00:00,1.5,0.0,1.5,0.0,0,0.0,1.5,0.0,1.5
2019-04-27 21:30:00,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45
2019-04-27 22:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2019-04-27 22:30:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2019-04-27 23:00:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16
2019-04-27 23:30:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16
2019-04-28 00:00:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12
2019-04-28 00:30:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06
2019-04-28 01:00:00,1.05,0.0,1.05,0.0,0,0.0,1.05,0.0,1.05
2019-04-28 01:30:00,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34
2019-04-28 02:00:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2019-04-28 02:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-04-28 03:00:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999
2019-04-28 03:30:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33
2019-04-28 04:00:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33
2019-04-28 04:30:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2019-04-28 05:00:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22
2019-04-28 05:30:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16
2019-04-28 06:00:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16
2019-04-28 06:30:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22
2019-04-28 07:00:00,1.2610000000000001,0.0,1.2610000000000001,0.001,0,0.001,1.26,0.0,1.26
2019-04-28 07:30:00,1.321,0.0,1.321,0.001,0,0.001,1.32,0.0,1.32
2019-04-28 08:00:00,1.4025,0.0,1.4025,0.0025,0,0.0025,1.4,0.0,1.4
2019-04-28 08:30:00,1.363,0.0,1.363,0.003,0,0.003,1.3599999999999999,0.0,1.3599999999999999
2019-04-28 09:00:00,1.4060000000000001,0.0,1.4060000000000001,0.006,0,0.006,1.4,0.0,1.4
2019-04-28 09:30:00,1.381,0.0,1.381,0.011,0,0.011,1.37,0.0,1.37
2019-04-28 10:00:00,1.3945,0.0,1.3945,0.0145,0,0.0145,1.38,0.0,1.38
2019-04-28 10:30:00,1.355,0.0,1.355,0.015,0,0.015,1.34,0.0,1.34
2019-04-28 11:00:00,1.359,0.07,1.360801602,0.019,0,0.019,1.34,0.07,1.3418271126
2019-04-28 11:30:00,1.3345,0.07,1.3363346325,0.0245,0,0.0245,1.31,0.07,1.3118688959
2019-04-28 12:00:00,1.2235,0.0,1.2235,0.0335,0,0.0335,1.19,0.0,1.19
2019-04-28 12:30:00,1.1755,0.0,1.1755,0.035500000000000004,0,0.035500000000000004,1.1400000000000001,0.0,1.1400000000000001
2019-04-28 13:00:00,1.108,0.0,1.108,0.028,0,0.028,1.08,0.0,1.08
2019-04-28 13:30:00,1.089,0.0,1.089,0.029,0,0.029,1.06,0.0,1.06
2019-04-28 14:00:00,1.0855,0.0,1.0855,0.035500000000000004,0,0.035500000000000004,1.05,0.0,1.05
2019-04-28 14:30:00,0.9665,0.0,0.9665,0.036500000000000005,0,0.036500000000000005,0.93,0.0,0.93
2019-04-28 15:00:00,1.009,0.0,1.009,0.029,0,0.029,0.98,0.0,0.98
2019-04-28 15:30:00,1.0255,0.0,1.0255,0.025500000000000002,0,0.025500000000000002,1.0,0.0,1.0
2019-04-28 16:00:00,1.055,0.0,1.055,0.025,0,0.025,1.03,0.0,1.03
2019-04-28 16:30:00,1.1065,0.0,1.1065,0.026500000000000003,0,0.026500000000000003,1.08,0.0,1.08
2019-04-28 17:00:00,1.1695,0.0,1.1695,0.0195,0,0.0195,1.15,0.0,1.15
2019-04-28 17:30:00,1.2585,0.0,1.2585,0.018500000000000003,0,0.018500000000000003,1.24,0.0,1.24
2019-04-28 18:00:00,1.4315,0.0,1.4315,0.0115,0,0.0115,1.42,0.0,1.42
2019-04-28 18:30:00,1.4565000000000001,0.0,1.4565000000000001,0.006500000000000001,0,0.006500000000000001,1.45,0.0,1.45
2019-04-28 19:00:00,1.5230000000000001,0.0,1.5230000000000001,0.003,0,0.003,1.52,0.0,1.52
2019-04-28 19:30:00,1.5615,0.0,1.5615,0.0015,0,0.0015,1.56,0.0,1.56
2019-04-28 20:00:00,1.5705,0.0,1.5705,0.0005,0,0.0005,1.57,0.0,1.57
2019-04-28 20:30:00,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55
2019-04-28 21:00:00,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48
2019-04-28 21:30:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2019-04-28 22:00:00,1.32,0.0,1.32,0.0,0,0.0,1.32,0.0,1.32
2019-04-28 22:30:00,1.25,0.0,1.25,0.0,0,0.0,1.25,0.0,1.25
2019-04-28 23:00:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2019-04-28 23:30:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07
2019-04-29 00:00:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04
2019-04-29 00:30:00,0.97,0.0,0.97,0.0,0,0.0,0.97,0.0,0.97
2019-04-29 01:00:00,0.96,0.0,0.96,0.0,0,0.0,0.96,0.0,0.96
2019-04-29 01:30:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2019-04-29 02:00:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33
2019-04-29 02:30:00,1.35,0.0,1.35,0.0,0,0.0,1.35,0.0,1.35
2019-04-29 03:00:00,1.3,0.0,1.3,0.0,0,0.0,1.3,0.0,1.3
2019-04-29 03:30:00,1.3,0.0,1.3,0.0,0,0.0,1.3,0.0,1.3
2019-04-29 04:00:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2019-04-29 04:30:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2019-04-29 05:00:00,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19
2019-04-29 05:30:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12
2019-04-29 06:00:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16
2019-04-29 06:30:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2019-04-29 07:00:00,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34
2019-04-29 07:30:00,1.4705,0.0,1.4705,0.0005,0,0.0005,1.47,0.0,1.47
2019-04-29 08:00:00,1.5314999999999999,0.0,1.5314999999999999,0.0015,0,0.0015,1.53,0.0,1.53
2019-04-29 08:30:00,1.4525000000000001,0.14,1.4592313902,0.0025,0,0.0025,1.45,0.14,1.4567429423
2019-04-29 09:00:00,1.4165,0.07,1.4182285606,0.006500000000000001,0,0.006500000000000001,1.4100000000000001,0.07,1.4117365193
2019-04-29 09:30:00,1.3,0.14,1.3075167303,0.01,0,0.01,1.29,0.14,1.2975746607
2019-04-29 10:00:00,1.2725,0.07,1.2744238894,0.0125,0,0.0125,1.26,0.07,1.2619429464
2019-04-29 10:30:00,1.2305,0.14,1.2384386339,0.0105,0,0.0105,1.22,0.14,1.2280065146
2019-04-29 11:00:00,1.1945000000000001,0.07,1.1965493095,0.0145,0,0.0145,1.18,0.07,1.1820744477
2019-04-29 11:30:00,1.118,0.14,1.1267315563,0.018000000000000002,0,0.018000000000000002,1.1,0.14,1.1088733021
2019-04-29 12:00:00,1.133,0.14,1.1416168359,0.013000000000000001,0,0.013000000000000001,1.12,0.14,1.1287160848
2019-04-29 12:30:00,1.1355,0.07,1.1376555938,0.0155,0,0.0155,1.12,0.07,1.1221853679
2019-04-29 13:00:00,1.1975,0.07,1.1995441843,0.007500000000000001,0,0.007500000000000001,1.19,0.07,1.1920570456
2019-04-29 13:30:00,1.2585,0.07,1.2604452586,0.018500000000000003,0,0.018500000000000003,1.24,0.07,1.2419742348
2019-04-29 14:00:00,1.143,0.07,1.145141476,0.023,0,0.023,1.12,0.07,1.1221853679
2019-04-29 14:30:00,1.142,0.07,1.1441433477,0.022,0,0.022,1.12,0.07,1.1221853679
2019-04-29 15:00:00,1.12,0.07,1.1221853679,0.02,0,0.02,1.1,0.07,1.1022250224
2019-04-29 15:30:00,1.117,0.07,1.1191912258,0.007,0,0.007,1.11,0.07,1.1122050171
2019-04-29 16:00:00,1.1695,0.07,1.1715930394,0.0095,0,0.0095,1.16,0.07,1.1621101497
2019-04-29 16:30:00,1.1615,0.07,1.1636074295,0.0115,0,0.0115,1.15,0.07,1.1521284651
2019-04-29 17:00:00,1.1775,0.0,1.1775,0.0175,0,0.0175,1.16,0.0,1.16
2019-04-29 17:30:00,1.2105000000000001,0.07,1.2125222678,0.0205,0,0.0205,1.19,0.07,1.1920570456
2019-04-29 18:00:00,1.2945,0.07,1.2963912411,0.0145,0,0.0145,1.28,0.07,1.2819126335
2019-04-29 18:30:00,1.329,0.0,1.329,0.019,0,0.019,1.31,0.0,1.31
2019-04-29 19:00:00,1.4085,0.07,1.4102383664,0.0085,0,0.0085,1.4,0.07,1.4017489076
2019-04-29 19:30:00,1.462,0.07,1.4636748273,0.002,0,0.002,1.46,0.07,1.4616771189
2019-04-29 20:00:00,1.501,0.07,1.5026313587,0.001,0,0.001,1.5,0.07,1.501632445
2019-04-29 20:30:00,1.47,0.07,1.4716657229,0.0,0,0.0,1.47,0.07,1.4716657229
2019-04-29 21:00:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-04-29 21:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-04-29 22:00:00,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34
2019-04-29 22:30:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2019-04-29 23:00:00,1.13,0.0,1.13,0.0,0,0.0,1.13,0.0,1.13
2019-04-29 23:30:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09
2019-04-30 00:00:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06
2019-05-01 00:30:00,0.96,0.0,0.96,0.0,0,0.0,0.96,0.0,0.96
2019-05-01 01:00:00,0.9500000000000001,0.07,0.9525754563000001,0.0,0,0.0,0.9500000000000001,0.07,0.9525754563000001
2019-05-01 01:30:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22
2019-05-01 02:00:00,1.3,0.0,1.3,0.0,0,0.0,1.3,0.0,1.3
2019-05-01 02:30:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33
2019-05-01 03:00:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2019-05-01 03:30:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2019-05-01 04:00:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2019-05-01 04:30:00,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18
2019-05-01 05:00:00,1.13,0.0,1.13,0.0,0,0.0,1.13,0.0,1.13
2019-05-01 05:30:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2019-05-01 06:00:00,1.1,0.0,1.1,0.0,0,0.0,1.1,0.0,1.1
2019-05-01 06:30:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2019-05-01 07:00:00,1.341,0.0,1.341,0.001,0,0.001,1.34,0.0,1.34
2019-05-01 07:30:00,1.4015,0.0,1.4015,0.0015,0,0.0015,1.4,0.0,1.4
2019-05-01 08:00:00,1.465,0.07,1.4666714015,0.005,0,0.005,1.46,0.07,1.4616771189
2019-05-01 08:30:00,1.3335,0.07,1.3353360064,0.0135,0,0.0135,1.32,0.07,1.3218547575000001
2019-05-01 09:00:00,1.2615,0.07,1.2634406397,0.0115,0,0.0115,1.25,0.07,1.2519584658
2019-05-01 09:30:00,1.2255,0.07,1.227497556,0.0155,0,0.0155,1.21,0.07,1.2120231021
2019-05-01 10:00:00,1.155,0.07,1.1571192678,0.025,0,0.025,1.13,0.07,1.1321660655999999
