Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/04/2019 05:30,12.7097,0,12.7097,6.2085,0,6.2085,6.5012,0,6.5012,17.2945,0,17.2945,6.2085,0,6.2085,11.086,0,11.086
01/04/2019 06:00,13.136,0,13.136,0,0,0,13.136,0,13.136,17.988,0,17.988,0,0,0,17.988,0,17.988
01/04/2019 06:30,14.826,0,14.826,0,0,0,14.826,0,14.826,20.316,0,20.316,0,0,0,20.316,0,20.316
01/04/2019 07:00,16.674,0.5068,16.68170022,0.004,0,0.004,16.67,0.5068,16.67770207,22.736,0,22.736,0.004,0,0.004,22.732,0,22.732
01/04/2019 07:30,17.87,0,17.87,4.78,0,4.78,13.09,0,13.09,25.33,0,25.33,4.78,0,4.78,20.55,0,20.55
01/04/2019 08:00,18.7445,0,18.7445,8.0705,0,8.0705,10.674,0,10.674,26.2725,0,26.2725,8.0705,0,8.0705,18.202,0,18.202
01/04/2019 08:30,18.62,0,18.62,1.375,0,1.375,17.245,0,17.245,25.651,0,25.651,1.375,0,1.375,24.276,0,24.276
01/04/2019 09:00,18.4705,0,18.4705,0.9045,0,0.9045,17.566,0,17.566,24.7785,0.0076,24.77850117,0.9045,0,0.9045,23.874,0.0076,23.87400121
01/04/2019 09:30,18.602,0,18.602,1.143,0,1.143,17.459,0,17.459,24.323,0.0902,24.32316725,1.143,0,1.143,23.18,0.0902,23.1801755
01/04/2019 10:00,18.994,0,18.994,1.296,0,1.296,17.698,0,17.698,23.948,0.2438,23.94924096,1.296,0,1.296,22.652,0.2438,22.65331195
01/04/2019 10:30,18.5785,0,18.5785,1.6515,0,1.6515,16.927,0,16.927,22.8505,0.2054,22.85142314,1.6515,0,1.6515,21.199,0.2054,21.19999505
01/04/2019 11:00,17.819,0,17.819,8.9,0,8.9,8.919,0,8.919,21.593,0.0346,21.59302772,8.9,0,8.9,12.693,0.0346,12.69304716
01/04/2019 11:30,17.4185,0,17.4185,3.0495,0,3.0495,14.369,0,14.369,20.2145,0.1844,20.21534105,3.0495,0,3.0495,17.165,0.1844,17.16599046
01/04/2019 12:00,16.932,0,16.932,4.274,0,4.274,12.658,0,12.658,19.088,0.2016,19.08906458,4.274,0,4.274,14.814,0.2016,14.8153717
01/04/2019 12:30,16.862,0.3514,16.86566115,4.816,0,4.816,12.046,0.3514,12.05112434,18.64,0.1556,18.64064944,4.816,0,4.816,13.824,0.1556,13.82487567
01/04/2019 13:00,16.2905,2.1274,16.42882287,4.8485,0,4.8485,11.442,2.1274,11.6380924,17.3955,0,17.3955,4.8485,0,4.8485,12.547,0,12.547
01/04/2019 13:30,16.1245,2.2542,16.28130578,4.9385,0,4.9385,11.186,2.2542,11.41087261,17.0505,0,17.0505,4.9385,0,4.9385,12.112,0,12.112
01/04/2019 14:00,15.4485,2.0602,15.58526792,4.9045,0,4.9045,10.544,2.0602,10.7433868,16.3015,0,16.3015,4.9045,0,4.9045,11.397,0,11.397
01/04/2019 14:30,15.2555,2.0544,15.39320758,4.8695,0,4.8695,10.386,2.0544,10.58723549,16.0895,0,16.0895,4.8695,0,4.8695,11.22,0,11.22
01/04/2019 15:00,15.065,1.0522,15.10170023,4.72,0,4.72,10.345,1.0522,10.39837246,16.315,0,16.315,4.72,0,4.72,11.595,0,11.595
01/04/2019 15:30,15.2895,0.672,15.30426066,4.3925,0,4.3925,10.897,0.672,10.9177009,16.8435,0,16.8435,4.3925,0,4.3925,12.451,0,12.451
01/04/2019 16:00,15.8145,1.8566,15.92310817,3.9865,0,3.9865,11.828,1.8566,11.97282538,17.5285,0,17.5285,3.9865,0,3.9865,13.542,0,13.542
01/04/2019 16:30,16.565,1.9046,16.67413345,3.433,0,3.433,13.132,1.9046,13.26939807,19.051,0,19.051,3.433,0,3.433,15.618,0,15.618
01/04/2019 17:00,17.7065,1.897,17.80782837,2.9485,0,2.9485,14.758,1.897,14.87942112,21.0035,0,21.0035,2.9485,0,2.9485,18.055,0,18.055
01/04/2019 17:30,18.956,1.2,18.99394472,5.52,0,5.52,13.436,1.2,13.48948094,23.482,0,23.482,5.52,0,5.52,17.962,0,17.962
01/04/2019 18:00,19.3891,0,19.3891,11.0215,0,11.0215,8.3676,0,8.3676,25.2985,0,25.2985,11.0215,0,11.0215,14.277,0,14.277
01/04/2019 18:30,19.932,0,19.932,6.241,0,6.241,13.691,0,13.691,26.57,0,26.57,6.241,0,6.241,20.329,0,20.329
01/04/2019 19:00,20.3625,0,20.3625,8.9745,0,8.9745,11.388,0,11.388,27.5235,0,27.5235,8.9745,0,8.9745,18.549,0,18.549
01/04/2019 19:30,20.145,0,20.145,0.198,0,0.198,19.947,0,19.947,27.495,0,27.495,0.198,0,0.198,27.297,0,27.297
01/04/2019 20:00,20.463,0.2438,20.46445229,4.17,0,4.17,16.293,0.2438,16.29482395,27.899,0,27.899,4.17,0,4.17,23.729,0,23.729
01/04/2019 20:30,20.937,0.9772,20.95979219,4.823,0,4.823,16.114,0.9772,16.14360294,27.811,0,27.811,4.823,0,4.823,22.988,0,22.988
01/04/2019 21:00,19.964,0.6412,19.97429432,0,0,0,19.964,0.6412,19.97429432,27.049,0,27.049,0,0,0,27.049,0,27.049
01/04/2019 21:30,18.628,0,18.628,0,0,0,18.628,0,18.628,25.93,0,25.93,0,0,0,25.93,0,25.93
01/04/2019 22:00,17.478,0,17.478,0,0,0,17.478,0,17.478,24.307,0,24.307,0,0,0,24.307,0,24.307
01/04/2019 22:30,16.18,0,16.18,0,0,0,16.18,0,16.18,22.233,0,22.233,0,0,0,22.233,0,22.233
01/04/2019 23:00,14.594,0,14.594,0,0,0,14.594,0,14.594,19.894,0,19.894,0,0,0,19.894,0,19.894
01/04/2019 23:30,13.858,0,13.858,0,0,0,13.858,0,13.858,18.931,0,18.931,0,0,0,18.931,0,18.931
02/04/2019 00:00,13.024,0.1728,13.02514629,0,0,0,13.024,0.1728,13.02514629,17.489,0,17.489,0,0,0,17.489,0,17.489
02/04/2019 00:30,12.931,0.3322,12.93526644,0,0,0,12.931,0.3322,12.93526644,16.873,0,16.873,0,0,0,16.873,0,16.873
02/04/2019 01:00,12.731,0.2976,12.73447788,0,0,0,12.731,0.2976,12.73447788,16.733,0,16.733,0,0,0,16.733,0,16.733
02/04/2019 01:30,14.9505,0.2112,14.9519917,3.9045,0,3.9045,11.046,0.2112,11.04801889,19.6485,0,19.6485,3.9045,0,3.9045,15.744,0,15.744
02/04/2019 02:00,15.1328,0.096,15.1331045,6.523,0,6.523,8.6098,0.096,8.610335187,20.038,0,20.038,6.523,0,6.523,13.515,0,13.515
02/04/2019 02:30,15.35,0.4244,15.35586583,0,0,0,15.35,0.4244,15.35586583,20.114,0,20.114,0,0,0,20.114,0,20.114
02/04/2019 03:00,14.803,0.4876,14.81102842,0,0,0,14.803,0.4876,14.81102842,19.395,0,19.395,0,0,0,19.395,0,19.395
02/04/2019 03:30,14.122,0.3514,14.12637129,0,0,0,14.122,0.3514,14.12637129,18.555,0,18.555,0,0,0,18.555,0,18.555
02/04/2019 04:00,13.682,0.3244,13.68584522,0,0,0,13.682,0.3244,13.68584522,17.968,0,17.968,0,0,0,17.968,0,17.968
02/04/2019 04:30,13.186,0.2438,13.18825365,0,0,0,13.186,0.2438,13.18825365,17.333,0,17.333,0,0,0,17.333,0,17.333
02/04/2019 05:00,12.866,0.2612,12.86865111,0,0,0,12.866,0.2612,12.86865111,16.908,0,16.908,0,0,0,16.908,0,16.908
02/04/2019 05:30,13.189,0.3916,13.1948123,0.004,0,0.004,13.185,0.3916,13.19081406,17.207,0,17.207,0.004,0,0.004,17.203,0,17.203
02/04/2019 06:00,13.7125,0.5012,13.72165652,0.0005,0,0.0005,13.712,0.5012,13.72115686,17.9565,0,17.9565,0.0005,0,0.0005,17.956,0,17.956
02/04/2019 06:30,14.9505,0.5376,14.96016257,0.0005,0,0.0005,14.95,0.5376,14.95966289,19.9105,0,19.9105,0.0005,0,0.0005,19.91,0,19.91
02/04/2019 07:00,16.678,0.7756,16.69602466,0.001,0,0.001,16.677,0.7756,16.69502574,22.552,0,22.552,0.001,0,0.001,22.551,0,22.551
02/04/2019 07:30,17.9925,0.0308,17.99252636,0.0445,0,0.0445,17.948,0.0308,17.94802643,25.4515,0,25.4515,0.0445,0,0.0445,25.407,0,25.407
02/04/2019 08:00,19.413,0,19.413,0.167,0,0.167,19.246,0,19.246,27.199,0.0538,27.19905321,0.167,0,0.167,27.032,0.0538,27.03205354
02/04/2019 08:30,19.13,0,19.13,0.51,0,0.51,18.62,0,18.62,26.906,0.1536,26.90643843,0.51,0,0.51,26.396,0.1536,26.3964469
02/04/2019 09:00,19.204,0,19.204,0.701,0,0.701,18.503,0,18.503,26.571,0.2746,26.5724189,0.701,0,0.701,25.87,0.2746,25.87145735
02/04/2019 09:30,18.963,0,18.963,1.969,0,1.969,16.994,0,16.994,25.255,0.3648,25.25763457,1.969,0,1.969,23.286,0.3648,23.28885732
02/04/2019 10:00,17.963,0,17.963,2.766,0,2.766,15.197,0,15.197,23.268,0.2726,23.26959679,2.766,0,2.766,20.502,0.2726,20.5038122
02/04/2019 10:30,17.6845,0,17.6845,3.4725,0,3.4725,14.212,0,14.212,22.0035,0.2132,22.00453286,3.4725,0,3.4725,18.531,0.2132,18.5322264
02/04/2019 11:00,16.5755,0,16.5755,4.2325,0,4.2325,12.343,0,12.343,20.1205,0.3398,20.12336911,4.2325,0,4.2325,15.888,0.3398,15.89163327
02/04/2019 11:30,16.177,0,16.177,4.246,0,4.246,11.931,0,11.931,19.267,0.2938,19.26923993,4.246,0,4.246,15.021,0.2938,15.02387298
02/04/2019 12:00,16.4745,0,16.4745,4.0285,0,4.0285,12.446,0,12.446,20.3965,0.0806,20.39665925,4.0285,0,4.0285,16.368,0.0806,16.36819845
02/04/2019 12:30,15.687,0,15.687,3.931,0,3.931,11.756,0,11.756,19.172,0.194,19.17298151,3.931,0,3.931,15.241,0.194,15.24223465
02/04/2019 13:00,15.858,0,15.858,2.879,0,2.879,12.979,0,12.979,20.23,0.1076,20.23028615,2.879,0,2.879,17.351,0.1076,17.35133363
02/04/2019 13:30,15.9745,0,15.9745,3.6615,0,3.6615,12.313,0,12.313,19.7675,0.0268,19.76751817,3.6615,0,3.6615,16.106,0.0268,16.1060223
02/04/2019 14:00,15.522,0,15.522,2.487,0,2.487,13.035,0,13.035,19.568,0.0116,19.56800344,2.487,0,2.487,17.081,0.0116,17.08100394
02/04/2019 14:30,16.2035,0,16.2035,4.5335,0,4.5335,11.67,0,11.67,19.6685,0,19.6685,4.5335,0,4.5335,15.135,0,15.135
02/04/2019 15:00,16.3575,0,16.3575,1.4125,0,1.4125,14.945,0,14.945,21.7935,0.0038,21.79350033,1.4125,0,1.4125,20.381,0.0038,20.38100035
02/04/2019 15:30,17.2955,0,17.2955,1.4535,0,1.4535,15.842,0,15.842,22.5675,0,22.5675,1.4535,0,1.4535,21.114,0,21.114
02/04/2019 16:00,17.8225,0,17.8225,1.0645,0,1.0645,16.758,0,16.758,23.2715,0,23.2715,1.0645,0,1.0645,22.207,0,22.207
02/04/2019 16:30,19.5465,0,19.5465,5.8935,0,5.8935,13.653,0,13.653,25.5795,0,25.5795,5.8935,0,5.8935,19.686,0,19.686
02/04/2019 17:00,20.051,0,20.051,2.107,0,2.107,17.944,0,17.944,26.391,0.0576,26.39106286,2.107,0,2.107,24.284,0.0576,24.28406831
02/04/2019 17:30,20.6955,0,20.6955,1.6275,0,1.6275,19.068,0,19.068,27.5415,0.0038,27.54150026,1.6275,0,1.6275,25.914,0.0038,25.91400028
02/04/2019 18:00,21.441,0,21.441,1.422,0,1.422,20.019,0,20.019,28.125,0.0134,28.12500319,1.422,0,1.422,26.703,0.0134,26.70300336
02/04/2019 18:30,21.527,0,21.527,0.873,0,0.873,20.654,0,20.654,28.765,0,28.765,0.873,0,0.873,27.892,0,27.892
02/04/2019 19:00,21.445,0,21.445,0.502,0,0.502,20.943,0,20.943,29.204,0,29.204,0.502,0,0.502,28.702,0,28.702
02/04/2019 19:30,21.5135,0,21.5135,0.1205,0,0.1205,21.393,0,21.393,29.6485,0,29.6485,0.1205,0,0.1205,29.528,0,29.528
02/04/2019 20:00,21.796,0,21.796,0.008,0,0.008,21.788,0,21.788,29.849,0,29.849,0.008,0,0.008,29.841,0,29.841
02/04/2019 20:30,21.7235,0,21.7235,0.0045,0,0.0045,21.719,0,21.719,29.7965,0,29.7965,0.0045,0,0.0045,29.792,0,29.792
02/04/2019 21:00,20.642,0,20.642,0,0,0,20.642,0,20.642,28.403,0,28.403,0,0,0,28.403,0,28.403
02/04/2019 21:30,19.509,0,19.509,0,0,0,19.509,0,19.509,26.951,0,26.951,0,0,0,26.951,0,26.951
02/04/2019 22:00,18.303,0,18.303,0,0,0,18.303,0,18.303,25.261,0,25.261,0,0,0,25.261,0,25.261
02/04/2019 22:30,16.785,0,16.785,0,0,0,16.785,0,16.785,23.307,0,23.307,0,0,0,23.307,0,23.307
02/04/2019 23:00,15.0155,0,15.0155,0.0005,0,0.0005,15.015,0,15.015,21.0245,0,21.0245,0.0005,0,0.0005,21.024,0,21.024
02/04/2019 23:30,14.3175,0,14.3175,0.0005,0,0.0005,14.317,0,14.317,19.8915,0,19.8915,0.0005,0,0.0005,19.891,0,19.891
03/04/2019 00:00,13.5145,0,13.5145,0.0015,0,0.0015,13.513,0,13.513,18.5585,0,18.5585,0.0015,0,0.0015,18.557,0,18.557
03/04/2019 00:30,13.4575,0.2188,13.45927857,0.0005,0,0.0005,13.457,0.2188,13.45877864,18.0045,0,18.0045,0.0005,0,0.0005,18.004,0,18.004
03/04/2019 01:00,13.239,0.169,13.24007863,0,0,0,13.239,0.169,13.24007863,17.597,0,17.597,0,0,0,17.597,0,17.597
03/04/2019 01:30,15.707,0.2918,15.70971025,0,0,0,15.707,0.2918,15.70971025,20.742,0,20.742,0,0,0,20.742,0,20.742
03/04/2019 02:00,16.2615,0.4224,16.26698509,0.0005,0,0.0005,16.261,0.4224,16.26648526,21.4365,0,21.4365,0.0005,0,0.0005,21.436,0,21.436
03/04/2019 02:30,16.558,0.434,16.56368679,0.002,0,0.002,16.556,0.434,16.56168747,21.791,0,21.791,0.002,0,0.002,21.789,0,21.789
03/04/2019 03:00,16.0915,0.4742,16.09848558,0.0005,0,0.0005,16.091,0.4742,16.09798579,21.1275,0,21.1275,0.0005,0,0.0005,21.127,0,21.127
03/04/2019 03:30,15.55,0.4628,15.55688542,0,0,0,15.55,0.4628,15.55688542,20.389,0,20.389,0,0,0,20.389,0,20.389
03/04/2019 04:00,15.132,0.4416,15.13844228,0,0,0,15.132,0.4416,15.13844228,19.82,0,19.82,0,0,0,19.82,0,19.82
03/04/2019 04:30,14.588,0.4012,14.59351587,0,0,0,14.588,0.4012,14.59351587,19.131,0,19.131,0,0,0,19.131,0,19.131
03/04/2019 05:00,13.8499,0.0326,13.84993837,8.4715,0,8.4715,5.3784,0.0326,5.378498798,18.9185,0,18.9185,8.4715,0,8.4715,10.447,0,10.447
03/04/2019 05:30,14.0568,0,14.0568,4.689,0,4.689,9.3678,0,9.3678,18.962,0,18.962,4.689,0,4.689,14.273,0,14.273
03/04/2019 06:00,14.572,0,14.572,0,0,0,14.572,0,14.572,19.787,0,19.787,0,0,0,19.787,0,19.787
03/04/2019 06:30,16.556,0.626,16.56783064,0.001,0,0.001,16.555,0.626,16.56683135,22.01,0,22.01,0.001,0,0.001,22.009,0,22.009
03/04/2019 07:00,18.38,0.866,18.4003901,0.006,0,0.006,18.374,0.866,18.39439676,24.64,0,24.64,0.006,0,0.006,24.634,0,24.634
03/04/2019 07:30,19.74,0,19.74,0.108,0,0.108,19.632,0,19.632,27.573,0,27.573,0.108,0,0.108,27.465,0,27.465
03/04/2019 08:00,20.5535,0,20.5535,9.6655,0,9.6655,10.888,0,10.888,28.5915,0,28.5915,9.6655,0,9.6655,18.926,0,18.926
03/04/2019 08:30,19.9851,0,19.9851,10.4495,0,10.4495,9.5356,0,9.5356,27.3645,0,27.3645,10.4495,0,10.4495,16.915,0,16.915
03/04/2019 09:00,19.7353,0,19.7353,11.1125,0,11.1125,8.6228,0,8.6228,26.5285,0,26.5285,11.1125,0,11.1125,15.416,0,15.416
03/04/2019 09:30,18.911,0,18.911,8.626,0,8.626,10.285,0,10.285,24.923,0.1402,24.92339433,8.626,0,8.626,16.297,0.1402,16.29760305
03/04/2019 10:00,18.4285,0,18.4285,2.9625,0,2.9625,15.466,0,15.466,23.4755,0.3572,23.4782174,2.9625,0,2.9625,20.513,0.3572,20.51610979
03/04/2019 10:30,18.4716,0,18.4716,10.926,0,10.926,7.5456,0,7.5456,24.568,0.0308,24.56801931,10.926,0,10.926,13.642,0.0308,13.64203477
03/04/2019 11:00,18.4326,0,18.4326,11.847,0,11.847,6.5856,0,6.5856,23.593,0,23.593,11.847,0,11.847,11.746,0,11.746
03/04/2019 11:30,17.0493,0,17.0493,13.8025,0,13.8025,3.2468,0,3.2468,21.8191,0,21.8191,13.8025,0,13.8025,8.0166,0,8.0166
03/04/2019 12:00,16.8653,0,16.8653,13.1845,0,13.1845,3.6808,0,3.6808,23.0189,0,23.0189,13.1845,0,13.1845,9.8344,0,9.8344
03/04/2019 12:30,19.06,0,19.06,11.741,0,11.741,7.319,0,7.319,24.416,0.002,24.41600008,11.741,0,11.741,12.675,0.002,12.67500016
03/04/2019 13:00,17.9589,0,17.9589,12.2525,0,12.2525,5.7064,0,5.7064,23.0565,0,23.0565,12.2525,0,12.2525,10.804,0,10.804
03/04/2019 13:30,18.476,0.359,18.47948747,13.102,0,13.102,5.374,0.359,5.385977813,23.182,0,23.182,13.102,0,13.102,10.08,0,10.08
03/04/2019 14:00,17.5601,1.3228,17.60985269,13.9985,0,13.9985,3.5616,1.3228,3.799314991,21.2491,0,21.2491,13.9985,0,13.9985,7.2506,0,7.2506
03/04/2019 14:30,16.3012,1.3786,16.35939056,13.4,0,13.4,2.9012,1.3786,3.212086456,20.3044,0,20.3044,13.4,0,13.4,6.9044,0,6.9044
03/04/2019 15:00,16.648,1.3422,16.70201799,9.809,0,9.809,6.839,1.3422,6.969463526,20.163,0,20.163,9.809,0,9.809,10.354,0,10.354
03/04/2019 15:30,17.055,1.4822,17.11928567,3.191,0,3.191,13.864,1.4822,13.94300588,20.488,0,20.488,3.191,0,3.191,17.297,0,17.297
