Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 08:00,3.61,0.42,3.634350011,3.61,0.42,3.634350011,5.1128,0.7404,5.166131628,0.1728,0.0504,0.18,4.94,0.69,4.987955493
31/03/2019 08:30,3.97,0.39,3.989110176,3.97,0.39,3.989110176,5.5944,0.7242,5.641079418,0.2544,0.0742,0.265,5.34,0.65,5.379414466
31/03/2019 09:00,4.31,0.37,4.325852517,4.31,0.37,4.325852517,5.94544,0.74492,5.991924783,0.32544,0.09492,0.339,5.62,0.65,5.657464096
31/03/2019 09:30,4.57,0.38,4.585771473,4.57,0.38,4.585771473,6.22864,0.63252,6.260673909,0.24864,0.07252,0.259,5.98,0.56,6.006163501
31/03/2019 10:00,4.88,0.33,4.89114506,4.88,0.33,4.89114506,6.54632,0.66976,6.580492687,0.37632,0.10976,0.392,6.17,0.56,6.195361168
31/03/2019 10:30,5.02,0.33,5.030834921,5.02,0.33,5.030834921,6.48504,0.55772,6.508978061,0.33504,0.09772,0.349,6.15,0.46,6.167179258
31/03/2019 11:00,5,0.29,5.008402939,5,0.29,5.008402939,6.44648,0.57564,6.472129928,0.39648,0.11564,0.413,6.05,0.46,6.067462402
31/03/2019 11:30,5,0.29,5.008402939,5,0.29,5.008402939,6.40888,0.63884,6.440641226,0.33888,0.09884,0.353,6.07,0.54,6.093972432
31/03/2019 12:00,5,0.19,5.003608698,5,0.19,5.003608698,6.36664,0.62652,6.397392609,0.29664,0.08652,0.309,6.07,0.54,6.093972432
31/03/2019 12:30,4.95,0.16,4.952585184,4.95,0.16,4.952585184,6.65608,0.58344,6.681601844,0.28608,0.08344,0.298,6.37,0.5,6.389593101
31/03/2019 13:00,5,-0.1,5.0009999,5,-0.1,5.0009999,6.62816,0.60988,6.656159448,0.30816,0.08988,0.321,6.32,0.52,6.341356322
31/03/2019 13:30,4.78,0.21,4.784610747,4.78,0.21,4.784610747,6.50064,0.66352,6.534414985,0.32064,0.09352,0.334,6.18,0.57,6.20623074
31/03/2019 14:00,4.66,0.21,4.66472936,4.66,0.21,4.66472936,6.2608,0.6344,6.292859445,0.2208,0.0644,0.23,6.04,0.57,6.066836078
31/03/2019 14:30,4.44,0.32,4.451516595,4.44,0.32,4.451516595,5.95336,0.65848,5.989665366,0.30336,0.08848,0.316,5.65,0.57,5.678679424
31/03/2019 15:00,4.35,0.34,4.363267125,4.35,0.34,4.363267125,5.9044,0.6642,5.941641272,0.2544,0.0742,0.265,5.65,0.59,5.680721785
31/03/2019 15:30,4.16,0.34,4.173871105,4.16,0.34,4.173871105,5.78768,0.66224,5.825444326,0.24768,0.07224,0.258,5.54,0.59,5.571328387
31/03/2019 16:00,4.21,0.34,4.223706903,4.21,0.34,4.223706903,5.93768,0.66224,5.974496263,0.24768,0.07224,0.258,5.69,0.59,5.720506971
31/03/2019 16:30,4.34,0.32,4.351781245,4.34,0.32,4.351781245,6.05656,0.67608,6.094177812,0.22656,0.06608,0.236,5.83,0.61,5.861825654
31/03/2019 17:00,4.54,0.32,4.551263561,4.54,0.32,4.551263561,6.27272,0.67496,6.308929164,0.22272,0.06496,0.232,6.05,0.61,6.080674305
31/03/2019 17:30,4.93,0.28,4.937944917,4.93,0.28,4.937944917,6.60112,0.66616,6.634648024,0.26112,0.07616,0.272,6.34,0.59,6.367393501
31/03/2019 18:00,5.06,0.28,5.067741114,5.06,0.28,5.067741114,6.63688,0.63284,6.666983021,0.14688,0.04284,0.153,6.49,0.59,6.516763
31/03/2019 18:30,5.06,0.33,5.070749452,5.06,0.33,5.070749452,6.60512,0.63816,6.635876611,0.16512,0.04816,0.172,6.44,0.59,6.466969924
31/03/2019 19:00,5.21,0.33,5.220440594,5.21,0.33,5.220440594,7.04664,0.59152,7.071423562,0.17664,0.05152,0.184,6.87,0.54,6.891190028
31/03/2019 19:30,5.33,0.33,5.340205989,5.33,0.33,5.340205989,7.2812,0.6016,7.30601095,0.2112,0.0616,0.22,7.07,0.54,7.090592359
31/03/2019 20:00,5.42,0.33,5.430036832,5.42,0.33,5.430036832,7.28224,0.52732,7.30130713,0.16224,0.04732,0.169,7.12,0.48,7.136161433
31/03/2019 20:30,5.72,0.26,5.725906042,5.72,0.26,5.725906042,7.54736,0.45548,7.561091522,0.08736,0.02548,0.091,7.46,0.43,7.472382485
31/03/2019 21:00,5.56,0.28,5.567045895,5.56,0.28,5.567045895,7.35408,0.52744,7.372969931,0.09408,0.02744,0.098,7.26,0.5,7.277197263
31/03/2019 21:30,5.25,0.28,5.257461365,5.25,0.28,5.257461365,7.17576,0.61668,7.202209786,0.12576,0.03668,0.131,7.05,0.58,7.073817922
31/03/2019 22:00,4.72,0.36,4.733708905,4.72,0.36,4.733708905,6.61368,0.59024,6.639965843,0.10368,0.03024,0.108,6.51,0.56,6.534041628
31/03/2019 22:30,4.42,0.33,4.432301885,4.42,0.33,4.432301885,6.19464,0.63052,6.226645983,0.10464,0.03052,0.109,6.09,0.6,6.119485272
31/03/2019 23:00,3.88,0.37,3.897601827,3.88,0.37,3.897601827,5.66544,0.66492,5.704325464,0.08544,0.02492,0.089,5.58,0.64,5.616582591
31/03/2019 23:30,3.42,0.41,3.444488351,3.42,0.41,3.444488351,5.09544,0.66492,5.138640618,0.08544,0.02492,0.089,5.01,0.64,5.050712821
01/04/2019 00:00,3.07,0.41,3.097256851,3.07,0.41,3.097256851,4.73544,0.68492,4.784716021,0.08544,0.02492,0.089,4.65,0.66,4.696605157
01/04/2019 00:30,2.8,0.44,2.834360598,2.8,0.44,2.834360598,4.51544,0.62492,4.558478189,0.08544,0.02492,0.089,4.43,0.6,4.470447405
01/04/2019 01:00,2.63,0.48,2.673443472,2.63,0.48,2.673443472,4.382,0.691,4.43614754,0.072,0.021,0.075,4.31,0.67,4.361765698
01/04/2019 01:30,2.73,0.48,2.771876621,2.73,0.48,2.771876621,4.47168,0.64924,4.518565547,0.03168,0.00924,0.033,4.44,0.64,4.485888987
01/04/2019 02:00,3.03,0.45,3.063233586,3.03,0.45,3.063233586,4.83976,0.57868,4.874233006,0.02976,0.00868,0.031,4.81,0.57,4.843655644
01/04/2019 02:30,3.09,0.45,3.122595075,3.09,0.45,3.122595075,4.92632,0.60476,4.963301663,0.01632,0.00476,0.017,4.91,0.6,4.946524032
01/04/2019 03:00,3.04,0.45,3.073125445,3.04,0.45,3.073125445,4.92824,0.65532,4.971618831,0.01824,0.00532,0.019,4.91,0.65,4.952837571
01/04/2019 03:30,2.96,0.47,2.997081914,2.96,0.47,2.997081914,4.75936,0.70148,4.810777671,0.03936,0.01148,0.041,4.72,0.69,4.770167712
01/04/2019 04:00,2.86,0.47,2.898361606,2.86,0.47,2.898361606,4.71824,0.66532,4.764917565,0.01824,0.00532,0.019,4.7,0.66,4.7461142
01/04/2019 04:30,2.77,0.47,2.809590718,2.77,0.47,2.809590718,4.57096,0.66028,4.618402862,0.00096,0.00028,0.001,4.57,0.66,4.617412695
01/04/2019 05:00,2.77,0.49,2.81300551,2.77,0.49,2.81300551,4.52,0.66,4.567931698,0,0,0,4.52,0.66,4.567931698
01/04/2019 05:30,2.88,0.49,2.921386657,2.88,0.49,2.921386657,4.72,0.7,4.771624461,0,0,0,4.72,0.7,4.771624461
01/04/2019 06:00,3.04,0.43,3.070260575,3.04,0.43,3.070260575,5.08,0.52,5.10654482,0,0,0,5.08,0.52,5.10654482
01/04/2019 06:30,3.61,0.39,3.63100537,3.61,0.39,3.63100537,6.04,0.42,6.054585039,0,0,0,6.04,0.42,6.054585039
01/04/2019 07:00,4.18,0.39,4.198154356,4.18,0.39,4.198154356,6.74,0.36,6.749607396,0,0,0,6.74,0.36,6.749607396
01/04/2019 07:30,4.93,0.31,4.939736835,4.93,0.31,4.939736835,7.61288,0.24084,7.616688637,0.00288,0.00084,0.003,7.61,0.24,7.613783554
01/04/2019 08:00,5.1,0.07,5.10048037,5.1,0.07,5.10048037,8.34576,-0.32832,8.352215514,0.00576,0.00168,0.006,8.34,-0.33,8.346526224
01/04/2019 08:30,5.23,-0.24,5.235503796,5.23,-0.24,5.235503796,8.34672,-0.14804,8.348032738,0.00672,0.00196,0.007,8.34,-0.15,8.341348812
01/04/2019 09:00,5.19,-0.31,5.199249946,5.19,-0.31,5.199249946,8.22728,-0.20496,8.229832611,0.01728,0.00504,0.018,8.21,-0.21,8.21268531
01/04/2019 09:30,5.01,-0.33,5.020856501,5.01,-0.33,5.020856501,8.38112,-0.41384,8.391331003,0.02112,0.00616,0.022,8.36,-0.42,8.37054359
01/04/2019 10:00,5.9,-0.58,5.92843993,5.9,-0.58,5.92843993,8.20056,-0.19692,8.202923979,0.01056,0.00308,0.011,8.19,-0.2,8.192441638
01/04/2019 10:30,13.17,-0.88,13.19936741,13.17,-0.88,13.19936741,0.0096,0.0028,0.01,0.0096,0.0028,0.01,0,0,0
01/04/2019 11:00,12.57,-0.75,12.59235482,12.57,-0.75,12.59235482,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0,0,0
01/04/2019 11:30,12.17,-0.77,12.19433475,12.17,-0.77,12.19433475,0.01248,0.00364,0.013,0.01248,0.00364,0.013,0,0,0
01/04/2019 12:00,11.79,-0.72,11.81196427,11.79,-0.72,11.81196427,0.00864,0.00252,0.009,0.00864,0.00252,0.009,0,0,0
01/04/2019 12:30,11.79,-0.7,11.81076204,11.79,-0.7,11.81076204,0.00096,0.00028,0.001,0.00096,0.00028,0.001,0,0,0
01/04/2019 13:00,11.54,-0.72,11.56243919,11.54,-0.72,11.56243919,0.01248,0.00364,0.013,0.01248,0.00364,0.013,0,0,0
01/04/2019 13:30,11.21,-0.63,11.22768899,11.21,-0.63,11.22768899,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0,0,0
01/04/2019 14:00,11,-0.68,11.02099814,11,-0.68,11.02099814,0.02784,0.00812,0.029,0.02784,0.00812,0.029,0,0,0
01/04/2019 14:30,10.64,-0.68,10.66170718,10.64,-0.68,10.66170718,0.02496,0.00728,0.026,0.02496,0.00728,0.026,0,0,0
01/04/2019 15:00,10.36,-0.6,10.37735997,10.36,-0.6,10.37735997,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0
01/04/2019 15:30,6.34,-0.46,6.356665793,6.34,-0.46,6.356665793,6.47288,-0.26916,6.478473786,0.00288,0.00084,0.003,6.47,-0.27,6.475631243
01/04/2019 16:00,3.91,-0.16,3.913272288,3.91,-0.16,3.913272288,6.72384,-0.32888,6.731878371,0.00384,0.00112,0.004,6.72,-0.33,6.7280978
01/04/2019 16:30,4.26,-0.26,4.267926897,4.26,-0.26,4.267926897,6.93192,-0.23944,6.936054094,0.00192,0.00056,0.002,6.93,-0.24,6.934154599
01/04/2019 17:00,4.52,0,4.52,4.52,0,4.52,7.33,-0.33,7.337424616,0,0,0,7.33,-0.33,7.337424616
01/04/2019 17:30,4.87,0.14,4.872011905,4.87,0.14,4.872011905,7.56,-0.25,7.564132468,0,0,0,7.56,-0.25,7.564132468
01/04/2019 18:00,5.26,-0.05,5.260237637,5.26,-0.05,5.260237637,7.89,-0.14,7.891241981,0,0,0,7.89,-0.14,7.891241981
01/04/2019 18:30,5.59,0.07,5.590438265,5.59,0.07,5.590438265,8.1,-0.19,8.102228089,0,0,0,8.1,-0.19,8.102228089
01/04/2019 19:00,5.72,0.07,5.720428306,5.72,0.07,5.720428306,7.93192,0.35056,7.939662915,0.00192,0.00056,0.002,7.93,0.35,7.937720076
01/04/2019 19:30,5.56,0.21,5.563964414,5.56,0.21,5.563964414,7.90152,0.20336,7.904136487,0.01152,0.00336,0.012,7.89,0.2,7.892534447
01/04/2019 20:00,5.61,0.02,5.610035651,5.61,0.02,5.610035651,8.20208,-0.08356,8.202505629,0.02208,0.00644,0.023,8.18,-0.09,8.180495095
01/04/2019 20:30,5.89,-0.15,5.891909707,5.89,-0.15,5.891909707,8.37032,-0.23824,8.373709763,0.04032,0.01176,0.042,8.33,-0.25,8.333750656
01/04/2019 21:00,5.66,0.17,5.662552428,5.66,0.17,5.662552428,8.13432,-0.08124,8.134725675,0.06432,0.01876,0.067,8.07,-0.1,8.070619555
01/04/2019 21:30,5.28,0.27,5.286898902,5.28,0.27,5.286898902,7.5412,0.3466,7.549160814,0.0912,0.0266,0.095,7.45,0.32,7.456869316
01/04/2019 22:00,4.86,0.32,4.870523586,4.86,0.32,4.870523586,6.88968,0.50324,6.908034525,0.07968,0.02324,0.083,6.81,0.48,6.826895341
01/04/2019 22:30,4.28,0.38,4.296836045,4.28,0.38,4.296836045,6.30912,0.46016,6.325878785,0.06912,0.02016,0.072,6.24,0.44,6.255493586
01/04/2019 23:00,3.74,0.4,3.761329552,3.74,0.4,3.761329552,5.80168,0.44924,5.819046949,0.03168,0.00924,0.033,5.77,0.44,5.786752112
01/04/2019 23:30,3.29,0.44,3.319292093,3.29,0.44,3.319292093,5.0244,0.7042,5.073508944,0.0144,0.0042,0.015,5.01,0.7,5.058665832
02/04/2019 00:00,2.97,0.42,2.999549966,2.97,0.42,2.999549966,4.64632,0.72476,4.702506417,0.01632,0.00476,0.017,4.63,0.72,4.685648301
02/04/2019 00:30,2.71,0.46,2.748763358,2.71,0.46,2.748763358,4.38192,0.72056,4.440769032,0.00192,0.00056,0.002,4.38,0.72,4.438783617
02/04/2019 01:00,2.66,0.47,2.701203436,2.66,0.47,2.701203436,4.34,0.7,4.396089171,0,0,0,4.34,0.7,4.396089171
02/04/2019 01:30,2.66,0.51,2.708449741,2.66,0.51,2.708449741,4.43,0.72,4.488128786,0,0,0,4.43,0.72,4.488128786
02/04/2019 02:00,2.96,0.45,2.994010688,2.96,0.45,2.994010688,4.67768,0.70224,4.730098434,0.00768,0.00224,0.008,4.67,0.7,4.722171111
02/04/2019 02:30,3.03,0.45,3.063233586,3.03,0.45,3.063233586,4.71864,0.76252,4.779853575,0.00864,0.00252,0.009,4.71,0.76,4.770922343
02/04/2019 03:00,2.96,0.45,2.994010688,2.96,0.45,2.994010688,4.64672,0.76196,4.708777952,0.00672,0.00196,0.007,4.64,0.76,4.701829431
02/04/2019 03:30,2.83,0.48,2.870418088,2.83,0.48,2.870418088,4.52648,0.77064,4.591612701,0.03648,0.01064,0.038,4.49,0.76,4.553866489
02/04/2019 04:00,2.76,0.48,2.801428207,2.76,0.48,2.801428207,4.45,0.74,4.511108511,0,0,0,4.45,0.74,4.511108511
02/04/2019 04:30,2.7,0.48,2.742334772,2.7,0.48,2.742334772,4.42728,0.69504,4.481505194,0.01728,0.00504,0.018,4.41,0.69,4.463653212
02/04/2019 05:00,2.64,0.48,2.683281573,2.64,0.48,2.683281573,4.46096,0.69028,4.514050354,0.00096,0.00028,0.001,4.46,0.69,4.51305883
02/04/2019 05:30,2.78,0.48,2.821134524,2.78,0.48,2.821134524,4.63784,0.69812,4.690088635,0.02784,0.00812,0.029,4.61,0.69,4.661351735
02/04/2019 06:00,3.07,0.44,3.101370665,3.07,0.44,3.101370665,4.98144,0.66792,5.026018464,0.06144,0.01792,0.064,4.92,0.65,4.962751253
02/04/2019 06:30,3.71,0.41,3.732586235,3.71,0.41,3.732586235,5.99536,0.34448,6.005248371,0.01536,0.00448,0.016,5.98,0.34,5.989657753
02/04/2019 07:00,4.28,0.36,4.295113503,4.28,0.36,4.295113503,7.00096,-0.03972,7.001072675,0.00096,0.00028,0.001,7,-0.04,7.000114285
02/04/2019 07:30,4.94,0.21,4.944461548,4.94,0.21,4.944461548,7.79,-0.24,7.793696171,0,0,0,7.79,-0.24,7.793696171
02/04/2019 08:00,5.27,0,5.27,5.27,0,5.27,8.33,-0.31,8.335766312,0,0,0,8.33,-0.31,8.335766312
02/04/2019 08:30,5.21,-0.13,5.211621629,5.21,-0.13,5.211621629,8.65096,-0.33972,8.65762777,0.00096,0.00028,0.001,8.65,-0.34,8.656679502
02/04/2019 09:00,5.15,-0.29,5.158158586,5.15,-0.29,5.158158586,8.40496,-0.33272,8.411542974,0.02496,0.00728,0.026,8.38,-0.34,8.386894539
02/04/2019 09:30,5.15,-0.32,5.15993217,5.15,-0.32,5.15993217,8.52168,-0.41076,8.531573935,0.03168,0.00924,0.033,8.49,-0.42,8.500382344
02/04/2019 10:00,5.15,-0.32,5.15993217,5.15,-0.32,5.15993217,8.678,-0.496,8.692163137,0.048,0.014,0.05,8.63,-0.51,8.645056391
02/04/2019 10:30,4.96,-0.29,4.96847059,4.96,-0.29,4.96847059,8.55792,-0.39144,8.566867572,0.09792,0.02856,0.102,8.46,-0.42,8.470419116
02/04/2019 11:00,4.9,-0.32,4.910437862,4.9,-0.32,4.910437862,8.49456,-0.48992,8.508676231,0.03456,0.01008,0.036,8.46,-0.5,8.474762534
02/04/2019 11:30,4.77,-0.27,4.777635398,4.77,-0.27,4.777635398,8.21472,-0.40404,8.224650327,0.05472,0.01596,0.057,8.16,-0.42,8.170801674
02/04/2019 12:00,4.48,-0.3,4.490033407,4.48,-0.3,4.490033407,7.58736,-0.32452,7.594296873,0.08736,0.02548,0.091,7.5,-0.35,7.508162225
02/04/2019 12:30,4.54,-0.3,4.549901098,4.54,-0.3,4.549901098,7.94008,-0.35456,7.947992401,0.19008,0.05544,0.198,7.75,-0.41,7.760837584
02/04/2019 13:00,4.37,-0.3,4.380285379,4.37,-0.3,4.380285379,7.73488,-0.36816,7.743636768,0.07488,0.02184,0.078,7.66,-0.39,7.669921773
02/04/2019 13:30,3.96,0.33,3.973726211,3.96,0.33,3.973726211,7.44752,-0.28864,7.453111243,0.10752,0.03136,0.112,7.34,-0.32,7.346972165
02/04/2019 14:00,4.47,-0.23,4.475913315,4.47,-0.23,4.475913315,7.78376,-0.29932,7.789512963,0.17376,0.05068,0.181,7.61,-0.35,7.618044368
02/04/2019 14:30,4.49,-0.28,4.498722041,4.49,-0.28,4.498722041,7.74632,-0.31024,7.752530064,0.13632,0.03976,0.142,7.61,-0.35,7.618044368
02/04/2019 15:00,4.01,-0.19,4.014498723,4.01,-0.19,4.014498723,6.88424,0.22332,6.887861221,0.11424,0.03332,0.119,6.77,0.19,6.77266565
02/04/2019 15:30,4.21,-0.23,4.216277979,4.21,-0.23,4.216277979,7.33424,-0.11168,7.335090238,0.23424,0.06832,0.244,7.1,-0.18,7.102281324
02/04/2019 16:00,4.66,-0.13,4.661812952,4.66,-0.13,4.661812952,7.7908,-0.2006,7.793382128,0.1008,0.0294,0.105,7.69,-0.23,7.693438763
02/04/2019 16:30,4.98,0.22,4.984857069,4.98,0.22,4.984857069,8.1348,-0.2186,8.137736602,0.2448,0.0714,0.255,7.89,-0.29,7.895327732
02/04/2019 17:00,5,0.24,5.005756686,5,0.24,5.005756686,8.1396,-0.3072,8.145395018,0.0096,0.0028,0.01,8.13,-0.31,8.135908062
02/04/2019 17:30,5.62,0.06,5.620320276,5.62,0.06,5.620320276,8.69168,-0.26076,8.695590664,0.03168,0.00924,0.033,8.66,-0.27,8.664207985
02/04/2019 18:00,6.17,0.15,6.171823069,6.17,0.15,6.171823069,9.20264,-0.22548,9.205401903,0.15264,0.04452,0.159,9.05,-0.27,9.054026728
02/04/2019 18:30,6.25,0.33,6.258705937,6.25,0.33,6.258705937,9.44096,-0.05972,9.441148881,0.00096,0.00028,0.001,9.44,-0.06,9.440190676
02/04/2019 19:00,6.28,0.3,6.287161522,6.28,0.3,6.287161522,9.31168,0.12924,9.31257684,0.03168,0.00924,0.033,9.28,0.12,9.28077583
02/04/2019 19:30,6.07,0.22,6.073985512,6.07,0.22,6.073985512,8.93,0.06,8.930201565,0,0,0,8.93,0.06,8.930201565
02/04/2019 20:00,6,0.1,6.000833275,6,0.1,6.000833275,8.87,-0.25,8.873522412,0,0,0,8.87,-0.25,8.873522412
02/04/2019 20:30,6.08,-0.1,6.080822313,6.08,-0.1,6.080822313,8.82,0.07,8.820277773,0,0,0,8.82,0.07,8.820277773
02/04/2019 21:00,5.86,0.32,5.868730698,5.86,0.32,5.868730698,8.36,0.27,8.364358911,0,0,0,8.36,0.27,8.364358911
02/04/2019 21:30,5.42,0.34,5.430653736,5.42,0.34,5.430653736,7.58,0.48,7.595182684,0,0,0,7.58,0.48,7.595182684
02/04/2019 22:00,4.94,0.37,4.953836897,4.94,0.37,4.953836897,7.01,0.58,7.033953369,0,0,0,7.01,0.58,7.033953369
02/04/2019 22:30,4.46,0.37,4.475321218,4.46,0.37,4.475321218,6.45,0.62,6.479729933,0,0,0,6.45,0.62,6.479729933
02/04/2019 23:00,3.98,0.37,3.997161493,3.98,0.37,3.997161493,5.84,0.63,5.873882873,0,0,0,5.84,0.63,5.873882873
02/04/2019 23:30,3.52,0.43,3.546166945,3.52,0.43,3.546166945,5.25,0.71,5.297791993,0,0,0,5.25,0.71,5.297791993
03/04/2019 00:00,3.19,0.46,3.222995501,3.19,0.46,3.222995501,4.91,0.71,4.961068433,0,0,0,4.91,0.71,4.961068433
03/04/2019 00:30,2.9,0.46,2.93625612,2.9,0.46,2.93625612,4.64,0.76,4.701829431,0,0,0,4.64,0.76,4.701829431
03/04/2019 01:00,2.76,0.48,2.801428207,2.76,0.48,2.801428207,4.58,0.72,4.636248483,0,0,0,4.58,0.72,4.636248483
03/04/2019 01:30,2.76,0.52,2.808558349,2.76,0.52,2.808558349,4.73,0.72,4.784485343,0,0,0,4.73,0.72,4.784485343
03/04/2019 02:00,3.07,0.48,3.107297861,3.07,0.48,3.107297861,4.98,0.72,5.031779009,0,0,0,4.98,0.72,5.031779009
03/04/2019 02:30,3.22,0.45,3.251292051,3.22,0.45,3.251292051,5.0644,0.7242,5.115917611,0.0144,0.0042,0.015,5.05,0.72,5.101068516
03/04/2019 03:00,3.17,0.45,3.201780755,3.17,0.45,3.201780755,4.9596,0.7828,5.020996714,0.0096,0.0028,0.01,4.95,0.78,5.011077728
03/04/2019 03:30,3.04,0.47,3.076117683,3.04,0.47,3.076117683,5.00152,0.74336,5.056459868,0.01152,0.00336,0.012,4.99,0.74,5.04457134
03/04/2019 04:00,2.97,0.47,3.006958596,2.97,0.47,3.006958596,4.93168,0.72924,4.985304264,0.03168,0.00924,0.033,4.9,0.72,4.952615471
03/04/2019 04:30,2.95,0.46,2.985649008,2.95,0.46,2.985649008,4.87456,0.70008,4.92457584,0.03456,0.01008,0.036,4.84,0.69,4.88893649
03/04/2019 05:00,2.95,0.46,2.985649008,2.95,0.46,2.985649008,4.8996,0.6628,4.944227341,0.0096,0.0028,0.01,4.89,0.66,4.934338861
03/04/2019 05:30,3.04,0.48,3.07766145,3.04,0.48,3.07766145,5.03288,0.66084,5.07608024,0.00288,0.00084,0.003,5.03,0.66,5.073115414
03/04/2019 06:00,3.22,0.48,3.255579825,3.22,0.48,3.255579825,5.47,0.54,5.496589852,0,0,0,5.47,0.54,5.496589852
03/04/2019 06:30,3.88,0.38,3.898563838,3.88,0.38,3.898563838,6.52,0.39,6.531653696,0,0,0,6.52,0.39,6.531653696
03/04/2019 07:00,4.6,0.36,4.614065453,4.6,0.36,4.614065453,7.47,-0.01,7.470006693,0,0,0,7.47,-0.01,7.470006693
03/04/2019 07:30,5.24,0.04,5.24015267,5.24,0.04,5.24015267,8.16,-0.2,8.162450612,0,0,0,8.16,-0.2,8.162450612
03/04/2019 08:00,5.34,0.08,5.340599217,5.34,0.08,5.340599217,8.53,-0.28,8.534594308,0,0,0,8.53,-0.28,8.534594308
03/04/2019 08:30,5.46,-0.21,5.464036969,5.46,-0.21,5.464036969,8.66,-0.34,8.666671795,0,0,0,8.66,-0.34,8.666671795
03/04/2019 09:00,5.12,-0.21,5.124304831,5.12,-0.21,5.124304831,8.15096,-0.12972,8.151992161,0.00096,0.00028,0.001,8.15,-0.13,8.151036744
03/04/2019 09:30,4.77,-0.32,4.780721703,4.77,-0.32,4.780721703,8.27,-0.24,8.273481734,0,0,0,8.27,-0.24,8.273481734
03/04/2019 10:00,4.75,-0.34,4.762152874,4.75,-0.34,4.762152874,8.08,-0.48,8.094244869,0,0,0,8.08,-0.48,8.094244869
03/04/2019 10:30,4.59,-0.32,4.601141163,4.59,-0.32,4.601141163,8.06,-0.44,8.072000991,0,0,0,8.06,-0.44,8.072000991
03/04/2019 11:00,4.36,-0.32,4.371727347,4.36,-0.32,4.371727347,8.06,-0.44,8.072000991,0,0,0,8.06,-0.44,8.072000991
03/04/2019 11:30,4.19,-0.32,4.202201804,4.19,-0.32,4.202201804,7.61,-0.48,7.62512295,0,0,0,7.61,-0.48,7.62512295
03/04/2019 12:00,4.82,-0.32,4.830610727,4.82,-0.32,4.830610727,8.28,-0.43,8.291157941,0,0,0,8.28,-0.43,8.291157941
