site,time,unit,value
Cowbridge,2024-03-27T04:55:00+00:00,MW,2.144
Cowbridge,2024-03-27T05:00:00+00:00,MW,2.104
Cowbridge,2024-03-27T05:05:00+00:00,MW,2.091
Cowbridge,2024-03-27T05:10:00+00:00,MW,2.084
Cowbridge,2024-03-27T05:15:00+00:00,MW,2.127
Cowbridge,2024-03-27T05:20:00+00:00,MW,2.147
Cowbridge,2024-03-27T05:25:00+00:00,MW,2.164
Cowbridge,2024-03-27T05:30:00+00:00,MW,2.15
Cowbridge,2024-03-27T05:35:00+00:00,MW,2.243
Cowbridge,2024-03-27T05:40:00+00:00,MW,2.239
Cowbridge,2024-03-27T05:45:00+00:00,MW,2.213
Cowbridge,2024-03-27T05:50:00+00:00,MW,2.2439999999999998
Cowbridge,2024-03-27T05:55:00+00:00,MW,2.232
Cowbridge,2024-03-27T06:00:00+00:00,MW,2.2729999999999997
Cowbridge,2024-03-27T06:05:00+00:00,MW,2.34
Cowbridge,2024-03-27T06:10:00+00:00,MW,2.371
Cowbridge,2024-03-27T06:15:00+00:00,MW,2.41
Cowbridge,2024-03-27T06:20:00+00:00,MW,2.4850000000000003
Cowbridge,2024-03-27T06:25:00+00:00,MW,2.52
Cowbridge,2024-03-27T06:30:00+00:00,MW,2.559
Cowbridge,2024-03-27T06:35:00+00:00,MW,2.6029999999999998
Cowbridge,2024-03-27T06:40:00+00:00,MW,2.601
Cowbridge,2024-03-27T06:45:00+00:00,MW,2.612
Cowbridge,2024-03-27T06:50:00+00:00,MW,2.7039999999999997
Cowbridge,2024-03-27T06:55:00+00:00,MW,2.623
Cowbridge,2024-03-27T07:00:00+00:00,MW,2.7220000000000004
Cowbridge,2024-03-27T07:05:00+00:00,MW,2.702
Cowbridge,2024-03-27T07:10:00+00:00,MW,2.777
Cowbridge,2024-03-27T07:15:00+00:00,MW,2.885
Cowbridge,2024-03-27T07:20:00+00:00,MW,2.899
Cowbridge,2024-03-27T07:25:00+00:00,MW,2.9539999999999997
Cowbridge,2024-03-27T07:30:00+00:00,MW,2.915
Cowbridge,2024-03-27T07:35:00+00:00,MW,2.9619999999999997
Cowbridge,2024-03-27T07:40:00+00:00,MW,2.9530000000000003
Cowbridge,2024-03-27T07:45:00+00:00,MW,3.068
Cowbridge,2024-03-27T07:50:00+00:00,MW,3.12
Cowbridge,2024-03-27T07:55:00+00:00,MW,3.133
Cowbridge,2024-03-27T08:00:00+00:00,MW,3.1039999999999996
Cowbridge,2024-03-27T08:05:00+00:00,MW,3.871
Cowbridge,2024-03-27T08:10:00+00:00,MW,4.37
Cowbridge,2024-03-27T08:15:00+00:00,MW,3.299
Cowbridge,2024-03-27T08:20:00+00:00,MW,3.268
Cowbridge,2024-03-27T08:25:00+00:00,MW,3.299
Cowbridge,2024-03-27T08:30:00+00:00,MW,3.357
Cowbridge,2024-03-27T08:35:00+00:00,MW,3.346
Cowbridge,2024-03-27T08:40:00+00:00,MW,3.4080000000000004
Cowbridge,2024-03-27T08:45:00+00:00,MW,3.341
Cowbridge,2024-03-27T08:50:00+00:00,MW,3.371
Cowbridge,2024-03-27T08:55:00+00:00,MW,3.426
Cowbridge,2024-03-27T09:00:00+00:00,MW,3.4080000000000004
Cowbridge,2024-03-27T09:05:00+00:00,MW,3.375
Cowbridge,2024-03-27T09:10:00+00:00,MW,3.417
Cowbridge,2024-03-27T09:15:00+00:00,MW,3.333
Cowbridge,2024-03-27T09:20:00+00:00,MW,3.314
Cowbridge,2024-03-27T09:25:00+00:00,MW,3.2560000000000002
Cowbridge,2024-03-27T09:30:00+00:00,MW,3.286
Cowbridge,2024-03-27T09:35:00+00:00,MW,3.293
Cowbridge,2024-03-27T09:40:00+00:00,MW,3.28
Cowbridge,2024-03-27T09:45:00+00:00,MW,3.225
Cowbridge,2024-03-27T09:50:00+00:00,MW,3.207
Cowbridge,2024-03-27T09:55:00+00:00,MW,3.324
Cowbridge,2024-03-27T10:00:00+00:00,MW,3.287
Cowbridge,2024-03-27T10:05:00+00:00,MW,3.282
Cowbridge,2024-03-27T10:10:00+00:00,MW,3.22
Cowbridge,2024-03-27T10:15:00+00:00,MW,3.144
Cowbridge,2024-03-27T10:20:00+00:00,MW,3.1470000000000002
Cowbridge,2024-03-27T10:25:00+00:00,MW,3.2190000000000003
Cowbridge,2024-03-27T10:30:00+00:00,MW,3.153
Cowbridge,2024-03-27T10:35:00+00:00,MW,3.107
Cowbridge,2024-03-27T10:40:00+00:00,MW,3.09
Cowbridge,2024-03-27T10:45:00+00:00,MW,2.741
Cowbridge,2024-03-27T10:50:00+00:00,MW,2.497
Cowbridge,2024-03-27T10:55:00+00:00,MW,2.486
Cowbridge,2024-03-27T11:00:00+00:00,MW,2.6820000000000004
Cowbridge,2024-03-27T11:05:00+00:00,MW,2.8179999999999996
Cowbridge,2024-03-27T11:10:00+00:00,MW,2.866
Cowbridge,2024-03-27T11:15:00+00:00,MW,2.693
Cowbridge,2024-03-27T11:20:00+00:00,MW,2.828
Cowbridge,2024-03-27T11:25:00+00:00,MW,2.875
Cowbridge,2024-03-27T11:30:00+00:00,MW,2.8529999999999998
Cowbridge,2024-03-27T11:35:00+00:00,MW,2.7699999999999996
Cowbridge,2024-03-27T11:40:00+00:00,MW,2.668
Cowbridge,2024-03-27T11:45:00+00:00,MW,2.609
Cowbridge,2024-03-27T11:50:00+00:00,MW,2.5
Cowbridge,2024-03-27T11:55:00+00:00,MW,2.561
Cowbridge,2024-03-27T12:00:00+00:00,MW,2.792
Cowbridge,2024-03-27T12:05:00+00:00,MW,2.807
Cowbridge,2024-03-27T12:10:00+00:00,MW,2.8810000000000002
Cowbridge,2024-03-27T12:15:00+00:00,MW,2.885
Cowbridge,2024-03-27T12:20:00+00:00,MW,2.4610000000000003
Cowbridge,2024-03-27T12:25:00+00:00,MW,2.208
Cowbridge,2024-03-27T12:30:00+00:00,MW,2.263
Cowbridge,2024-03-27T12:35:00+00:00,MW,2.288
Cowbridge,2024-03-27T12:40:00+00:00,MW,2.26
Cowbridge,2024-03-27T12:45:00+00:00,MW,2.19
Cowbridge,2024-03-27T12:50:00+00:00,MW,2.255
Cowbridge,2024-03-27T12:55:00+00:00,MW,2.218
Cowbridge,2024-03-27T13:00:00+00:00,MW,2.1029999999999998
Cowbridge,2024-03-27T13:05:00+00:00,MW,2.1260000000000003
Cowbridge,2024-03-27T13:10:00+00:00,MW,2.175
Cowbridge,2024-03-27T13:15:00+00:00,MW,2.18
Cowbridge,2024-03-27T13:20:00+00:00,MW,2.554
Cowbridge,2024-03-27T13:25:00+00:00,MW,2.928
Cowbridge,2024-03-27T13:30:00+00:00,MW,3.061
Cowbridge,2024-03-27T13:35:00+00:00,MW,3.191
Cowbridge,2024-03-27T13:40:00+00:00,MW,3.258
Cowbridge,2024-03-27T13:45:00+00:00,MW,3.33
Cowbridge,2024-03-27T13:50:00+00:00,MW,3.189
Cowbridge,2024-03-27T13:55:00+00:00,MW,2.666
Cowbridge,2024-03-27T14:00:00+00:00,MW,2.063
Cowbridge,2024-03-27T14:05:00+00:00,MW,2.1310000000000002
Cowbridge,2024-03-27T14:10:00+00:00,MW,2.092
Cowbridge,2024-03-27T14:15:00+00:00,MW,2.096
Cowbridge,2024-03-27T14:20:00+00:00,MW,2.174
Cowbridge,2024-03-27T14:25:00+00:00,MW,2.257
Cowbridge,2024-03-27T14:30:00+00:00,MW,2.467
Cowbridge,2024-03-27T14:35:00+00:00,MW,2.791
Cowbridge,2024-03-27T14:40:00+00:00,MW,2.8289999999999997
Cowbridge,2024-03-27T14:45:00+00:00,MW,2.61
Cowbridge,2024-03-27T14:50:00+00:00,MW,2.041
Cowbridge,2024-03-27T14:55:00+00:00,MW,2.141
Cowbridge,2024-03-27T15:00:00+00:00,MW,2.3259999999999996
Cowbridge,2024-03-27T15:05:00+00:00,MW,2.085
Cowbridge,2024-03-27T15:10:00+00:00,MW,2.065
Cowbridge,2024-03-27T15:15:00+00:00,MW,2.2489999999999997
Cowbridge,2024-03-27T15:20:00+00:00,MW,2.4370000000000003
Cowbridge,2024-03-27T15:25:00+00:00,MW,2.585
Cowbridge,2024-03-27T15:30:00+00:00,MW,2.5629999999999997
Cowbridge,2024-03-27T15:35:00+00:00,MW,2.742
Cowbridge,2024-03-27T15:40:00+00:00,MW,2.7190000000000003
Cowbridge,2024-03-27T15:45:00+00:00,MW,2.833
Cowbridge,2024-03-27T15:50:00+00:00,MW,2.791
Cowbridge,2024-03-27T15:55:00+00:00,MW,2.702
Cowbridge,2024-03-27T16:00:00+00:00,MW,2.7030000000000003
Cowbridge,2024-03-27T16:05:00+00:00,MW,2.521
Cowbridge,2024-03-27T16:10:00+00:00,MW,2.4320000000000004
Cowbridge,2024-03-27T16:15:00+00:00,MW,2.4720000000000004
Cowbridge,2024-03-27T16:20:00+00:00,MW,2.5439999999999996
Cowbridge,2024-03-27T16:25:00+00:00,MW,2.588
Cowbridge,2024-03-27T16:30:00+00:00,MW,2.614
Cowbridge,2024-03-27T16:35:00+00:00,MW,2.67
Cowbridge,2024-03-27T16:40:00+00:00,MW,2.707
Cowbridge,2024-03-27T16:45:00+00:00,MW,2.887
Cowbridge,2024-03-27T16:50:00+00:00,MW,3.0549999999999997
Cowbridge,2024-03-27T16:55:00+00:00,MW,3.099
Cowbridge,2024-03-27T17:00:00+00:00,MW,3.1950000000000003
Cowbridge,2024-03-27T17:05:00+00:00,MW,3.2329999999999997
Cowbridge,2024-03-27T17:10:00+00:00,MW,3.2300000000000004
Cowbridge,2024-03-27T17:15:00+00:00,MW,3.336
Cowbridge,2024-03-27T17:20:00+00:00,MW,3.451
Cowbridge,2024-03-27T17:25:00+00:00,MW,3.499
Cowbridge,2024-03-27T17:30:00+00:00,MW,3.52
Cowbridge,2024-03-27T17:35:00+00:00,MW,3.641
Cowbridge,2024-03-27T17:40:00+00:00,MW,3.758
Cowbridge,2024-03-27T17:45:00+00:00,MW,3.803
Cowbridge,2024-03-27T17:50:00+00:00,MW,3.823
Cowbridge,2024-03-27T17:55:00+00:00,MW,3.875
Cowbridge,2024-03-27T18:00:00+00:00,MW,3.87
Cowbridge,2024-03-27T18:05:00+00:00,MW,3.9639999999999995
Cowbridge,2024-03-27T18:10:00+00:00,MW,3.989
Cowbridge,2024-03-27T18:15:00+00:00,MW,3.915
Cowbridge,2024-03-27T18:20:00+00:00,MW,3.933
Cowbridge,2024-03-27T18:25:00+00:00,MW,3.9859999999999998
Cowbridge,2024-03-27T18:30:00+00:00,MW,3.9699999999999998
Cowbridge,2024-03-27T18:35:00+00:00,MW,3.959
Cowbridge,2024-03-27T18:40:00+00:00,MW,3.9610000000000003
Cowbridge,2024-03-27T18:45:00+00:00,MW,4.014
Cowbridge,2024-03-27T18:50:00+00:00,MW,3.9829999999999997
Cowbridge,2024-03-27T18:55:00+00:00,MW,4.034
Cowbridge,2024-03-27T19:00:00+00:00,MW,3.973
Cowbridge,2024-03-27T19:05:00+00:00,MW,4.122
Cowbridge,2024-03-27T19:10:00+00:00,MW,4.609999999999999
Cowbridge,2024-03-27T19:15:00+00:00,MW,4.413
Cowbridge,2024-03-27T19:20:00+00:00,MW,4.115
Cowbridge,2024-03-27T19:25:00+00:00,MW,4.12
Cowbridge,2024-03-27T19:30:00+00:00,MW,4.18
Cowbridge,2024-03-27T19:35:00+00:00,MW,4.188
Cowbridge,2024-03-27T19:40:00+00:00,MW,4.197
Cowbridge,2024-03-27T19:45:00+00:00,MW,4.199
Cowbridge,2024-03-27T19:50:00+00:00,MW,4.140000000000001
Cowbridge,2024-03-27T19:55:00+00:00,MW,4.136
Cowbridge,2024-03-27T20:00:00+00:00,MW,4.03
Cowbridge,2024-03-27T20:05:00+00:00,MW,3.9989999999999997
Cowbridge,2024-03-27T20:10:00+00:00,MW,3.9619999999999997
Cowbridge,2024-03-27T20:15:00+00:00,MW,3.936
Cowbridge,2024-03-27T20:20:00+00:00,MW,3.863
Cowbridge,2024-03-27T20:25:00+00:00,MW,3.83
Cowbridge,2024-03-27T20:30:00+00:00,MW,3.7720000000000002
Cowbridge,2024-03-27T20:35:00+00:00,MW,3.7910000000000004
Cowbridge,2024-03-27T20:40:00+00:00,MW,3.76
Cowbridge,2024-03-27T20:45:00+00:00,MW,3.761
Cowbridge,2024-03-27T20:50:00+00:00,MW,3.6790000000000003
Cowbridge,2024-03-27T20:55:00+00:00,MW,3.689
Cowbridge,2024-03-27T21:00:00+00:00,MW,3.6310000000000002
Cowbridge,2024-03-27T21:05:00+00:00,MW,3.6180000000000003
Cowbridge,2024-03-27T21:10:00+00:00,MW,3.576
Cowbridge,2024-03-27T21:15:00+00:00,MW,3.473
Cowbridge,2024-03-27T21:20:00+00:00,MW,3.417
Cowbridge,2024-03-27T21:25:00+00:00,MW,3.418
Cowbridge,2024-03-27T21:30:00+00:00,MW,3.409
Cowbridge,2024-03-27T21:35:00+00:00,MW,3.393
Cowbridge,2024-03-27T21:40:00+00:00,MW,3.277
Cowbridge,2024-03-27T21:45:00+00:00,MW,3.3179999999999996
Cowbridge,2024-03-27T21:50:00+00:00,MW,3.2279999999999998
Cowbridge,2024-03-27T21:55:00+00:00,MW,3.229
Cowbridge,2024-03-27T22:00:00+00:00,MW,3.172
Cowbridge,2024-03-27T22:05:00+00:00,MW,3.167
Cowbridge,2024-03-27T22:10:00+00:00,MW,3.149
Cowbridge,2024-03-27T22:15:00+00:00,MW,3.085
Cowbridge,2024-03-27T22:20:00+00:00,MW,3.057
Cowbridge,2024-03-27T22:25:00+00:00,MW,3.0460000000000003
Cowbridge,2024-03-27T22:30:00+00:00,MW,2.942
Cowbridge,2024-03-27T22:35:00+00:00,MW,2.901
Cowbridge,2024-03-27T22:40:00+00:00,MW,2.8819999999999997
Cowbridge,2024-03-27T22:45:00+00:00,MW,2.912
Cowbridge,2024-03-27T22:50:00+00:00,MW,2.893
Cowbridge,2024-03-27T22:55:00+00:00,MW,2.847
Cowbridge,2024-03-27T23:00:00+00:00,MW,2.775
Cowbridge,2024-03-27T23:05:00+00:00,MW,2.784
Cowbridge,2024-03-27T23:10:00+00:00,MW,2.74
Cowbridge,2024-03-27T23:15:00+00:00,MW,2.6580000000000004
Cowbridge,2024-03-27T23:20:00+00:00,MW,2.596
Cowbridge,2024-03-27T23:25:00+00:00,MW,2.593
Cowbridge,2024-03-27T23:30:00+00:00,MW,2.529
Cowbridge,2024-03-27T23:35:00+00:00,MW,2.5309999999999997
Cowbridge,2024-03-27T23:40:00+00:00,MW,2.513
Cowbridge,2024-03-27T23:45:00+00:00,MW,2.4770000000000003
Cowbridge,2024-03-27T23:50:00+00:00,MW,2.427
Cowbridge,2024-03-27T23:55:00+00:00,MW,2.495
Cowbridge,2024-03-28T00:00:00+00:00,MW,2.4930000000000003
