site,time,unit,value
Coseley 11Kv,10/16/2023 06:25:00,MW,-24.1610586
Coseley 11Kv,10/16/2023 06:30:00,MW,-24.5457943
Coseley 11Kv,10/16/2023 06:35:00,MW,-24.927082
Coseley 11Kv,10/16/2023 06:40:00,MW,-25.3344107
Coseley 11Kv,10/16/2023 06:45:00,MW,-25.9653104
Coseley 11Kv,10/16/2023 06:50:00,MW,-26.624695
Coseley 11Kv,10/16/2023 06:55:00,MW,-26.9281319
Coseley 11Kv,10/16/2023 07:00:00,MW,-27.3325167
Coseley 11Kv,10/16/2023 07:05:00,MW,-28.157673199999998
Coseley 11Kv,10/16/2023 07:10:00,MW,-28.749715899999998
Coseley 11Kv,10/16/2023 07:15:00,MW,-29.6634247
Coseley 11Kv,10/16/2023 07:20:00,MW,-29.0624307
Coseley 11Kv,10/16/2023 07:25:00,MW,-21.9241956
Coseley 11Kv,10/16/2023 07:30:00,MW,-16.26118936
Coseley 11Kv,10/16/2023 07:35:00,MW,-16.20115457
Coseley 11Kv,10/16/2023 07:40:00,MW,-15.973989979999999
Coseley 11Kv,10/16/2023 07:45:00,MW,-15.16264654
Coseley 11Kv,10/16/2023 07:50:00,MW,-14.56932179
Coseley 11Kv,10/16/2023 07:55:00,MW,-14.343802759999999
Coseley 11Kv,10/16/2023 08:00:00,MW,-18.9461453
Coseley 11Kv,10/16/2023 08:05:00,MW,-27.4788053
Coseley 11Kv,10/16/2023 08:10:00,MW,-31.208730799999998
Coseley 11Kv,10/16/2023 08:15:00,MW,-31.6648803
Coseley 11Kv,10/16/2023 08:20:00,MW,-31.6673647
Coseley 11Kv,10/16/2023 08:25:00,MW,-31.676830799999998
Coseley 11Kv,10/16/2023 08:30:00,MW,-31.554126
Coseley 11Kv,10/16/2023 08:35:00,MW,-31.3767657
Coseley 11Kv,10/16/2023 08:40:00,MW,-31.0307576
Coseley 11Kv,10/16/2023 08:45:00,MW,-31.355829999999997
Coseley 11Kv,10/16/2023 08:50:00,MW,-31.560921
Coseley 11Kv,10/16/2023 08:55:00,MW,-32.0734079
Coseley 11Kv,10/16/2023 09:00:00,MW,-32.118113
Coseley 11Kv,10/16/2023 09:05:00,MW,-32.2825688
Coseley 11Kv,10/16/2023 09:10:00,MW,-32.6413954
Coseley 11Kv,10/16/2023 09:15:00,MW,-32.8090675
Coseley 11Kv,10/16/2023 09:20:00,MW,-32.9159098
Coseley 11Kv,10/16/2023 09:25:00,MW,-32.719668
Coseley 11Kv,10/16/2023 09:30:00,MW,-32.5909373
Coseley 11Kv,10/16/2023 09:35:00,MW,-32.7530464
Coseley 11Kv,10/16/2023 09:40:00,MW,-32.6478275
Coseley 11Kv,10/16/2023 09:45:00,MW,-32.406774999999996
Coseley 11Kv,10/16/2023 09:50:00,MW,-32.2877573
Coseley 11Kv,10/16/2023 09:55:00,MW,-31.785875
Coseley 11Kv,10/16/2023 10:00:00,MW,-31.981191600000002
Coseley 11Kv,10/16/2023 10:05:00,MW,-31.6605685
Coseley 11Kv,10/16/2023 10:10:00,MW,-31.9588683
Coseley 11Kv,10/16/2023 10:15:00,MW,-32.071589700000004
Coseley 11Kv,10/16/2023 10:20:00,MW,-31.7430191
Coseley 11Kv,10/16/2023 10:25:00,MW,-32.079639900000004
Coseley 11Kv,10/16/2023 10:30:00,MW,-32.020690099999996
Coseley 11Kv,10/16/2023 10:35:00,MW,-32.409049100000004
Coseley 11Kv,10/16/2023 10:40:00,MW,-32.697192099999995
Coseley 11Kv,10/16/2023 10:45:00,MW,-32.6011599
Coseley 11Kv,10/16/2023 10:50:00,MW,-32.7651477
Coseley 11Kv,10/16/2023 10:55:00,MW,-32.3899809
Coseley 11Kv,10/16/2023 11:00:00,MW,-32.3892884
Coseley 11Kv,10/16/2023 11:05:00,MW,-32.55758
Coseley 11Kv,10/16/2023 11:10:00,MW,-32.8539519
Coseley 11Kv,10/16/2023 11:15:00,MW,-32.5909676
Coseley 11Kv,10/16/2023 11:20:00,MW,-32.6996661
Coseley 11Kv,10/16/2023 11:25:00,MW,-32.6306657
Coseley 11Kv,10/16/2023 11:30:00,MW,-32.882583499999996
Coseley 11Kv,10/16/2023 11:35:00,MW,-33.0416697
Coseley 11Kv,10/16/2023 11:40:00,MW,-32.7825455
Coseley 11Kv,10/16/2023 11:45:00,MW,-32.6390404
Coseley 11Kv,10/16/2023 11:50:00,MW,-32.4630856
Coseley 11Kv,10/16/2023 11:55:00,MW,-32.3360364
Coseley 11Kv,10/16/2023 12:00:00,MW,-32.2786214
Coseley 11Kv,10/16/2023 12:05:00,MW,-32.4068343
Coseley 11Kv,10/16/2023 12:10:00,MW,-32.686002099999996
Coseley 11Kv,10/16/2023 12:15:00,MW,-33.0996306
Coseley 11Kv,10/16/2023 12:20:00,MW,-32.8818894
Coseley 11Kv,10/16/2023 12:25:00,MW,-32.3773689
Coseley 11Kv,10/16/2023 12:30:00,MW,-32.0751205
Coseley 11Kv,10/16/2023 12:35:00,MW,-32.2672261
Coseley 11Kv,10/16/2023 12:40:00,MW,-32.297129
Coseley 11Kv,10/16/2023 12:45:00,MW,-32.2167345
Coseley 11Kv,10/16/2023 12:50:00,MW,-31.7774846
Coseley 11Kv,10/16/2023 12:55:00,MW,-31.4763292
Coseley 11Kv,10/16/2023 13:00:00,MW,-31.0780456
Coseley 11Kv,10/16/2023 13:05:00,MW,-31.1901121
Coseley 11Kv,10/16/2023 13:10:00,MW,-31.0118896
Coseley 11Kv,10/16/2023 13:15:00,MW,-30.7469599
Coseley 11Kv,10/16/2023 13:20:00,MW,-30.439811
Coseley 11Kv,10/16/2023 13:25:00,MW,-30.054399
Coseley 11Kv,10/16/2023 13:30:00,MW,-30.594096399999998
Coseley 11Kv,10/16/2023 13:35:00,MW,-31.1311497
Coseley 11Kv,10/16/2023 13:40:00,MW,-31.3123016
Coseley 11Kv,10/16/2023 13:45:00,MW,-31.3399855
Coseley 11Kv,10/16/2023 13:50:00,MW,-30.7958519
Coseley 11Kv,10/16/2023 13:55:00,MW,-30.514463
Coseley 11Kv,10/16/2023 14:00:00,MW,-30.8109537
Coseley 11Kv,10/16/2023 14:05:00,MW,-30.7890581
Coseley 11Kv,10/16/2023 14:10:00,MW,-30.6373711
Coseley 11Kv,10/16/2023 14:15:00,MW,-30.7765506
Coseley 11Kv,10/16/2023 14:20:00,MW,-29.731542
Coseley 11Kv,10/16/2023 14:25:00,MW,-30.9362204
Coseley 11Kv,10/16/2023 14:30:00,MW,-30.9797383
Coseley 11Kv,10/16/2023 14:35:00,MW,-30.8617074
Coseley 11Kv,10/16/2023 14:40:00,MW,-30.8084764
Coseley 11Kv,10/16/2023 14:45:00,MW,-30.6461253
Coseley 11Kv,10/16/2023 14:50:00,MW,-30.5248396
Coseley 11Kv,10/16/2023 14:55:00,MW,-30.029421499999998
Coseley 11Kv,10/16/2023 15:00:00,MW,-29.8564947
Coseley 11Kv,10/16/2023 15:05:00,MW,-29.6216666
Coseley 11Kv,10/16/2023 15:10:00,MW,-30.108187
Coseley 11Kv,10/16/2023 15:15:00,MW,-30.5116764
Coseley 11Kv,10/16/2023 15:20:00,MW,-30.0016885
Coseley 11Kv,10/16/2023 15:25:00,MW,-30.4615452
Coseley 11Kv,10/16/2023 15:30:00,MW,-30.3505222
Coseley 11Kv,10/16/2023 15:35:00,MW,-30.3389017
Coseley 11Kv,10/16/2023 15:40:00,MW,-30.722489
Coseley 11Kv,10/16/2023 15:45:00,MW,-30.668087399999997
Coseley 11Kv,10/16/2023 15:50:00,MW,-30.7986765
Coseley 11Kv,10/16/2023 15:55:00,MW,-31.1279208
Coseley 11Kv,10/16/2023 16:00:00,MW,-31.263022999999997
Coseley 11Kv,10/16/2023 16:05:00,MW,-30.573098
Coseley 11Kv,10/16/2023 16:10:00,MW,-31.0618921
Coseley 11Kv,10/16/2023 16:15:00,MW,-31.6016127
Coseley 11Kv,10/16/2023 16:20:00,MW,-31.0968844
Coseley 11Kv,10/16/2023 16:25:00,MW,-30.6518418
Coseley 11Kv,10/16/2023 16:30:00,MW,-31.177973700000003
Coseley 11Kv,10/16/2023 16:35:00,MW,-31.3500436
Coseley 11Kv,10/16/2023 16:40:00,MW,-31.5837947
Coseley 11Kv,10/16/2023 16:45:00,MW,-31.9237442
Coseley 11Kv,10/16/2023 16:50:00,MW,-31.6886617
Coseley 11Kv,10/16/2023 16:55:00,MW,-31.7658624
Coseley 11Kv,10/16/2023 17:00:00,MW,-31.7483237
Coseley 11Kv,10/16/2023 17:05:00,MW,-31.629486800000002
Coseley 11Kv,10/16/2023 17:10:00,MW,-25.509959
Coseley 11Kv,10/16/2023 17:15:00,MW,-16.541022939999998
Coseley 11Kv,10/16/2023 17:20:00,MW,-13.8928227
Coseley 11Kv,10/16/2023 17:25:00,MW,-14.0493123
Coseley 11Kv,10/16/2023 17:30:00,MW,-14.1236736
Coseley 11Kv,10/16/2023 17:35:00,MW,-14.0989308
Coseley 11Kv,10/16/2023 17:40:00,MW,-14.144136799999998
Coseley 11Kv,10/16/2023 17:45:00,MW,-13.8531822
Coseley 11Kv,10/16/2023 17:50:00,MW,-13.708544100000001
Coseley 11Kv,10/16/2023 17:55:00,MW,-13.749154699999998
Coseley 11Kv,10/16/2023 18:00:00,MW,-14.0451251
Coseley 11Kv,10/16/2023 18:05:00,MW,-14.0802963
Coseley 11Kv,10/16/2023 18:10:00,MW,-14.0020065
Coseley 11Kv,10/16/2023 18:15:00,MW,-15.75882242
Coseley 11Kv,10/16/2023 18:20:00,MW,-16.20668696
Coseley 11Kv,10/16/2023 18:25:00,MW,-16.2809491
Coseley 11Kv,10/16/2023 18:30:00,MW,-21.582373
Coseley 11Kv,10/16/2023 18:35:00,MW,-30.1198001
Coseley 11Kv,10/16/2023 18:40:00,MW,-33.341527
Coseley 11Kv,10/16/2023 18:45:00,MW,-33.2006966
Coseley 11Kv,10/16/2023 18:50:00,MW,-33.0166111
Coseley 11Kv,10/16/2023 18:55:00,MW,-33.165072
Coseley 11Kv,10/16/2023 19:00:00,MW,-32.864553
Coseley 11Kv,10/16/2023 19:05:00,MW,-32.8495813
Coseley 11Kv,10/16/2023 19:10:00,MW,-32.5263225
Coseley 11Kv,10/16/2023 19:15:00,MW,-32.5558108
Coseley 11Kv,10/16/2023 19:20:00,MW,-32.1513106
Coseley 11Kv,10/16/2023 19:25:00,MW,-32.124491899999995
Coseley 11Kv,10/16/2023 19:30:00,MW,-31.6358066
Coseley 11Kv,10/16/2023 19:35:00,MW,-31.3494693
Coseley 11Kv,10/16/2023 19:40:00,MW,-31.6276534
Coseley 11Kv,10/16/2023 19:45:00,MW,-31.484835099999998
Coseley 11Kv,10/16/2023 19:50:00,MW,-31.1007184
Coseley 11Kv,10/16/2023 19:55:00,MW,-31.039431099999998
Coseley 11Kv,10/16/2023 20:00:00,MW,-30.6411497
Coseley 11Kv,10/16/2023 20:05:00,MW,-30.3431512
Coseley 11Kv,10/16/2023 20:10:00,MW,-30.354946599999998
Coseley 11Kv,10/16/2023 20:15:00,MW,-30.256503600000002
Coseley 11Kv,10/16/2023 20:20:00,MW,-29.6194099
Coseley 11Kv,10/16/2023 20:25:00,MW,-29.4791873
Coseley 11Kv,10/16/2023 20:30:00,MW,-29.193282
Coseley 11Kv,10/16/2023 20:35:00,MW,-29.083282
Coseley 11Kv,10/16/2023 20:40:00,MW,-28.9372005
Coseley 11Kv,10/16/2023 20:45:00,MW,-28.525172899999998
Coseley 11Kv,10/16/2023 20:50:00,MW,-27.997519
Coseley 11Kv,10/16/2023 20:55:00,MW,-28.026581999999998
Coseley 11Kv,10/16/2023 21:00:00,MW,-27.7387956
Coseley 11Kv,10/16/2023 21:05:00,MW,-27.3466192
Coseley 11Kv,10/16/2023 21:10:00,MW,-27.0771254
Coseley 11Kv,10/16/2023 21:15:00,MW,-26.5868292
Coseley 11Kv,10/16/2023 21:20:00,MW,-26.4593025
Coseley 11Kv,10/16/2023 21:25:00,MW,-26.2270337
Coseley 11Kv,10/16/2023 21:30:00,MW,-25.8930465
Coseley 11Kv,10/16/2023 21:35:00,MW,-25.1300662
Coseley 11Kv,10/16/2023 21:40:00,MW,-24.9839578
Coseley 11Kv,10/16/2023 21:45:00,MW,-24.5898554
Coseley 11Kv,10/16/2023 21:50:00,MW,-24.3457857
Coseley 11Kv,10/16/2023 21:55:00,MW,-24.0035672
Coseley 11Kv,10/16/2023 22:00:00,MW,-23.819685800000002
Coseley 11Kv,10/16/2023 22:05:00,MW,-23.3221134
Coseley 11Kv,10/16/2023 22:10:00,MW,-22.8487837
Coseley 11Kv,10/16/2023 22:15:00,MW,-22.134350299999998
Coseley 11Kv,10/16/2023 22:20:00,MW,-21.8732122
Coseley 11Kv,10/16/2023 22:25:00,MW,-21.553954
Coseley 11Kv,10/16/2023 22:30:00,MW,-21.2537204
Coseley 11Kv,10/16/2023 22:35:00,MW,-20.8433016
Coseley 11Kv,10/16/2023 22:40:00,MW,-20.6177932
Coseley 11Kv,10/16/2023 22:45:00,MW,-20.3314911
Coseley 11Kv,10/16/2023 22:50:00,MW,-19.9638594
Coseley 11Kv,10/16/2023 22:55:00,MW,-19.9589329
Coseley 11Kv,10/16/2023 23:00:00,MW,-19.5395481
Coseley 11Kv,10/16/2023 23:05:00,MW,-19.2412974
Coseley 11Kv,10/16/2023 23:10:00,MW,-19.0480845
Coseley 11Kv,10/16/2023 23:15:00,MW,-18.766602
Coseley 11Kv,10/16/2023 23:20:00,MW,-18.4651062
Coseley 11Kv,10/16/2023 23:25:00,MW,-18.342805
Coseley 11Kv,10/16/2023 23:30:00,MW,-18.1248055
Coseley 11Kv,10/16/2023 23:35:00,MW,-17.8404216
Coseley 11Kv,10/16/2023 23:40:00,MW,-17.743124299999998
Coseley 11Kv,10/16/2023 23:45:00,MW,-17.6214616
Coseley 11Kv,10/16/2023 23:50:00,MW,-17.2296203
Coseley 11Kv,10/16/2023 23:55:00,MW,-17.218239699999998
