Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-29T09:45:00,214.41,6.9,207.51,0.00,0.00,6.26,0.64
2024-03-29T09:50:00,213.07,6.67,206.40,0.00,0.00,6.06,0.61
2024-03-29T09:55:00,213.39,6.79,206.60,0.00,0.00,6.17,0.62
2024-03-29T10:00:00,212.89,3.4,209.49,0.00,0.00,2.77,0.63
2024-03-29T10:05:00,212.95,2.64,210.31,0.00,0.00,2.02,0.62
2024-03-29T10:10:00,212.3,5.33,206.97,0.00,0.00,4.64,0.69
2024-03-29T10:15:00,212.81,6.54,206.27,0.00,0.00,5.80,0.74
2024-03-29T10:20:00,212.87,5.23,207.64,0.00,0.00,4.53,0.70
2024-03-29T10:25:00,213.54,4.86,208.68,0.00,0.00,4.17,0.69
2024-03-29T10:30:00,212.51,4.51,208.00,0.00,0.00,3.78,0.73
2024-03-29T10:35:00,211.82,1.03,210.79,0.00,0.00,0.31,0.72
2024-03-29T10:40:00,214.12,1.32,212.80,0.00,0.00,0.49,0.83
2024-03-29T10:45:00,214.15,1.31,212.84,0.00,0.00,0.49,0.82
2024-03-29T10:50:00,211.9,1.73,210.17,0.00,0.00,0.91,0.82
