site,time,unit,value
Davidstow,2024-03-26T05:05:00+00:00,MVA,1.26
Davidstow,2024-03-26T05:10:00+00:00,MVA,1.27
Davidstow,2024-03-26T05:15:00+00:00,MVA,1.229
Davidstow,2024-03-26T05:20:00+00:00,MVA,1.256
Davidstow,2024-03-26T05:25:00+00:00,MVA,1.206
Davidstow,2024-03-26T05:30:00+00:00,MVA,1.197
Davidstow,2024-03-26T05:35:00+00:00,MVA,1.261
Davidstow,2024-03-26T05:40:00+00:00,MVA,1.248
Davidstow,2024-03-26T05:45:00+00:00,MVA,1.271
Davidstow,2024-03-26T05:50:00+00:00,MVA,1.262
Davidstow,2024-03-26T05:55:00+00:00,MVA,1.239
Davidstow,2024-03-26T06:00:00+00:00,MVA,1.302
Davidstow,2024-03-26T06:05:00+00:00,MVA,1.347
Davidstow,2024-03-26T06:10:00+00:00,MVA,1.375
Davidstow,2024-03-26T06:15:00+00:00,MVA,1.446
Davidstow,2024-03-26T06:20:00+00:00,MVA,1.487
Davidstow,2024-03-26T06:25:00+00:00,MVA,1.518
Davidstow,2024-03-26T06:30:00+00:00,MVA,1.58
Davidstow,2024-03-26T06:35:00+00:00,MVA,1.552
Davidstow,2024-03-26T06:40:00+00:00,MVA,1.58
Davidstow,2024-03-26T06:45:00+00:00,MVA,1.616
Davidstow,2024-03-26T06:50:00+00:00,MVA,1.585
Davidstow,2024-03-26T06:55:00+00:00,MVA,1.605
Davidstow,2024-03-26T07:00:00+00:00,MVA,1.533
Davidstow,2024-03-26T07:05:00+00:00,MVA,1.527
Davidstow,2024-03-26T07:10:00+00:00,MVA,1.598
Davidstow,2024-03-26T07:15:00+00:00,MVA,1.608
Davidstow,2024-03-26T07:20:00+00:00,MVA,1.618
Davidstow,2024-03-26T07:25:00+00:00,MVA,1.676
Davidstow,2024-03-26T07:30:00+00:00,MVA,1.635
Davidstow,2024-03-26T07:35:00+00:00,MVA,1.572
Davidstow,2024-03-26T07:40:00+00:00,MVA,1.565
Davidstow,2024-03-26T07:45:00+00:00,MVA,1.606
Davidstow,2024-03-26T07:50:00+00:00,MVA,1.684
Davidstow,2024-03-26T07:55:00+00:00,MVA,1.67
Davidstow,2024-03-26T08:00:00+00:00,MVA,1.571
Davidstow,2024-03-26T08:05:00+00:00,MVA,1.59
Davidstow,2024-03-26T08:10:00+00:00,MVA,1.602
Davidstow,2024-03-26T08:15:00+00:00,MVA,1.57
Davidstow,2024-03-26T08:20:00+00:00,MVA,1.532
Davidstow,2024-03-26T08:25:00+00:00,MVA,1.571
Davidstow,2024-03-26T08:30:00+00:00,MVA,1.622
Davidstow,2024-03-26T08:35:00+00:00,MVA,1.616
Davidstow,2024-03-26T08:40:00+00:00,MVA,1.518
Davidstow,2024-03-26T08:45:00+00:00,MVA,1.467
Davidstow,2024-03-26T08:50:00+00:00,MVA,1.461
Davidstow,2024-03-26T08:55:00+00:00,MVA,1.439
Davidstow,2024-03-26T09:00:00+00:00,MVA,1.44
Davidstow,2024-03-26T09:05:00+00:00,MVA,1.363
Davidstow,2024-03-26T09:10:00+00:00,MVA,1.345
Davidstow,2024-03-26T09:15:00+00:00,MVA,1.437
Davidstow,2024-03-26T09:20:00+00:00,MVA,1.461
Davidstow,2024-03-26T09:25:00+00:00,MVA,1.469
Davidstow,2024-03-26T09:30:00+00:00,MVA,1.406
Davidstow,2024-03-26T09:35:00+00:00,MVA,1.372
Davidstow,2024-03-26T09:40:00+00:00,MVA,1.355
Davidstow,2024-03-26T09:45:00+00:00,MVA,1.262
Davidstow,2024-03-26T09:50:00+00:00,MVA,1.263
Davidstow,2024-03-26T09:55:00+00:00,MVA,1.232
Davidstow,2024-03-26T10:00:00+00:00,MVA,1.201
Davidstow,2024-03-26T10:05:00+00:00,MVA,1.188
Davidstow,2024-03-26T10:10:00+00:00,MVA,1.232
Davidstow,2024-03-26T10:15:00+00:00,MVA,1.216
Davidstow,2024-03-26T10:20:00+00:00,MVA,1.222
Davidstow,2024-03-26T10:25:00+00:00,MVA,1.136
Davidstow,2024-03-26T10:30:00+00:00,MVA,1.094
Davidstow,2024-03-26T10:35:00+00:00,MVA,1.125
Davidstow,2024-03-26T10:40:00+00:00,MVA,1.06
Davidstow,2024-03-26T10:45:00+00:00,MVA,1.058
Davidstow,2024-03-26T10:50:00+00:00,MVA,1.03
Davidstow,2024-03-26T10:55:00+00:00,MVA,1.125
Davidstow,2024-03-26T11:00:00+00:00,MVA,1.091
Davidstow,2024-03-26T11:05:00+00:00,MVA,1.005
Davidstow,2024-03-26T11:10:00+00:00,MVA,1.021
Davidstow,2024-03-26T11:15:00+00:00,MVA,1.143
Davidstow,2024-03-26T11:20:00+00:00,MVA,1.201
Davidstow,2024-03-26T11:25:00+00:00,MVA,1.153
Davidstow,2024-03-26T11:30:00+00:00,MVA,1.1
Davidstow,2024-03-26T11:35:00+00:00,MVA,1.08
Davidstow,2024-03-26T11:40:00+00:00,MVA,0.955
Davidstow,2024-03-26T11:45:00+00:00,MVA,0.949
Davidstow,2024-03-26T11:50:00+00:00,MVA,0.882
Davidstow,2024-03-26T11:55:00+00:00,MVA,0.898
Davidstow,2024-03-26T12:00:00+00:00,MVA,0.941
Davidstow,2024-03-26T12:05:00+00:00,MVA,1.041
Davidstow,2024-03-26T12:10:00+00:00,MVA,0.995
Davidstow,2024-03-26T12:15:00+00:00,MVA,0.919
Davidstow,2024-03-26T12:20:00+00:00,MVA,0.954
Davidstow,2024-03-26T12:25:00+00:00,MVA,0.912
Davidstow,2024-03-26T12:30:00+00:00,MVA,0.905
Davidstow,2024-03-26T12:35:00+00:00,MVA,1.008
Davidstow,2024-03-26T12:40:00+00:00,MVA,0.881
Davidstow,2024-03-26T12:45:00+00:00,MVA,0.872
Davidstow,2024-03-26T12:50:00+00:00,MVA,1.036
Davidstow,2024-03-26T12:55:00+00:00,MVA,1.036
Davidstow,2024-03-26T13:00:00+00:00,MVA,1.128
Davidstow,2024-03-26T13:05:00+00:00,MVA,1.105
Davidstow,2024-03-26T13:10:00+00:00,MVA,1.174
Davidstow,2024-03-26T13:15:00+00:00,MVA,1.152
Davidstow,2024-03-26T13:20:00+00:00,MVA,1.125
Davidstow,2024-03-26T13:25:00+00:00,MVA,1.154
Davidstow,2024-03-26T13:30:00+00:00,MVA,1.118
Davidstow,2024-03-26T13:35:00+00:00,MVA,1.008
Davidstow,2024-03-26T13:40:00+00:00,MVA,1.037
Davidstow,2024-03-26T13:45:00+00:00,MVA,1.03
Davidstow,2024-03-26T13:50:00+00:00,MVA,1.052
Davidstow,2024-03-26T13:55:00+00:00,MVA,1.044
Davidstow,2024-03-26T14:00:00+00:00,MVA,1.058
Davidstow,2024-03-26T14:05:00+00:00,MVA,1.076
Davidstow,2024-03-26T14:10:00+00:00,MVA,1.027
Davidstow,2024-03-26T14:15:00+00:00,MVA,0.953
Davidstow,2024-03-26T14:20:00+00:00,MVA,0.833
Davidstow,2024-03-26T14:25:00+00:00,MVA,0.787
Davidstow,2024-03-26T14:30:00+00:00,MVA,0.864
Davidstow,2024-03-26T14:35:00+00:00,MVA,0.793
Davidstow,2024-03-26T14:40:00+00:00,MVA,0.77
Davidstow,2024-03-26T14:45:00+00:00,MVA,0.767
Davidstow,2024-03-26T14:50:00+00:00,MVA,0.736
Davidstow,2024-03-26T14:55:00+00:00,MVA,0.681
Davidstow,2024-03-26T15:00:00+00:00,MVA,0.716
Davidstow,2024-03-26T15:05:00+00:00,MVA,0.663
Davidstow,2024-03-26T15:10:00+00:00,MVA,0.705
Davidstow,2024-03-26T15:15:00+00:00,MVA,0.666
Davidstow,2024-03-26T15:20:00+00:00,MVA,0.58
Davidstow,2024-03-26T15:25:00+00:00,MVA,0.579
Davidstow,2024-03-26T15:30:00+00:00,MVA,0.599
Davidstow,2024-03-26T15:35:00+00:00,MVA,0.684
Davidstow,2024-03-26T15:40:00+00:00,MVA,0.697
Davidstow,2024-03-26T15:45:00+00:00,MVA,0.692
Davidstow,2024-03-26T15:50:00+00:00,MVA,0.803
Davidstow,2024-03-26T15:55:00+00:00,MVA,0.92
Davidstow,2024-03-26T16:00:00+00:00,MVA,0.961
Davidstow,2024-03-26T16:05:00+00:00,MVA,0.989
Davidstow,2024-03-26T16:10:00+00:00,MVA,1.029
Davidstow,2024-03-26T16:15:00+00:00,MVA,1.06
Davidstow,2024-03-26T16:20:00+00:00,MVA,0.966
Davidstow,2024-03-26T16:25:00+00:00,MVA,0.939
Davidstow,2024-03-26T16:30:00+00:00,MVA,1.062
Davidstow,2024-03-26T16:35:00+00:00,MVA,0.971
Davidstow,2024-03-26T16:40:00+00:00,MVA,0.98
Davidstow,2024-03-26T16:45:00+00:00,MVA,0.971
Davidstow,2024-03-26T16:50:00+00:00,MVA,0.984
Davidstow,2024-03-26T16:55:00+00:00,MVA,1.03
Davidstow,2024-03-26T17:00:00+00:00,MVA,1.167
Davidstow,2024-03-26T17:05:00+00:00,MVA,1.075
Davidstow,2024-03-26T17:10:00+00:00,MVA,1.197
Davidstow,2024-03-26T17:15:00+00:00,MVA,1.281
Davidstow,2024-03-26T17:20:00+00:00,MVA,1.359
Davidstow,2024-03-26T17:25:00+00:00,MVA,1.281
Davidstow,2024-03-26T17:30:00+00:00,MVA,1.289
Davidstow,2024-03-26T17:35:00+00:00,MVA,1.443
Davidstow,2024-03-26T17:40:00+00:00,MVA,1.41
Davidstow,2024-03-26T17:45:00+00:00,MVA,1.403
Davidstow,2024-03-26T17:50:00+00:00,MVA,1.415
Davidstow,2024-03-26T17:55:00+00:00,MVA,1.233
Davidstow,2024-03-26T18:00:00+00:00,MVA,1.158
Davidstow,2024-03-26T18:05:00+00:00,MVA,1.143
Davidstow,2024-03-26T18:10:00+00:00,MVA,1.176
Davidstow,2024-03-26T18:15:00+00:00,MVA,1.334
Davidstow,2024-03-26T18:20:00+00:00,MVA,1.462
Davidstow,2024-03-26T18:25:00+00:00,MVA,1.537
Davidstow,2024-03-26T18:30:00+00:00,MVA,1.436
Davidstow,2024-03-26T18:35:00+00:00,MVA,1.531
Davidstow,2024-03-26T18:40:00+00:00,MVA,1.454
Davidstow,2024-03-26T18:45:00+00:00,MVA,1.413
Davidstow,2024-03-26T18:50:00+00:00,MVA,1.391
Davidstow,2024-03-26T18:55:00+00:00,MVA,1.408
Davidstow,2024-03-26T19:00:00+00:00,MVA,1.414
Davidstow,2024-03-26T19:05:00+00:00,MVA,1.424
Davidstow,2024-03-26T19:10:00+00:00,MVA,1.454
Davidstow,2024-03-26T19:15:00+00:00,MVA,1.372
Davidstow,2024-03-26T19:20:00+00:00,MVA,1.434
Davidstow,2024-03-26T19:25:00+00:00,MVA,1.313
Davidstow,2024-03-26T19:30:00+00:00,MVA,1.348
Davidstow,2024-03-26T19:35:00+00:00,MVA,1.342
Davidstow,2024-03-26T19:40:00+00:00,MVA,1.27
Davidstow,2024-03-26T19:45:00+00:00,MVA,1.182
Davidstow,2024-03-26T19:50:00+00:00,MVA,1.187
Davidstow,2024-03-26T19:55:00+00:00,MVA,1.039
Davidstow,2024-03-26T20:00:00+00:00,MVA,1.028
Davidstow,2024-03-26T20:05:00+00:00,MVA,1.156
Davidstow,2024-03-26T20:10:00+00:00,MVA,1.168
Davidstow,2024-03-26T20:15:00+00:00,MVA,1.16
Davidstow,2024-03-26T20:20:00+00:00,MVA,1.13
Davidstow,2024-03-26T20:25:00+00:00,MVA,1.04
Davidstow,2024-03-26T20:30:00+00:00,MVA,1.022
Davidstow,2024-03-26T20:35:00+00:00,MVA,1.098
Davidstow,2024-03-26T20:40:00+00:00,MVA,1.056
Davidstow,2024-03-26T20:45:00+00:00,MVA,1.03
Davidstow,2024-03-26T20:50:00+00:00,MVA,0.947
Davidstow,2024-03-26T20:55:00+00:00,MVA,1.025
Davidstow,2024-03-26T21:00:00+00:00,MVA,1.13
Davidstow,2024-03-26T21:05:00+00:00,MVA,1.03
Davidstow,2024-03-26T21:10:00+00:00,MVA,0.937
Davidstow,2024-03-26T21:15:00+00:00,MVA,1.024
Davidstow,2024-03-26T21:20:00+00:00,MVA,1.003
Davidstow,2024-03-26T21:25:00+00:00,MVA,0.961
Davidstow,2024-03-26T21:30:00+00:00,MVA,0.951
Davidstow,2024-03-26T21:35:00+00:00,MVA,0.929
Davidstow,2024-03-26T21:40:00+00:00,MVA,0.834
Davidstow,2024-03-26T21:45:00+00:00,MVA,0.835
Davidstow,2024-03-26T21:50:00+00:00,MVA,0.69
Davidstow,2024-03-26T21:55:00+00:00,MVA,0.722
Davidstow,2024-03-26T22:00:00+00:00,MVA,0.641
Davidstow,2024-03-26T22:05:00+00:00,MVA,0.664
Davidstow,2024-03-26T22:10:00+00:00,MVA,0.606
Davidstow,2024-03-26T22:15:00+00:00,MVA,0.615
Davidstow,2024-03-26T22:20:00+00:00,MVA,0.561
Davidstow,2024-03-26T22:25:00+00:00,MVA,0.419
Davidstow,2024-03-26T22:30:00+00:00,MVA,0.435
Davidstow,2024-03-26T22:35:00+00:00,MVA,0.51
Davidstow,2024-03-26T22:40:00+00:00,MVA,0.466
Davidstow,2024-03-26T22:45:00+00:00,MVA,0.438
Davidstow,2024-03-26T22:50:00+00:00,MVA,0.42
Davidstow,2024-03-26T22:55:00+00:00,MVA,0.422
Davidstow,2024-03-26T23:00:00+00:00,MVA,0.387
Davidstow,2024-03-26T23:05:00+00:00,MVA,0.391
Davidstow,2024-03-26T23:10:00+00:00,MVA,0.393
Davidstow,2024-03-26T23:15:00+00:00,MVA,0.372
Davidstow,2024-03-26T23:20:00+00:00,MVA,0.377
Davidstow,2024-03-26T23:25:00+00:00,MVA,0.39
Davidstow,2024-03-26T23:30:00+00:00,MVA,0.404
Davidstow,2024-03-26T23:35:00+00:00,MVA,0.417
Davidstow,2024-03-26T23:40:00+00:00,MVA,0.43
Davidstow,2024-03-26T23:45:00+00:00,MVA,0.443
Davidstow,2024-03-26T23:50:00+00:00,MVA,0.38
Davidstow,2024-03-26T23:55:00+00:00,MVA,0.407
Davidstow,2024-03-27T00:00:00+00:00,MVA,0.444
