Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 20:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-03-31 20:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-03-31 21:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-03-31 21:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-03-31 22:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 22:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-03-31 23:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-03-31 23:30:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2019-04-01 00:00:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2019-04-01 00:30:00,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2019-04-01 01:00:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2019-04-01 01:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-04-01 02:00:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-04-01 02:30:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-04-01 03:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-04-01 03:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-04-01 04:00:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-04-01 04:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-04-01 05:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-04-01 05:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-04-01 06:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-04-01 06:30:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-04-01 07:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-04-01 07:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-04-01 08:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-04-01 08:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-04-01 09:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-04-01 09:30:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-04-01 10:00:00,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-04-01 10:30:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-04-01 11:00:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-04-01 11:30:00,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-04-01 12:00:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2019-04-01 12:30:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-04-01 13:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-04-01 13:30:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-04-01 14:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-01 14:30:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2019-04-01 15:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-04-01 15:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-04-01 16:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-01 16:30:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-04-01 17:00:00,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-04-01 17:30:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2019-04-01 18:00:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2019-04-01 18:30:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2019-04-01 19:00:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-04-01 19:30:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-04-01 20:00:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2019-04-01 20:30:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2019-04-01 21:00:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-04-01 21:30:00,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-04-01 22:00:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-04-01 22:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-01 23:00:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-01 23:30:00,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2019-04-02 00:00:00,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2019-04-02 00:30:00,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5
2019-04-02 01:00:00,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5
2019-04-02 01:30:00,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53
2019-04-02 02:00:00,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-04-02 02:30:00,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-04-02 03:00:00,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2019-04-02 03:30:00,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-04-02 04:00:00,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-04-02 04:30:00,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-04-02 05:00:00,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-04-02 05:30:00,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-04-02 06:00:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-02 06:30:00,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53
2019-04-02 07:00:00,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-04-02 07:30:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-04-02 08:00:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-04-02 08:30:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-04-02 09:00:00,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2019-04-02 09:30:00,0.437,0.143634954,0.46,0.437,0.143634954,0.46
2019-04-02 10:00:00,0.38,0.12489996,0.4,0.38,0.12489996,0.4
2019-04-02 10:30:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-04-02 11:00:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-04-02 11:30:00,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-04-02 12:00:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-04-02 12:30:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2019-04-02 13:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-02 13:30:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-04-02 14:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-04-02 14:30:00,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2019-04-02 15:00:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-04-02 15:30:00,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-04-02 16:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 16:30:00,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5
2019-04-02 17:00:00,0.437,0.143634954,0.46,0.437,0.143634954,0.46
2019-04-02 17:30:00,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53
2019-04-02 18:00:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-04-02 18:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-04-02 19:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-02 19:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-04-02 20:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-04-02 20:30:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-04-02 21:00:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-04-02 21:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-04-02 22:00:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-04-02 22:30:00,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53
2019-04-02 23:00:00,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-04-02 23:30:00,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2019-04-03 00:00:00,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2019-04-03 00:30:00,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5
2019-04-03 01:00:00,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2019-04-03 01:30:00,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-04-03 02:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-03 02:30:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-04-03 03:00:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-04-03 03:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-03 04:00:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-04-03 04:30:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-04-03 05:00:00,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-04-03 05:30:00,0.399,0.131144958,0.42,0.399,0.131144958,0.42
2019-04-03 06:00:00,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2019-04-03 06:30:00,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-04-03 07:00:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-04-03 07:30:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2019-04-03 08:00:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-04-03 08:30:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2019-04-03 09:00:00,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-04-03 09:30:00,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-04-03 10:00:00,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45
2019-04-03 10:30:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-03 11:00:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-04-03 11:30:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-04-03 12:00:00,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-04-03 12:30:00,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-04-03 13:00:00,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-04-03 13:30:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-04-03 14:00:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-04-03 14:30:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-03 15:00:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-04-03 15:30:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-03 16:00:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-04-03 16:30:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-04-03 17:00:00,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-04-03 17:30:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-04-03 18:00:00,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2019-04-03 18:30:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-04-03 19:00:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-04-03 19:30:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2019-04-03 20:00:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2019-04-03 20:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-04-03 21:00:00,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2019-04-03 21:30:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2019-04-03 22:00:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-04-03 22:30:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-04-03 23:00:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-03 23:30:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-04 00:00:00,0.494,0.16236994800000001,0.52,0.494,0.16236994800000001,0.52
2019-04-04 00:30:00,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2019-04-04 01:00:00,0.342,0.112409964,0.36,0.342,0.112409964,0.36
2019-04-04 01:30:00,0.456,0.149879952,0.48,0.456,0.149879952,0.48
2019-04-04 02:00:00,0.4655,0.153002451,0.49,0.4655,0.153002451,0.49
2019-04-04 02:30:00,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-04-04 03:00:00,0.494,0.16236994800000001,0.52,0.494,0.16236994800000001,0.52
2019-04-04 03:30:00,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5
2019-04-04 04:00:00,0.494,0.16236994800000001,0.52,0.494,0.16236994800000001,0.52
2019-04-04 04:30:00,0.4655,0.153002451,0.49,0.4655,0.153002451,0.49
2019-04-04 05:00:00,0.437,0.143634954,0.46,0.437,0.143634954,0.46
2019-04-04 05:30:00,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45
2019-04-04 06:00:00,0.40850000000000003,0.134267457,0.43,0.40850000000000003,0.134267457,0.43
2019-04-04 06:30:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-04 07:00:00,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-04-04 07:30:00,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2019-04-04 08:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-04-04 08:30:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-04-04 09:00:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-04-04 09:30:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-04-04 10:00:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-04-04 10:30:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-04-04 11:00:00,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-04-04 11:30:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-04-04 12:00:00,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-04-04 12:30:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-04 13:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-04 13:30:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-04-04 14:00:00,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45
2019-04-04 14:30:00,0.40850000000000003,0.134267457,0.43,0.40850000000000003,0.134267457,0.43
2019-04-04 15:00:00,0.418,0.137389956,0.44,0.418,0.137389956,0.44
2019-04-04 15:30:00,0.418,0.137389956,0.44,0.418,0.137389956,0.44
2019-04-04 16:00:00,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45
2019-04-04 16:30:00,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5
2019-04-04 17:00:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-04-04 17:30:00,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-04-04 18:00:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-04-04 18:30:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-04-04 19:00:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-04-04 19:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-04-04 20:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-04-04 20:30:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-04-04 21:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-04-04 21:30:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2019-04-04 22:00:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-04-04 22:30:00,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-04-04 23:00:00,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2019-04-04 23:30:00,0.437,0.143634954,0.46,0.437,0.143634954,0.46
2019-04-05 00:00:00,0.38,0.12489996,0.4,0.38,0.12489996,0.4
2019-04-05 00:30:00,0.3325,0.109287465,0.35000000000000003,0.3325,0.109287465,0.35000000000000003
2019-04-05 01:00:00,0.3325,0.109287465,0.35000000000000003,0.3325,0.109287465,0.35000000000000003
2019-04-05 01:30:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-04-05 02:00:00,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-04-05 02:30:00,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-04-05 03:00:00,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-04-05 03:30:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-04-05 04:00:00,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-04-05 04:30:00,0.4465,0.146757453,0.47000000000000003,0.4465,0.146757453,0.47000000000000003
2019-04-05 05:00:00,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2019-04-05 05:30:00,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2019-04-05 06:00:00,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-04-05 06:30:00,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-04-05 07:00:00,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-04-05 07:30:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-04-05 08:00:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2019-04-05 08:30:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-04-05 09:00:00,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-04-05 09:30:00,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-04-05 10:00:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-04-05 10:30:00,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45
2019-04-05 11:00:00,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2019-04-05 11:30:00,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51
2019-04-05 12:00:00,0.494,0.16236994800000001,0.52,0.494,0.16236994800000001,0.52
2019-04-05 12:30:00,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-04-05 13:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-05 13:30:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-04-05 14:00:00,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2019-04-05 14:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-05 15:00:00,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-04-05 15:30:00,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-04-05 16:00:00,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-04-05 16:30:00,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-04-05 17:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-04-05 17:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-05 18:00:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-04-05 18:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-04-05 19:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-04-05 19:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-04-05 20:00:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-04-05 20:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
