site,time,unit,value
Sheepbridge,10/11/2023 07:05:00,MW,8.127121299999999
Sheepbridge,10/11/2023 07:10:00,MW,8.1684156
Sheepbridge,10/11/2023 07:15:00,MW,8.392271699999998
Sheepbridge,10/11/2023 07:20:00,MW,8.5372837
Sheepbridge,10/11/2023 07:25:00,MW,8.530183000000001
Sheepbridge,10/11/2023 07:30:00,MW,8.7429964
Sheepbridge,10/11/2023 07:35:00,MW,8.9296942
Sheepbridge,10/11/2023 07:40:00,MW,9.2943111
Sheepbridge,10/11/2023 07:45:00,MW,9.449584999999999
Sheepbridge,10/11/2023 07:50:00,MW,9.432168
Sheepbridge,10/11/2023 07:55:00,MW,9.444293
Sheepbridge,10/11/2023 08:00:00,MW,9.482153
Sheepbridge,10/11/2023 08:05:00,MW,9.5622273
Sheepbridge,10/11/2023 08:10:00,MW,9.7596407
Sheepbridge,10/11/2023 08:15:00,MW,10.0260486
Sheepbridge,10/11/2023 08:20:00,MW,10.3136164
Sheepbridge,10/11/2023 08:25:00,MW,10.370564
Sheepbridge,10/11/2023 08:30:00,MW,10.4895584
Sheepbridge,10/11/2023 08:35:00,MW,10.432991600000001
Sheepbridge,10/11/2023 08:40:00,MW,10.331874599999999
Sheepbridge,10/11/2023 08:45:00,MW,10.444495
Sheepbridge,10/11/2023 08:50:00,MW,10.432927
Sheepbridge,10/11/2023 08:55:00,MW,10.6916297
Sheepbridge,10/11/2023 09:00:00,MW,10.7279129
Sheepbridge,10/11/2023 09:05:00,MW,10.3526378
Sheepbridge,10/11/2023 09:10:00,MW,10.4781717
Sheepbridge,10/11/2023 09:15:00,MW,10.7625377
Sheepbridge,10/11/2023 09:20:00,MW,10.713923600000001
Sheepbridge,10/11/2023 09:25:00,MW,11.005167
Sheepbridge,10/11/2023 09:30:00,MW,10.9776717
Sheepbridge,10/11/2023 09:35:00,MW,11.0004677
Sheepbridge,10/11/2023 09:40:00,MW,10.9166698
Sheepbridge,10/11/2023 09:45:00,MW,11.2692953
Sheepbridge,10/11/2023 09:50:00,MW,11.2209014
Sheepbridge,10/11/2023 09:55:00,MW,10.898067000000001
Sheepbridge,10/11/2023 10:00:00,MW,11.0594197
Sheepbridge,10/11/2023 10:05:00,MW,10.7873387
Sheepbridge,10/11/2023 10:10:00,MW,10.7105255
Sheepbridge,10/11/2023 10:15:00,MW,10.852758399999999
Sheepbridge,10/11/2023 10:20:00,MW,10.9461121
Sheepbridge,10/11/2023 10:25:00,MW,10.9014983
Sheepbridge,10/11/2023 10:30:00,MW,10.798387
Sheepbridge,10/11/2023 10:35:00,MW,10.8484412
Sheepbridge,10/11/2023 10:40:00,MW,10.8673434
Sheepbridge,10/11/2023 10:45:00,MW,10.8317526
Sheepbridge,10/11/2023 10:50:00,MW,10.769443599999999
Sheepbridge,10/11/2023 10:55:00,MW,10.7331723
Sheepbridge,10/11/2023 11:00:00,MW,10.557502
Sheepbridge,10/11/2023 11:05:00,MW,10.583537100000001
Sheepbridge,10/11/2023 11:10:00,MW,10.4192617
Sheepbridge,10/11/2023 11:15:00,MW,10.955621
Sheepbridge,10/11/2023 11:20:00,MW,10.728411999999999
Sheepbridge,10/11/2023 11:25:00,MW,10.7036335
Sheepbridge,10/11/2023 11:30:00,MW,10.3523322
Sheepbridge,10/11/2023 11:35:00,MW,10.205208599999999
Sheepbridge,10/11/2023 11:40:00,MW,10.208199
Sheepbridge,10/11/2023 11:45:00,MW,10.084973600000001
Sheepbridge,10/11/2023 11:50:00,MW,10.0818753
Sheepbridge,10/11/2023 11:55:00,MW,10.294062199999999
Sheepbridge,10/11/2023 12:00:00,MW,10.1526041
Sheepbridge,10/11/2023 12:05:00,MW,10.1633727
Sheepbridge,10/11/2023 12:10:00,MW,9.974560499999999
Sheepbridge,10/11/2023 12:15:00,MW,10.2833617
Sheepbridge,10/11/2023 12:20:00,MW,10.367764999999999
Sheepbridge,10/11/2023 12:25:00,MW,10.2680001
Sheepbridge,10/11/2023 12:30:00,MW,10.143991
Sheepbridge,10/11/2023 12:35:00,MW,9.928208999999999
Sheepbridge,10/11/2023 12:40:00,MW,10.0971981
Sheepbridge,10/11/2023 12:45:00,MW,9.873614
Sheepbridge,10/11/2023 12:50:00,MW,10.0334727
Sheepbridge,10/11/2023 12:55:00,MW,10.217805
Sheepbridge,10/11/2023 13:00:00,MW,10.225366399999999
Sheepbridge,10/11/2023 13:05:00,MW,10.0508552
Sheepbridge,10/11/2023 13:10:00,MW,10.2474551
Sheepbridge,10/11/2023 13:15:00,MW,10.244194
Sheepbridge,10/11/2023 13:20:00,MW,10.183924600000001
Sheepbridge,10/11/2023 13:25:00,MW,10.0291333
Sheepbridge,10/11/2023 13:30:00,MW,10.134128
Sheepbridge,10/11/2023 13:35:00,MW,10.013822000000001
Sheepbridge,10/11/2023 13:40:00,MW,9.8494264
Sheepbridge,10/11/2023 13:45:00,MW,9.849613600000001
Sheepbridge,10/11/2023 13:50:00,MW,9.6616931
Sheepbridge,10/11/2023 13:55:00,MW,9.808841699999999
Sheepbridge,10/11/2023 14:00:00,MW,9.8606576
Sheepbridge,10/11/2023 14:05:00,MW,10.10527
Sheepbridge,10/11/2023 14:10:00,MW,10.2742052
Sheepbridge,10/11/2023 14:15:00,MW,10.3186155
Sheepbridge,10/11/2023 14:20:00,MW,10.2570087
Sheepbridge,10/11/2023 14:25:00,MW,10.202674900000002
Sheepbridge,10/11/2023 14:30:00,MW,10.1816926
Sheepbridge,10/11/2023 14:35:00,MW,10.2587733
Sheepbridge,10/11/2023 14:40:00,MW,10.429701
Sheepbridge,10/11/2023 14:45:00,MW,10.3629385
Sheepbridge,10/11/2023 14:50:00,MW,10.3764684
Sheepbridge,10/11/2023 14:55:00,MW,10.2677385
Sheepbridge,10/11/2023 15:00:00,MW,10.3091486
Sheepbridge,10/11/2023 15:05:00,MW,10.26689
Sheepbridge,10/11/2023 15:10:00,MW,10.1035365
Sheepbridge,10/11/2023 15:15:00,MW,10.2014633
Sheepbridge,10/11/2023 15:20:00,MW,10.221076
Sheepbridge,10/11/2023 15:25:00,MW,10.2736326
Sheepbridge,10/11/2023 15:30:00,MW,10.1047846
Sheepbridge,10/11/2023 15:35:00,MW,10.1066513
Sheepbridge,10/11/2023 15:40:00,MW,8.089398
Sheepbridge,10/11/2023 15:45:00,MW,7.0272374
Sheepbridge,10/11/2023 15:50:00,MW,7.0420397999999995
Sheepbridge,10/11/2023 15:55:00,MW,7.1524276
Sheepbridge,10/11/2023 16:00:00,MW,6.990107999999999
Sheepbridge,10/11/2023 16:05:00,MW,6.8836347
Sheepbridge,10/11/2023 16:10:00,MW,6.7850277000000006
Sheepbridge,10/11/2023 16:15:00,MW,6.7127094
Sheepbridge,10/11/2023 16:20:00,MW,6.683349
Sheepbridge,10/11/2023 16:25:00,MW,6.8098562000000005
Sheepbridge,10/11/2023 16:30:00,MW,6.8440753999999995
Sheepbridge,10/11/2023 16:35:00,MW,6.6851021
Sheepbridge,10/11/2023 16:40:00,MW,6.6787294
Sheepbridge,10/11/2023 16:45:00,MW,6.5875108
Sheepbridge,10/11/2023 16:50:00,MW,6.6232793999999995
Sheepbridge,10/11/2023 16:55:00,MW,6.633127999999999
Sheepbridge,10/11/2023 17:00:00,MW,6.381001400000001
Sheepbridge,10/11/2023 17:05:00,MW,6.4224573
Sheepbridge,10/11/2023 17:10:00,MW,6.2480278
Sheepbridge,10/11/2023 17:15:00,MW,6.416206300000001
Sheepbridge,10/11/2023 17:20:00,MW,6.42626
Sheepbridge,10/11/2023 17:25:00,MW,6.2545406
Sheepbridge,10/11/2023 17:30:00,MW,6.2929662
Sheepbridge,10/11/2023 17:35:00,MW,6.4438476
Sheepbridge,10/11/2023 17:40:00,MW,6.6730395
Sheepbridge,10/11/2023 17:45:00,MW,6.593194
Sheepbridge,10/11/2023 17:50:00,MW,6.5892339
Sheepbridge,10/11/2023 17:55:00,MW,6.458690000000001
Sheepbridge,10/11/2023 18:00:00,MW,6.4795239
Sheepbridge,10/11/2023 18:05:00,MW,6.3875782999999995
Sheepbridge,10/11/2023 18:10:00,MW,6.492301299999999
Sheepbridge,10/11/2023 18:15:00,MW,6.5731842
Sheepbridge,10/11/2023 18:20:00,MW,6.5723889
Sheepbridge,10/11/2023 18:25:00,MW,6.535958
Sheepbridge,10/11/2023 18:30:00,MW,6.3329653
Sheepbridge,10/11/2023 18:35:00,MW,6.4375427
Sheepbridge,10/11/2023 18:40:00,MW,6.2453184
Sheepbridge,10/11/2023 18:45:00,MW,6.3693498
Sheepbridge,10/11/2023 18:50:00,MW,6.359548800000001
Sheepbridge,10/11/2023 18:55:00,MW,6.305715
Sheepbridge,10/11/2023 19:00:00,MW,6.2874368
Sheepbridge,10/11/2023 19:05:00,MW,6.1203003
Sheepbridge,10/11/2023 19:10:00,MW,6.0789805999999995
Sheepbridge,10/11/2023 19:15:00,MW,6.199333599999999
Sheepbridge,10/11/2023 19:20:00,MW,6.1740021
Sheepbridge,10/11/2023 19:25:00,MW,6.1830303
Sheepbridge,10/11/2023 19:30:00,MW,6.0806056
Sheepbridge,10/11/2023 19:35:00,MW,5.8245664
Sheepbridge,10/11/2023 19:40:00,MW,5.7012187999999995
Sheepbridge,10/11/2023 19:45:00,MW,5.4078228
Sheepbridge,10/11/2023 19:50:00,MW,5.33657
Sheepbridge,10/11/2023 19:55:00,MW,7.0295784999999995
Sheepbridge,10/11/2023 20:00:00,MW,8.0233698
Sheepbridge,10/11/2023 20:05:00,MW,7.688644200000001
Sheepbridge,10/11/2023 20:10:00,MW,7.680854500000001
Sheepbridge,10/11/2023 20:15:00,MW,7.808903
Sheepbridge,10/11/2023 20:20:00,MW,7.806528200000001
Sheepbridge,10/11/2023 20:25:00,MW,7.9902806
Sheepbridge,10/11/2023 20:30:00,MW,7.8939509
Sheepbridge,10/11/2023 20:35:00,MW,7.8416748
Sheepbridge,10/11/2023 20:40:00,MW,7.755538
Sheepbridge,10/11/2023 20:45:00,MW,6.0157162
Sheepbridge,10/11/2023 20:50:00,MW,4.5737152000000005
Sheepbridge,10/11/2023 20:55:00,MW,4.7515259
Sheepbridge,10/11/2023 21:00:00,MW,4.5381931
Sheepbridge,10/11/2023 21:05:00,MW,4.4538078
Sheepbridge,10/11/2023 21:10:00,MW,4.408724299999999
Sheepbridge,10/11/2023 21:15:00,MW,4.213826900000001
Sheepbridge,10/11/2023 21:20:00,MW,4.217936
Sheepbridge,10/11/2023 21:25:00,MW,4.1494795
Sheepbridge,10/11/2023 21:30:00,MW,4.1524519
Sheepbridge,10/11/2023 21:35:00,MW,6.2614934
Sheepbridge,10/11/2023 21:40:00,MW,6.8790099
Sheepbridge,10/11/2023 21:45:00,MW,6.9248464
Sheepbridge,10/11/2023 21:50:00,MW,6.8318808
Sheepbridge,10/11/2023 21:55:00,MW,6.8884187
Sheepbridge,10/11/2023 22:00:00,MW,7.3185095
Sheepbridge,10/11/2023 22:05:00,MW,7.1416431
Sheepbridge,10/11/2023 22:10:00,MW,7.1175888
Sheepbridge,10/11/2023 22:15:00,MW,6.9920893
Sheepbridge,10/11/2023 22:20:00,MW,6.8206873
Sheepbridge,10/11/2023 22:25:00,MW,6.9231462
Sheepbridge,10/11/2023 22:30:00,MW,6.7884998
Sheepbridge,10/11/2023 22:35:00,MW,6.7642369
Sheepbridge,10/11/2023 22:40:00,MW,6.7651911
Sheepbridge,10/11/2023 22:45:00,MW,6.656117399999999
Sheepbridge,10/11/2023 22:50:00,MW,6.6716556
Sheepbridge,10/11/2023 22:55:00,MW,6.621396
Sheepbridge,10/11/2023 23:00:00,MW,6.6437995
Sheepbridge,10/11/2023 23:05:00,MW,6.534599500000001
Sheepbridge,10/11/2023 23:10:00,MW,6.5356217999999995
Sheepbridge,10/11/2023 23:15:00,MW,6.5161807
Sheepbridge,10/11/2023 23:20:00,MW,6.5279732
Sheepbridge,10/11/2023 23:25:00,MW,6.3328121
Sheepbridge,10/11/2023 23:30:00,MW,6.2651612
Sheepbridge,10/11/2023 23:35:00,MW,5.991198000000001
Sheepbridge,10/11/2023 23:40:00,MW,5.9565146
Sheepbridge,10/11/2023 23:45:00,MW,5.9852688
Sheepbridge,10/11/2023 23:50:00,MW,5.9110332
Sheepbridge,10/11/2023 23:55:00,MW,5.8945491
