site,time,unit,value
Wood End,10/11/2023 03:15:00,MW,4.663553
Wood End,10/11/2023 03:20:00,MW,4.4496942
Wood End,10/11/2023 03:25:00,MW,4.0649498
Wood End,10/11/2023 03:30:00,MW,3.9083696999999997
Wood End,10/11/2023 03:35:00,MW,3.8993285
Wood End,10/11/2023 03:40:00,MW,3.952323
Wood End,10/11/2023 03:45:00,MW,4.0381198
Wood End,10/11/2023 03:50:00,MW,3.9544689
Wood End,10/11/2023 03:55:00,MW,4.0523895
Wood End,10/11/2023 04:00:00,MW,4.1594324
Wood End,10/11/2023 04:05:00,MW,4.3184266000000004
Wood End,10/11/2023 04:10:00,MW,4.1640103
Wood End,10/11/2023 04:15:00,MW,4.0310432
Wood End,10/11/2023 04:20:00,MW,4.083995
Wood End,10/11/2023 04:25:00,MW,4.2525022
Wood End,10/11/2023 04:30:00,MW,4.399614
Wood End,10/11/2023 04:35:00,MW,4.3761139
Wood End,10/11/2023 04:40:00,MW,4.3428562
Wood End,10/11/2023 04:45:00,MW,4.2637561
Wood End,10/11/2023 04:50:00,MW,4.2019416
Wood End,10/11/2023 04:55:00,MW,4.2131211
Wood End,10/11/2023 05:00:00,MW,4.3713596
Wood End,10/11/2023 05:05:00,MW,4.4687275
Wood End,10/11/2023 05:10:00,MW,4.3452382
Wood End,10/11/2023 05:15:00,MW,4.3926210999999995
Wood End,10/11/2023 05:20:00,MW,4.481235099999999
Wood End,10/11/2023 05:25:00,MW,4.6998274
Wood End,10/11/2023 05:30:00,MW,4.6050001
Wood End,10/11/2023 05:35:00,MW,4.6132912
Wood End,10/11/2023 05:40:00,MW,4.5729392
Wood End,10/11/2023 05:45:00,MW,4.622457000000001
Wood End,10/11/2023 05:50:00,MW,4.6767033
Wood End,10/11/2023 05:55:00,MW,4.5381148
Wood End,10/11/2023 06:00:00,MW,4.777513
Wood End,10/11/2023 06:05:00,MW,4.9165436
Wood End,10/11/2023 06:10:00,MW,4.9295355999999995
Wood End,10/11/2023 06:15:00,MW,5.1435136
Wood End,10/11/2023 06:20:00,MW,5.4744222
Wood End,10/11/2023 06:25:00,MW,5.394686699999999
Wood End,10/11/2023 06:30:00,MW,5.3780368
Wood End,10/11/2023 06:35:00,MW,5.4353852
Wood End,10/11/2023 06:40:00,MW,5.3546537999999995
Wood End,10/11/2023 06:45:00,MW,5.5174628000000006
Wood End,10/11/2023 06:50:00,MW,5.5125613
Wood End,10/11/2023 06:55:00,MW,5.600976899999999
Wood End,10/11/2023 07:00:00,MW,5.5809149
Wood End,10/11/2023 07:05:00,MW,5.539902700000001
Wood End,10/11/2023 07:10:00,MW,5.8549845000000005
Wood End,10/11/2023 07:15:00,MW,6.166283399999999
Wood End,10/11/2023 07:20:00,MW,6.0295760000000005
Wood End,10/11/2023 07:25:00,MW,5.916052499999999
Wood End,10/11/2023 07:30:00,MW,6.1567175
Wood End,10/11/2023 07:35:00,MW,6.3862042
Wood End,10/11/2023 07:40:00,MW,6.184283499999999
Wood End,10/11/2023 07:45:00,MW,6.043010000000001
Wood End,10/11/2023 07:50:00,MW,6.065388199999999
Wood End,10/11/2023 07:55:00,MW,6.0894247
Wood End,10/11/2023 08:00:00,MW,6.0662205
Wood End,10/11/2023 08:05:00,MW,5.9536171
Wood End,10/11/2023 08:10:00,MW,6.1285381
Wood End,10/11/2023 08:15:00,MW,6.0561586
Wood End,10/11/2023 08:20:00,MW,5.957998
Wood End,10/11/2023 08:25:00,MW,5.9180291
Wood End,10/11/2023 08:30:00,MW,5.9180719
Wood End,10/11/2023 08:35:00,MW,5.7628152
Wood End,10/11/2023 08:40:00,MW,5.9497774
Wood End,10/11/2023 08:45:00,MW,6.0582306
Wood End,10/11/2023 08:50:00,MW,5.9968405
Wood End,10/11/2023 08:55:00,MW,6.3320517
Wood End,10/11/2023 09:00:00,MW,6.5007448
Wood End,10/11/2023 09:05:00,MW,6.527234699999999
Wood End,10/11/2023 09:10:00,MW,6.634941700000001
Wood End,10/11/2023 09:15:00,MW,6.6372969
Wood End,10/11/2023 09:20:00,MW,6.642902599999999
Wood End,10/11/2023 09:25:00,MW,6.4908839
Wood End,10/11/2023 09:30:00,MW,6.3962593
Wood End,10/11/2023 09:35:00,MW,6.2448368
Wood End,10/11/2023 09:40:00,MW,6.3297121
Wood End,10/11/2023 09:45:00,MW,6.289376
Wood End,10/11/2023 09:50:00,MW,6.0619144
Wood End,10/11/2023 09:55:00,MW,6.0902905
Wood End,10/11/2023 10:00:00,MW,5.9277940000000005
Wood End,10/11/2023 10:05:00,MW,5.9058203
Wood End,10/11/2023 10:10:00,MW,5.8810973
Wood End,10/11/2023 10:15:00,MW,6.1178982
Wood End,10/11/2023 10:20:00,MW,6.2422926
Wood End,10/11/2023 10:25:00,MW,6.2182843000000005
Wood End,10/11/2023 10:30:00,MW,5.920449
Wood End,10/11/2023 10:35:00,MW,5.734818199999999
Wood End,10/11/2023 10:40:00,MW,5.935900800000001
Wood End,10/11/2023 10:45:00,MW,6.0151007
Wood End,10/11/2023 10:50:00,MW,5.8373656
Wood End,10/11/2023 10:55:00,MW,5.7690394000000005
Wood End,10/11/2023 11:00:00,MW,5.8445086
Wood End,10/11/2023 11:05:00,MW,5.7973966
Wood End,10/11/2023 11:10:00,MW,5.5747295999999995
Wood End,10/11/2023 11:15:00,MW,5.668024
Wood End,10/11/2023 11:20:00,MW,5.6684946
Wood End,10/11/2023 11:25:00,MW,5.6498067
Wood End,10/11/2023 11:30:00,MW,5.8083104
Wood End,10/11/2023 11:35:00,MW,5.9021099
Wood End,10/11/2023 11:40:00,MW,5.6797433
Wood End,10/11/2023 11:45:00,MW,5.5830911
Wood End,10/11/2023 11:50:00,MW,5.6828394
Wood End,10/11/2023 11:55:00,MW,5.801914
Wood End,10/11/2023 12:00:00,MW,5.719541700000001
Wood End,10/11/2023 12:05:00,MW,5.8715391
Wood End,10/11/2023 12:10:00,MW,5.9250758
Wood End,10/11/2023 12:15:00,MW,6.0284791
Wood End,10/11/2023 12:20:00,MW,5.9177241
Wood End,10/11/2023 12:25:00,MW,5.9092839
Wood End,10/11/2023 12:30:00,MW,6.0832678
Wood End,10/11/2023 12:35:00,MW,6.065854099999999
Wood End,10/11/2023 12:40:00,MW,5.9652748
Wood End,10/11/2023 12:45:00,MW,6.0082795
Wood End,10/11/2023 12:50:00,MW,6.2657808
Wood End,10/11/2023 12:55:00,MW,6.2039729999999995
Wood End,10/11/2023 13:00:00,MW,6.0454969
Wood End,10/11/2023 13:05:00,MW,6.0611692
Wood End,10/11/2023 13:10:00,MW,6.220313
Wood End,10/11/2023 13:15:00,MW,5.9542822
Wood End,10/11/2023 13:20:00,MW,5.7820488
Wood End,10/11/2023 13:25:00,MW,6.0058046
Wood End,10/11/2023 13:30:00,MW,6.0675125
Wood End,10/11/2023 13:35:00,MW,5.9699116
Wood End,10/11/2023 13:40:00,MW,6.0438788
Wood End,10/11/2023 13:45:00,MW,6.133843000000001
Wood End,10/11/2023 13:50:00,MW,6.052630300000001
Wood End,10/11/2023 13:55:00,MW,5.9909801
Wood End,10/11/2023 14:00:00,MW,6.0817616
Wood End,10/11/2023 14:05:00,MW,6.023123
Wood End,10/11/2023 14:10:00,MW,6.198540100000001
Wood End,10/11/2023 14:15:00,MW,5.9370324
Wood End,10/11/2023 14:20:00,MW,5.8106875
Wood End,10/11/2023 14:25:00,MW,5.735102100000001
Wood End,10/11/2023 14:30:00,MW,5.9055476
Wood End,10/11/2023 14:35:00,MW,5.9381687
Wood End,10/11/2023 14:40:00,MW,5.8641441
Wood End,10/11/2023 14:45:00,MW,5.6088546
Wood End,10/11/2023 14:50:00,MW,5.5322862
Wood End,10/11/2023 14:55:00,MW,5.4823828
Wood End,10/11/2023 15:00:00,MW,5.6565073
Wood End,10/11/2023 15:05:00,MW,5.776601299999999
Wood End,10/11/2023 15:10:00,MW,6.003439
Wood End,10/11/2023 15:15:00,MW,5.9578019
Wood End,10/11/2023 15:20:00,MW,6.0495611
Wood End,10/11/2023 15:25:00,MW,5.9523166
Wood End,10/11/2023 15:30:00,MW,5.7888515
Wood End,10/11/2023 15:35:00,MW,5.8553084
Wood End,10/11/2023 15:40:00,MW,6.0437804
Wood End,10/11/2023 15:45:00,MW,6.0796504
Wood End,10/11/2023 15:50:00,MW,5.9343862000000005
Wood End,10/11/2023 15:55:00,MW,5.9577975
Wood End,10/11/2023 16:00:00,MW,6.1543276
Wood End,10/11/2023 16:05:00,MW,6.1828905
Wood End,10/11/2023 16:10:00,MW,6.0974047
Wood End,10/11/2023 16:15:00,MW,6.0513232
Wood End,10/11/2023 16:20:00,MW,6.3285049
Wood End,10/11/2023 16:25:00,MW,6.3939711
Wood End,10/11/2023 16:30:00,MW,6.306129
Wood End,10/11/2023 16:35:00,MW,6.3728663
Wood End,10/11/2023 16:40:00,MW,6.2977343999999995
Wood End,10/11/2023 16:45:00,MW,6.2710719
Wood End,10/11/2023 16:50:00,MW,6.2831864
Wood End,10/11/2023 16:55:00,MW,6.0204871
Wood End,10/11/2023 17:00:00,MW,6.2280703
Wood End,10/11/2023 17:05:00,MW,6.4722092
Wood End,10/11/2023 17:10:00,MW,6.2712588
Wood End,10/11/2023 17:15:00,MW,6.020777900000001
Wood End,10/11/2023 17:20:00,MW,6.3552844
Wood End,10/11/2023 17:25:00,MW,6.6390715
Wood End,10/11/2023 17:30:00,MW,6.4666169
Wood End,10/11/2023 17:35:00,MW,6.487878800000001
Wood End,10/11/2023 17:40:00,MW,6.4444082
Wood End,10/11/2023 17:45:00,MW,6.460768
Wood End,10/11/2023 17:50:00,MW,6.6026246
Wood End,10/11/2023 17:55:00,MW,6.541416399999999
Wood End,10/11/2023 18:00:00,MW,6.6559386
Wood End,10/11/2023 18:05:00,MW,6.8632618999999995
Wood End,10/11/2023 18:10:00,MW,6.7180322
Wood End,10/11/2023 18:15:00,MW,6.912039200000001
Wood End,10/11/2023 18:20:00,MW,6.9855707
Wood End,10/11/2023 18:25:00,MW,6.8539511
Wood End,10/11/2023 18:30:00,MW,6.7062308999999996
Wood End,10/11/2023 18:35:00,MW,6.7684911
Wood End,10/11/2023 18:40:00,MW,6.8153433
Wood End,10/11/2023 18:45:00,MW,6.8893813999999995
Wood End,10/11/2023 18:50:00,MW,6.8921624
Wood End,10/11/2023 18:55:00,MW,6.8071335
Wood End,10/11/2023 19:00:00,MW,7.192263799999999
Wood End,10/11/2023 19:05:00,MW,7.2367384
Wood End,10/11/2023 19:10:00,MW,7.0711882
Wood End,10/11/2023 19:15:00,MW,6.864413300000001
Wood End,10/11/2023 19:20:00,MW,6.806025699999999
Wood End,10/11/2023 19:25:00,MW,6.652825399999999
Wood End,10/11/2023 19:30:00,MW,6.5833463000000005
Wood End,10/11/2023 19:35:00,MW,6.418832800000001
Wood End,10/11/2023 19:40:00,MW,6.3520453
Wood End,10/11/2023 19:45:00,MW,6.4236093
Wood End,10/11/2023 19:50:00,MW,6.416234
Wood End,10/11/2023 19:55:00,MW,6.4640777
Wood End,10/11/2023 20:00:00,MW,6.3726954
Wood End,10/11/2023 20:05:00,MW,6.2564771
Wood End,10/11/2023 20:10:00,MW,6.3292494
Wood End,10/11/2023 20:15:00,MW,6.4101099999999995
Wood End,10/11/2023 20:20:00,MW,6.6198218
Wood End,10/11/2023 20:25:00,MW,6.6349466
Wood End,10/11/2023 20:30:00,MW,6.4644508
Wood End,10/11/2023 20:35:00,MW,6.3296662
Wood End,10/11/2023 20:40:00,MW,6.2665413999999995
Wood End,10/11/2023 20:45:00,MW,6.3734041
Wood End,10/11/2023 20:50:00,MW,6.370537
Wood End,10/11/2023 20:55:00,MW,6.5642481
Wood End,10/11/2023 21:00:00,MW,6.3547843
Wood End,10/11/2023 21:05:00,MW,5.9954359
Wood End,10/11/2023 21:10:00,MW,5.8897188
Wood End,10/11/2023 21:15:00,MW,5.961371
Wood End,10/11/2023 21:20:00,MW,5.9491195999999995
Wood End,10/11/2023 21:25:00,MW,5.9992836
Wood End,10/11/2023 21:30:00,MW,5.843772400000001
Wood End,10/11/2023 21:35:00,MW,5.9261535
Wood End,10/11/2023 21:40:00,MW,6.0026202
Wood End,10/11/2023 21:45:00,MW,5.8725778
Wood End,10/11/2023 21:50:00,MW,5.8769100000000005
Wood End,10/11/2023 21:55:00,MW,6.074814099999999
Wood End,10/11/2023 22:00:00,MW,5.9001529
Wood End,10/11/2023 22:05:00,MW,5.675531100000001
Wood End,10/11/2023 22:10:00,MW,5.6856116
Wood End,10/11/2023 22:15:00,MW,5.606483
Wood End,10/11/2023 22:20:00,MW,5.4595983
Wood End,10/11/2023 22:25:00,MW,5.345155699999999
Wood End,10/11/2023 22:30:00,MW,5.3891295
Wood End,10/11/2023 22:35:00,MW,5.3191385
Wood End,10/11/2023 22:40:00,MW,5.208119399999999
Wood End,10/11/2023 22:45:00,MW,5.1374099
Wood End,10/11/2023 22:50:00,MW,5.1783721
Wood End,10/11/2023 22:55:00,MW,5.387073
Wood End,10/11/2023 23:00:00,MW,5.319283
Wood End,10/11/2023 23:05:00,MW,5.0701781
Wood End,10/11/2023 23:10:00,MW,4.9662256
Wood End,10/11/2023 23:15:00,MW,4.957388
Wood End,10/11/2023 23:20:00,MW,4.9450986
Wood End,10/11/2023 23:25:00,MW,4.7015028
Wood End,10/11/2023 23:30:00,MW,4.5817745
Wood End,10/11/2023 23:35:00,MW,4.6009903
Wood End,10/11/2023 23:40:00,MW,4.542381300000001
Wood End,10/11/2023 23:45:00,MW,4.5317893
Wood End,10/11/2023 23:50:00,MW,4.5431518
Wood End,10/11/2023 23:55:00,MW,4.5424021
