site,time,unit,value
Pontllanfraith,2024-03-28T06:25:00+00:00,MW,3.252
Pontllanfraith,2024-03-28T06:30:00+00:00,MW,3.226
Pontllanfraith,2024-03-28T06:35:00+00:00,MW,3.159
Pontllanfraith,2024-03-28T06:40:00+00:00,MW,3.103
Pontllanfraith,2024-03-28T06:45:00+00:00,MW,3.125
Pontllanfraith,2024-03-28T06:50:00+00:00,MW,3.118
Pontllanfraith,2024-03-28T06:55:00+00:00,MW,3.151
Pontllanfraith,2024-03-28T07:00:00+00:00,MW,3.389
Pontllanfraith,2024-03-28T07:05:00+00:00,MW,3.296
Pontllanfraith,2024-03-28T07:10:00+00:00,MW,3.218
Pontllanfraith,2024-03-28T07:15:00+00:00,MW,3.528
Pontllanfraith,2024-03-28T07:20:00+00:00,MW,3.291
Pontllanfraith,2024-03-28T07:25:00+00:00,MW,3.448
Pontllanfraith,2024-03-28T07:30:00+00:00,MW,3.684
Pontllanfraith,2024-03-28T07:35:00+00:00,MW,3.223
Pontllanfraith,2024-03-28T07:40:00+00:00,MW,2.876
Pontllanfraith,2024-03-28T07:45:00+00:00,MW,2.885
Pontllanfraith,2024-03-28T07:50:00+00:00,MW,3.135
Pontllanfraith,2024-03-28T07:55:00+00:00,MW,2.616
Pontllanfraith,2024-03-28T08:00:00+00:00,MW,2.855
Pontllanfraith,2024-03-28T08:05:00+00:00,MW,3.21
Pontllanfraith,2024-03-28T08:10:00+00:00,MW,3.492
Pontllanfraith,2024-03-28T08:15:00+00:00,MW,3.241
Pontllanfraith,2024-03-28T08:20:00+00:00,MW,2.703
Pontllanfraith,2024-03-28T08:25:00+00:00,MW,2.279
Pontllanfraith,2024-03-28T08:30:00+00:00,MW,2.916
Pontllanfraith,2024-03-28T08:35:00+00:00,MW,3.045
Pontllanfraith,2024-03-28T08:40:00+00:00,MW,3.346
Pontllanfraith,2024-03-28T08:45:00+00:00,MW,3.544
Pontllanfraith,2024-03-28T08:50:00+00:00,MW,3.406
Pontllanfraith,2024-03-28T08:55:00+00:00,MW,3.84
Pontllanfraith,2024-03-28T09:00:00+00:00,MW,3.623
Pontllanfraith,2024-03-28T09:05:00+00:00,MW,3.43
Pontllanfraith,2024-03-28T09:10:00+00:00,MW,3.312
Pontllanfraith,2024-03-28T09:15:00+00:00,MW,2.982
Pontllanfraith,2024-03-28T09:20:00+00:00,MW,3.004
Pontllanfraith,2024-03-28T09:25:00+00:00,MW,3.237
Pontllanfraith,2024-03-28T09:30:00+00:00,MW,3.501
Pontllanfraith,2024-03-28T09:35:00+00:00,MW,3.648
Pontllanfraith,2024-03-28T09:40:00+00:00,MW,3.755
Pontllanfraith,2024-03-28T09:45:00+00:00,MW,3.717
Pontllanfraith,2024-03-28T09:50:00+00:00,MW,3.887
Pontllanfraith,2024-03-28T09:55:00+00:00,MW,4.041
Pontllanfraith,2024-03-28T10:00:00+00:00,MW,4.186
Pontllanfraith,2024-03-28T10:05:00+00:00,MW,4.002
Pontllanfraith,2024-03-28T10:10:00+00:00,MW,4.042
Pontllanfraith,2024-03-28T10:15:00+00:00,MW,3.887
Pontllanfraith,2024-03-28T10:20:00+00:00,MW,3.874
Pontllanfraith,2024-03-28T10:25:00+00:00,MW,3.781
Pontllanfraith,2024-03-28T10:30:00+00:00,MW,3.532
Pontllanfraith,2024-03-28T10:35:00+00:00,MW,3.748
Pontllanfraith,2024-03-28T10:40:00+00:00,MW,3.731
Pontllanfraith,2024-03-28T10:45:00+00:00,MW,3.781
Pontllanfraith,2024-03-28T10:50:00+00:00,MW,3.281
Pontllanfraith,2024-03-28T10:55:00+00:00,MW,3.208
Pontllanfraith,2024-03-28T11:00:00+00:00,MW,3.486
Pontllanfraith,2024-03-28T11:05:00+00:00,MW,3.72
Pontllanfraith,2024-03-28T11:10:00+00:00,MW,3.847
Pontllanfraith,2024-03-28T11:15:00+00:00,MW,3.93
Pontllanfraith,2024-03-28T11:20:00+00:00,MW,4.105
Pontllanfraith,2024-03-28T11:25:00+00:00,MW,3.877
Pontllanfraith,2024-03-28T11:30:00+00:00,MW,3.612
Pontllanfraith,2024-03-28T11:35:00+00:00,MW,3.956
Pontllanfraith,2024-03-28T11:40:00+00:00,MW,4.121
Pontllanfraith,2024-03-28T11:45:00+00:00,MW,4.314
Pontllanfraith,2024-03-28T11:50:00+00:00,MW,4.26
Pontllanfraith,2024-03-28T11:55:00+00:00,MW,4.102
Pontllanfraith,2024-03-28T12:00:00+00:00,MW,4.399
Pontllanfraith,2024-03-28T12:05:00+00:00,MW,4.399
Pontllanfraith,2024-03-28T12:10:00+00:00,MW,4.486
Pontllanfraith,2024-03-28T12:15:00+00:00,MW,4.403
Pontllanfraith,2024-03-28T12:20:00+00:00,MW,4.243
Pontllanfraith,2024-03-28T12:25:00+00:00,MW,4.136
Pontllanfraith,2024-03-28T12:30:00+00:00,MW,4.055
Pontllanfraith,2024-03-28T12:35:00+00:00,MW,3.789
Pontllanfraith,2024-03-28T12:40:00+00:00,MW,3.864
Pontllanfraith,2024-03-28T12:45:00+00:00,MW,4.068
Pontllanfraith,2024-03-28T12:50:00+00:00,MW,3.71
Pontllanfraith,2024-03-28T12:55:00+00:00,MW,2.602
Pontllanfraith,2024-03-28T13:00:00+00:00,MW,3.904
Pontllanfraith,2024-03-28T13:05:00+00:00,MW,4.395
Pontllanfraith,2024-03-28T13:10:00+00:00,MW,4.694
Pontllanfraith,2024-03-28T13:15:00+00:00,MW,4.617
Pontllanfraith,2024-03-28T13:20:00+00:00,MW,4.792
Pontllanfraith,2024-03-28T13:25:00+00:00,MW,4.987
Pontllanfraith,2024-03-28T13:30:00+00:00,MW,4.938
Pontllanfraith,2024-03-28T13:35:00+00:00,MW,4.809
Pontllanfraith,2024-03-28T13:40:00+00:00,MW,4.688
Pontllanfraith,2024-03-28T13:45:00+00:00,MW,4.336
Pontllanfraith,2024-03-28T13:50:00+00:00,MW,3.935
Pontllanfraith,2024-03-28T13:55:00+00:00,MW,2.821
Pontllanfraith,2024-03-28T14:00:00+00:00,MW,2.286
Pontllanfraith,2024-03-28T14:05:00+00:00,MW,3.595
Pontllanfraith,2024-03-28T14:10:00+00:00,MW,4.094
Pontllanfraith,2024-03-28T14:15:00+00:00,MW,3.71
Pontllanfraith,2024-03-28T14:20:00+00:00,MW,3.786
Pontllanfraith,2024-03-28T14:25:00+00:00,MW,3.444
Pontllanfraith,2024-03-28T14:30:00+00:00,MW,2.8
Pontllanfraith,2024-03-28T14:35:00+00:00,MW,-0.261
Pontllanfraith,2024-03-28T14:40:00+00:00,MW,-0.918
Pontllanfraith,2024-03-28T14:45:00+00:00,MW,-0.389
Pontllanfraith,2024-03-28T14:50:00+00:00,MW,1.862
Pontllanfraith,2024-03-28T14:55:00+00:00,MW,1.774
Pontllanfraith,2024-03-28T15:00:00+00:00,MW,-0.533
Pontllanfraith,2024-03-28T15:05:00+00:00,MW,0.958
Pontllanfraith,2024-03-28T15:10:00+00:00,MW,1.443
Pontllanfraith,2024-03-28T15:15:00+00:00,MW,1.943
Pontllanfraith,2024-03-28T15:20:00+00:00,MW,2.955
Pontllanfraith,2024-03-28T15:25:00+00:00,MW,3.246
Pontllanfraith,2024-03-28T15:30:00+00:00,MW,3.262
Pontllanfraith,2024-03-28T15:35:00+00:00,MW,3.196
Pontllanfraith,2024-03-28T15:40:00+00:00,MW,3.387
Pontllanfraith,2024-03-28T15:45:00+00:00,MW,3.809
Pontllanfraith,2024-03-28T15:50:00+00:00,MW,3.754
Pontllanfraith,2024-03-28T15:55:00+00:00,MW,4.042
Pontllanfraith,2024-03-28T16:00:00+00:00,MW,3.961
Pontllanfraith,2024-03-28T16:05:00+00:00,MW,3.524
Pontllanfraith,2024-03-28T16:10:00+00:00,MW,3.34
Pontllanfraith,2024-03-28T16:15:00+00:00,MW,3.589
Pontllanfraith,2024-03-28T16:20:00+00:00,MW,3.937
Pontllanfraith,2024-03-28T16:25:00+00:00,MW,3.99
Pontllanfraith,2024-03-28T16:30:00+00:00,MW,3.639
Pontllanfraith,2024-03-28T16:35:00+00:00,MW,3.241
Pontllanfraith,2024-03-28T16:40:00+00:00,MW,2.667
Pontllanfraith,2024-03-28T16:45:00+00:00,MW,3.377
Pontllanfraith,2024-03-28T16:50:00+00:00,MW,3.862
Pontllanfraith,2024-03-28T16:55:00+00:00,MW,3.836
Pontllanfraith,2024-03-28T17:00:00+00:00,MW,3.982
Pontllanfraith,2024-03-28T17:05:00+00:00,MW,4.046
Pontllanfraith,2024-03-28T17:10:00+00:00,MW,4.247
Pontllanfraith,2024-03-28T17:15:00+00:00,MW,4.472
Pontllanfraith,2024-03-28T17:20:00+00:00,MW,4.362
Pontllanfraith,2024-03-28T17:25:00+00:00,MW,4.217
Pontllanfraith,2024-03-28T17:30:00+00:00,MW,3.885
Pontllanfraith,2024-03-28T17:35:00+00:00,MW,4.505
Pontllanfraith,2024-03-28T17:40:00+00:00,MW,4.713
Pontllanfraith,2024-03-28T17:45:00+00:00,MW,4.827
Pontllanfraith,2024-03-28T17:50:00+00:00,MW,4.598
Pontllanfraith,2024-03-28T17:55:00+00:00,MW,4.576
Pontllanfraith,2024-03-28T18:00:00+00:00,MW,4.541
Pontllanfraith,2024-03-28T18:05:00+00:00,MW,4.679
Pontllanfraith,2024-03-28T18:10:00+00:00,MW,4.752
Pontllanfraith,2024-03-28T18:15:00+00:00,MW,4.756
Pontllanfraith,2024-03-28T18:20:00+00:00,MW,4.791
Pontllanfraith,2024-03-28T18:25:00+00:00,MW,4.892
Pontllanfraith,2024-03-28T18:30:00+00:00,MW,4.941
Pontllanfraith,2024-03-28T18:35:00+00:00,MW,5.021
Pontllanfraith,2024-03-28T18:40:00+00:00,MW,5.01
Pontllanfraith,2024-03-28T18:45:00+00:00,MW,4.919
Pontllanfraith,2024-03-28T18:50:00+00:00,MW,4.953
Pontllanfraith,2024-03-28T18:55:00+00:00,MW,4.946
Pontllanfraith,2024-03-28T19:00:00+00:00,MW,4.832
Pontllanfraith,2024-03-28T19:05:00+00:00,MW,4.951
Pontllanfraith,2024-03-28T19:10:00+00:00,MW,5.036
Pontllanfraith,2024-03-28T19:15:00+00:00,MW,5.062
Pontllanfraith,2024-03-28T19:20:00+00:00,MW,4.995
Pontllanfraith,2024-03-28T19:25:00+00:00,MW,4.98
Pontllanfraith,2024-03-28T19:30:00+00:00,MW,5.001
Pontllanfraith,2024-03-28T19:35:00+00:00,MW,5.007
Pontllanfraith,2024-03-28T19:40:00+00:00,MW,4.918
Pontllanfraith,2024-03-28T19:45:00+00:00,MW,4.906
Pontllanfraith,2024-03-28T19:50:00+00:00,MW,4.844
Pontllanfraith,2024-03-28T19:55:00+00:00,MW,4.839
Pontllanfraith,2024-03-28T20:00:00+00:00,MW,4.88
Pontllanfraith,2024-03-28T20:05:00+00:00,MW,4.687
Pontllanfraith,2024-03-28T20:10:00+00:00,MW,4.6
Pontllanfraith,2024-03-28T20:15:00+00:00,MW,4.476
Pontllanfraith,2024-03-28T20:20:00+00:00,MW,4.468
Pontllanfraith,2024-03-28T20:25:00+00:00,MW,4.402
Pontllanfraith,2024-03-28T20:30:00+00:00,MW,4.42
Pontllanfraith,2024-03-28T20:35:00+00:00,MW,4.387
Pontllanfraith,2024-03-28T20:40:00+00:00,MW,4.466
Pontllanfraith,2024-03-28T20:45:00+00:00,MW,4.54
Pontllanfraith,2024-03-28T20:50:00+00:00,MW,4.673
Pontllanfraith,2024-03-28T20:55:00+00:00,MW,4.759
Pontllanfraith,2024-03-28T21:00:00+00:00,MW,4.67
Pontllanfraith,2024-03-28T21:05:00+00:00,MW,4.653
Pontllanfraith,2024-03-28T21:10:00+00:00,MW,4.538
Pontllanfraith,2024-03-28T21:15:00+00:00,MW,4.544
Pontllanfraith,2024-03-28T21:20:00+00:00,MW,4.415
Pontllanfraith,2024-03-28T21:25:00+00:00,MW,4.254
Pontllanfraith,2024-03-28T21:30:00+00:00,MW,4.059
Pontllanfraith,2024-03-28T21:35:00+00:00,MW,3.897
Pontllanfraith,2024-03-28T21:40:00+00:00,MW,3.834
Pontllanfraith,2024-03-28T21:45:00+00:00,MW,3.767
Pontllanfraith,2024-03-28T21:50:00+00:00,MW,3.76
Pontllanfraith,2024-03-28T21:55:00+00:00,MW,3.718
Pontllanfraith,2024-03-28T22:00:00+00:00,MW,3.581
Pontllanfraith,2024-03-28T22:05:00+00:00,MW,3.639
Pontllanfraith,2024-03-28T22:10:00+00:00,MW,3.656
Pontllanfraith,2024-03-28T22:15:00+00:00,MW,3.622
Pontllanfraith,2024-03-28T22:20:00+00:00,MW,3.666
Pontllanfraith,2024-03-28T22:25:00+00:00,MW,3.709
Pontllanfraith,2024-03-28T22:30:00+00:00,MW,3.686
Pontllanfraith,2024-03-28T22:35:00+00:00,MW,3.676
Pontllanfraith,2024-03-28T22:40:00+00:00,MW,3.642
Pontllanfraith,2024-03-28T22:45:00+00:00,MW,3.591
Pontllanfraith,2024-03-28T22:50:00+00:00,MW,3.586
Pontllanfraith,2024-03-28T22:55:00+00:00,MW,3.639
Pontllanfraith,2024-03-28T23:00:00+00:00,MW,3.527
Pontllanfraith,2024-03-28T23:05:00+00:00,MW,3.449
Pontllanfraith,2024-03-28T23:10:00+00:00,MW,3.44
Pontllanfraith,2024-03-28T23:15:00+00:00,MW,3.45
Pontllanfraith,2024-03-28T23:20:00+00:00,MW,3.398
Pontllanfraith,2024-03-28T23:25:00+00:00,MW,3.384
Pontllanfraith,2024-03-28T23:30:00+00:00,MW,3.338
Pontllanfraith,2024-03-28T23:35:00+00:00,MW,3.319
Pontllanfraith,2024-03-28T23:40:00+00:00,MW,3.294
Pontllanfraith,2024-03-28T23:45:00+00:00,MW,3.321
Pontllanfraith,2024-03-28T23:50:00+00:00,MW,3.299
Pontllanfraith,2024-03-28T23:55:00+00:00,MW,3.229
Pontllanfraith,2024-03-29T00:00:00+00:00,MW,3.184
