Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-03-31 06:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-03-31 06:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-03-31 07:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-03-31 07:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-03-31 08:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-03-31 08:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-03-31 09:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-03-31 09:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-03-31 10:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-03-31 10:30:00,3.55872,1.03796,3.707,0.00672,0.0019600000000000004,0.007,3.552,1.036,3.7,3.39552,0.9903600000000001,3.537,0.00672,0.0019600000000000004,0.007,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 11:00:00,3.7329600000000003,1.08878,3.8885,0.00816,0.00238,0.0085,3.7248,1.0864,3.88,3.52176,1.02718,3.6685,0.00816,0.00238,0.0085,3.5136000000000003,1.0248,3.66
2019-03-31 11:30:00,3.6648,1.0689,3.8175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.6576,1.0668,3.81,3.4632,1.0101,3.6075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.456,1.008,3.6
2019-03-31 12:00:00,3.5112,1.0241,3.6575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.504,1.022,3.65,3.444,1.0045,3.5875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.4368,1.0024,3.58
2019-03-31 12:30:00,3.66384,1.06862,3.8165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.6576,1.0668,3.81,3.59664,1.04902,3.7465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.5904,1.0472,3.74
2019-03-31 13:00:00,3.5712,1.0416,3.7199999999999998,0.009600000000000001,0.0028,0.01,3.5616,1.0388,3.71,3.4944,1.0192,3.64,0.009600000000000001,0.0028,0.01,3.4848,1.0164,3.63
2019-03-31 13:30:00,3.6384,1.0612,3.79,0.009600000000000001,0.0028,0.01,3.6288,1.0584,3.7800000000000002,3.5616,1.0388,3.71,0.009600000000000001,0.0028,0.01,3.552,1.036,3.7
2019-03-31 14:00:00,3.47328,1.01304,3.618,0.007680000000000001,0.0022400000000000002,0.008,3.4656000000000002,1.0108,3.61,3.39648,0.9906400000000001,3.5380000000000003,0.007680000000000001,0.0022400000000000002,0.008,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 14:30:00,3.40656,0.9935800000000001,3.5484999999999998,0.00816,0.00238,0.0085,3.3984,0.9912000000000001,3.54,3.33936,0.9739800000000001,3.4785,0.00816,0.00238,0.0085,3.3312,0.9716,3.47
2019-03-31 15:00:00,3.38544,0.9874200000000001,3.5265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.3792,0.9856,3.52,3.30864,0.9650200000000001,3.4465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.3024,0.9632000000000001,3.44
2019-03-31 15:30:00,3.25872,0.9504600000000001,3.3945,0.00432,0.00126,0.0045000000000000005,3.2544,0.9492,3.39,3.19152,0.93086,3.3245,0.00432,0.00126,0.0045000000000000005,3.1872,0.9296000000000001,3.32
2019-03-31 16:00:00,3.384,0.987,3.525,0.0048000000000000004,0.0014,0.005,3.3792,0.9856,3.52,3.3168,0.9674,3.455,0.0048000000000000004,0.0014,0.005,3.312,0.966,3.45
2019-03-31 16:30:00,3.3830400000000003,0.98672,3.524,0.0038400000000000005,0.0011200000000000001,0.004,3.3792,0.9856,3.52,3.31584,0.9671200000000001,3.454,0.0038400000000000005,0.0011200000000000001,0.004,3.312,0.966,3.45
2019-03-31 17:00:00,3.3048,0.9639000000000001,3.4425,0.0024000000000000002,0.0007,0.0025,3.3024,0.9632000000000001,3.44,3.2376,0.9443,3.3725,0.0024000000000000002,0.0007,0.0025,3.2352,0.9436,3.37
2019-03-31 17:30:00,3.46608,1.01094,3.6105,0.00048000000000000007,0.00014000000000000001,0.0005,3.4656000000000002,1.0108,3.61,3.38928,0.9885400000000001,3.5305,0.00048000000000000007,0.00014000000000000001,0.0005,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 18:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-03-31 18:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-03-31 19:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-03-31 19:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-03-31 20:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-03-31 20:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-03-31 21:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-03-31 21:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-03-31 22:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-03-31 22:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-03-31 23:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-03-31 23:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-04-01 00:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-04-01 00:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-04-01 01:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-01 01:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-01 02:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-04-01 02:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-01 03:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-01 03:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-04-01 04:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-01 04:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-04-01 05:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-04-01 05:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-04-01 06:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-04-01 06:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-04-01 07:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-04-01 07:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-04-01 08:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-04-01 08:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-04-01 09:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-04-01 09:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-04-01 10:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-04-01 10:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-01 11:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-04-01 11:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-01 12:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-01 12:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-04-01 13:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-04-01 13:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-04-01 14:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-04-01 14:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-04-01 15:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-04-01 15:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-04-01 16:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-04-01 16:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-04-01 17:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-04-01 17:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-04-01 18:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-04-01 18:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-04-01 19:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-04-01 19:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-01 20:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-04-01 20:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-04-01 21:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-04-01 21:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-04-01 22:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-04-01 22:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-01 23:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-04-01 23:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-04-02 00:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-04-02 00:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-04-02 01:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-04-02 01:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-04-02 02:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-04-02 02:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-04-02 03:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-02 03:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-04-02 04:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-04-02 04:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-02 05:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-04-02 05:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-04-02 06:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-04-02 06:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-04-02 07:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-02 07:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-04-02 08:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-04-02 08:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-04-02 09:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-04-02 09:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-04-02 10:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-04-02 10:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-04-02 11:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-04-02 11:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-04-02 12:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-04-02 12:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-04-02 13:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-02 13:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-02 14:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-04-02 14:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-04-02 15:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-04-02 15:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-02 16:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-04-02 16:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-04-02 17:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-04-02 17:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-04-02 18:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-04-02 18:30:00,4.71408,1.37494,4.9105,0.00048000000000000007,0.00014000000000000001,0.0005,4.7136,1.3748,4.91,4.48368,1.30774,4.6705,0.00048000000000000007,0.00014000000000000001,0.0005,4.4832,1.3076,4.67
2019-04-02 19:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-04-02 19:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-04-02 20:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-04-02 20:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
