site,time,unit,value
Boston 33Kv,08/03/2022 10:30:00,MVA,31.468004049999998
Boston 33Kv,08/03/2022 10:35:00,MVA,33.73144742
Boston 33Kv,08/03/2022 10:40:00,MVA,35.38602914
Boston 33Kv,08/03/2022 10:45:00,MVA,34.75891335
Boston 33Kv,08/03/2022 10:50:00,MVA,31.9037797
Boston 33Kv,08/03/2022 10:55:00,MVA,29.23096169
Boston 33Kv,08/03/2022 11:00:00,MVA,26.4183454
Boston 33Kv,08/03/2022 11:05:00,MVA,26.247261889999997
Boston 33Kv,08/03/2022 11:10:00,MVA,27.323710429999995
Boston 33Kv,08/03/2022 11:15:00,MVA,30.18980468
Boston 33Kv,08/03/2022 11:20:00,MVA,31.1577744
Boston 33Kv,08/03/2022 11:25:00,MVA,29.916752600000006
Boston 33Kv,08/03/2022 11:30:00,MVA,26.673965479999996
Boston 33Kv,08/03/2022 11:35:00,MVA,26.580517349999994
Boston 33Kv,08/03/2022 11:40:00,MVA,28.194694200000004
Boston 33Kv,08/03/2022 11:45:00,MVA,29.230162200000002
Boston 33Kv,08/03/2022 11:50:00,MVA,27.2548712
Boston 33Kv,08/03/2022 11:55:00,MVA,35.205693499999995
Boston 33Kv,08/03/2022 12:00:00,MVA,31.6349632
Boston 33Kv,08/03/2022 12:05:00,MVA,27.152739099999998
Boston 33Kv,08/03/2022 12:10:00,MVA,26.356596900000003
Boston 33Kv,08/03/2022 12:15:00,MVA,31.0544249
Boston 33Kv,08/03/2022 12:20:00,MVA,28.8447074
Boston 33Kv,08/03/2022 12:25:00,MVA,25.7788034
Boston 33Kv,08/03/2022 12:30:00,MVA,30.0210956
Boston 33Kv,08/03/2022 12:35:00,MVA,30.5805884
Boston 33Kv,08/03/2022 12:40:00,MVA,31.044228600000004
Boston 33Kv,08/03/2022 12:45:00,MVA,30.808509599999997
Boston 33Kv,08/03/2022 12:50:00,MVA,31.386561399999998
Boston 33Kv,08/03/2022 12:55:00,MVA,34.2061703
Boston 33Kv,08/03/2022 13:00:00,MVA,33.4160047
Boston 33Kv,08/03/2022 13:05:00,MVA,34.557444200000006
Boston 33Kv,08/03/2022 13:10:00,MVA,34.9920733
Boston 33Kv,08/03/2022 13:15:00,MVA,29.82509581
Boston 33Kv,08/03/2022 13:20:00,MVA,28.433616600000004
Boston 33Kv,08/03/2022 13:25:00,MVA,30.324144339999997
Boston 33Kv,08/03/2022 13:30:00,MVA,33.2226137
Boston 33Kv,08/03/2022 13:35:00,MVA,35.378398
Boston 33Kv,08/03/2022 13:40:00,MVA,33.8068963
Boston 33Kv,08/03/2022 13:45:00,MVA,33.3253383
Boston 33Kv,08/03/2022 13:50:00,MVA,36.5900084
Boston 33Kv,08/03/2022 13:55:00,MVA,38.263837099999996
Boston 33Kv,08/03/2022 14:00:00,MVA,34.9917273
Boston 33Kv,08/03/2022 14:05:00,MVA,35.9855903
Boston 33Kv,08/03/2022 14:10:00,MVA,35.8751652
Boston 33Kv,08/03/2022 14:15:00,MVA,36.81402179999999
Boston 33Kv,08/03/2022 14:20:00,MVA,36.36111640000001
Boston 33Kv,08/03/2022 14:25:00,MVA,32.048884900000004
Boston 33Kv,08/03/2022 14:30:00,MVA,33.3203398
Boston 33Kv,08/03/2022 14:35:00,MVA,33.1532333
Boston 33Kv,08/03/2022 14:40:00,MVA,32.0467881
Boston 33Kv,08/03/2022 14:45:00,MVA,32.31108884
Boston 33Kv,08/03/2022 14:50:00,MVA,29.7563309
Boston 33Kv,08/03/2022 14:55:00,MVA,31.238308800000006
Boston 33Kv,08/03/2022 15:00:00,MVA,30.638279599999997
Boston 33Kv,08/03/2022 15:05:00,MVA,31.8868548
Boston 33Kv,08/03/2022 15:10:00,MVA,30.783247899999996
Boston 33Kv,08/03/2022 15:15:00,MVA,32.413704
Boston 33Kv,08/03/2022 15:20:00,MVA,30.521526350000002
Boston 33Kv,08/03/2022 15:25:00,MVA,31.667613200000005
Boston 33Kv,08/03/2022 15:30:00,MVA,35.0808427
Boston 33Kv,08/03/2022 15:35:00,MVA,29.5525436
Boston 33Kv,08/03/2022 15:40:00,MVA,32.6302988
Boston 33Kv,08/03/2022 15:45:00,MVA,32.3885114
Boston 33Kv,08/03/2022 15:50:00,MVA,31.3315421
Boston 33Kv,08/03/2022 15:55:00,MVA,38.0762503
Boston 33Kv,08/03/2022 16:00:00,MVA,33.1064777
Boston 33Kv,08/03/2022 16:05:00,MVA,35.727105699999996
Boston 33Kv,08/03/2022 16:10:00,MVA,36.3231264
Boston 33Kv,08/03/2022 16:15:00,MVA,32.4472681
Boston 33Kv,08/03/2022 16:20:00,MVA,35.3692887
Boston 33Kv,08/03/2022 16:25:00,MVA,34.5680177
Boston 33Kv,08/03/2022 16:30:00,MVA,34.1197347
Boston 33Kv,08/03/2022 16:35:00,MVA,31.479952000000004
Boston 33Kv,08/03/2022 16:40:00,MVA,33.8759548
Boston 33Kv,08/03/2022 16:45:00,MVA,32.55187169999999
Boston 33Kv,08/03/2022 16:50:00,MVA,34.2906028
Boston 33Kv,08/03/2022 16:55:00,MVA,32.799467799999995
Boston 33Kv,08/03/2022 17:00:00,MVA,34.840771200000006
Boston 33Kv,08/03/2022 17:05:00,MVA,31.395378799999996
Boston 33Kv,08/03/2022 17:10:00,MVA,32.51898446
Boston 33Kv,08/03/2022 17:15:00,MVA,32.721852999999996
Boston 33Kv,08/03/2022 17:20:00,MVA,32.0701341
Boston 33Kv,08/03/2022 17:25:00,MVA,34.01311189999999
Boston 33Kv,08/03/2022 17:30:00,MVA,29.545567099999996
Boston 33Kv,08/03/2022 17:35:00,MVA,27.99305487
Boston 33Kv,08/03/2022 17:40:00,MVA,27.6109625
Boston 33Kv,08/03/2022 17:45:00,MVA,31.41852227
Boston 33Kv,08/03/2022 17:50:00,MVA,27.239189830000004
Boston 33Kv,08/03/2022 17:55:00,MVA,27.541258860000003
Boston 33Kv,08/03/2022 18:00:00,MVA,27.96580749999999
Boston 33Kv,08/03/2022 18:05:00,MVA,26.565785429999995
Boston 33Kv,08/03/2022 18:10:00,MVA,27.03301194
Boston 33Kv,08/03/2022 18:15:00,MVA,27.38177873
Boston 33Kv,08/03/2022 18:20:00,MVA,26.811954599999996
Boston 33Kv,08/03/2022 18:25:00,MVA,26.786131209999997
Boston 33Kv,08/03/2022 18:30:00,MVA,27.559677799999996
Boston 33Kv,08/03/2022 18:35:00,MVA,30.136760700000004
Boston 33Kv,08/03/2022 18:40:00,MVA,28.278123600000004
Boston 33Kv,08/03/2022 18:45:00,MVA,29.1339593
Boston 33Kv,08/03/2022 18:50:00,MVA,28.69515266
Boston 33Kv,08/03/2022 18:55:00,MVA,28.310088479999997
Boston 33Kv,08/03/2022 19:00:00,MVA,28.88141926
Boston 33Kv,08/03/2022 19:05:00,MVA,29.64425613
Boston 33Kv,08/03/2022 19:10:00,MVA,30.290639040000002
Boston 33Kv,08/03/2022 19:15:00,MVA,31.17870361
Boston 33Kv,08/03/2022 19:20:00,MVA,31.101815630000004
Boston 33Kv,08/03/2022 19:25:00,MVA,31.305828440000006
Boston 33Kv,08/03/2022 19:30:00,MVA,30.8268563
Boston 33Kv,08/03/2022 19:35:00,MVA,30.112963560000004
Boston 33Kv,08/03/2022 19:40:00,MVA,30.294562869999996
Boston 33Kv,08/03/2022 19:45:00,MVA,30.325432640000002
Boston 33Kv,08/03/2022 19:50:00,MVA,30.220883269999998
Boston 33Kv,08/03/2022 19:55:00,MVA,30.6748147
Boston 33Kv,08/03/2022 20:00:00,MVA,31.003084099999995
Boston 33Kv,08/03/2022 20:05:00,MVA,31.2987286
Boston 33Kv,08/03/2022 20:10:00,MVA,32.04771676
Boston 33Kv,08/03/2022 20:15:00,MVA,33.4493164
Boston 33Kv,08/03/2022 20:20:00,MVA,34.0226137
Boston 33Kv,08/03/2022 20:25:00,MVA,34.12303610000001
Boston 33Kv,08/03/2022 20:30:00,MVA,33.2805424
Boston 33Kv,08/03/2022 20:35:00,MVA,32.21036654
Boston 33Kv,08/03/2022 20:40:00,MVA,31.9582152
Boston 33Kv,08/03/2022 20:45:00,MVA,32.2679154
Boston 33Kv,08/03/2022 20:50:00,MVA,31.147909400000003
Boston 33Kv,08/03/2022 20:55:00,MVA,30.41026396
Boston 33Kv,08/03/2022 21:00:00,MVA,31.445196499999998
Boston 33Kv,08/03/2022 21:05:00,MVA,32.073402900000005
Boston 33Kv,08/03/2022 21:10:00,MVA,32.9079179
Boston 33Kv,08/03/2022 21:15:00,MVA,32.4701657
Boston 33Kv,08/03/2022 21:20:00,MVA,32.10737219999999
Boston 33Kv,08/03/2022 21:25:00,MVA,31.904341800000005
Boston 33Kv,08/03/2022 21:30:00,MVA,31.793975300000007
Boston 33Kv,08/03/2022 21:35:00,MVA,31.6867908
Boston 33Kv,08/03/2022 21:40:00,MVA,31.175925
Boston 33Kv,08/03/2022 21:45:00,MVA,30.8094741
Boston 33Kv,08/03/2022 21:50:00,MVA,30.316433300000003
Boston 33Kv,08/03/2022 21:55:00,MVA,29.486775100000003
Boston 33Kv,08/03/2022 22:00:00,MVA,29.359766299999997
Boston 33Kv,08/03/2022 22:05:00,MVA,29.4615544
Boston 33Kv,08/03/2022 22:10:00,MVA,29.097881199999996
Boston 33Kv,08/03/2022 22:15:00,MVA,28.521855100000003
Boston 33Kv,08/03/2022 22:20:00,MVA,28.731330999999997
Boston 33Kv,08/03/2022 22:25:00,MVA,28.318589900000003
Boston 33Kv,08/03/2022 22:30:00,MVA,27.645588340000003
Boston 33Kv,08/03/2022 22:35:00,MVA,27.3937256
Boston 33Kv,08/03/2022 22:40:00,MVA,26.5407988
Boston 33Kv,08/03/2022 22:45:00,MVA,26.2197568
Boston 33Kv,08/03/2022 22:50:00,MVA,25.6405135
Boston 33Kv,08/03/2022 22:55:00,MVA,25.303056080000005
Boston 33Kv,08/03/2022 23:00:00,MVA,25.521166400000002
Boston 33Kv,08/03/2022 23:05:00,MVA,26.00258595
Boston 33Kv,08/03/2022 23:10:00,MVA,26.5347041
Boston 33Kv,08/03/2022 23:15:00,MVA,26.568433699999996
Boston 33Kv,08/03/2022 23:20:00,MVA,26.2718462
Boston 33Kv,08/03/2022 23:25:00,MVA,25.732263499999995
Boston 33Kv,08/03/2022 23:30:00,MVA,25.711427649999997
Boston 33Kv,08/03/2022 23:35:00,MVA,25.734065699999995
Boston 33Kv,08/03/2022 23:40:00,MVA,25.355268400000003
Boston 33Kv,08/03/2022 23:45:00,MVA,24.991362900000002
Boston 33Kv,08/03/2022 23:50:00,MVA,24.596081899999998
Boston 33Kv,08/03/2022 23:55:00,MVA,23.876266500000003
