site,time,unit,value
Lanreath,2024-04-18T05:40:00+01:00,MW,-1.822
Lanreath,2024-04-18T05:45:00+01:00,MW,-1.815
Lanreath,2024-04-18T05:50:00+01:00,MW,-1.822
Lanreath,2024-04-18T05:55:00+01:00,MW,-1.842
Lanreath,2024-04-18T06:00:00+01:00,MW,-1.87
Lanreath,2024-04-18T06:05:00+01:00,MW,-1.932
Lanreath,2024-04-18T06:10:00+01:00,MW,-1.948
Lanreath,2024-04-18T06:15:00+01:00,MW,-1.903
Lanreath,2024-04-18T06:20:00+01:00,MW,-1.937
Lanreath,2024-04-18T06:25:00+01:00,MW,-1.946
Lanreath,2024-04-18T06:30:00+01:00,MW,-1.948
Lanreath,2024-04-18T06:35:00+01:00,MW,-2.026
Lanreath,2024-04-18T06:40:00+01:00,MW,-2.044
Lanreath,2024-04-18T06:45:00+01:00,MW,-2.088
Lanreath,2024-04-18T06:50:00+01:00,MW,-2.122
Lanreath,2024-04-18T06:55:00+01:00,MW,-2.098
Lanreath,2024-04-18T07:00:00+01:00,MW,-2.053
Lanreath,2024-04-18T07:05:00+01:00,MW,-2.183
Lanreath,2024-04-18T07:10:00+01:00,MW,-2.228
Lanreath,2024-04-18T07:15:00+01:00,MW,-2.179
Lanreath,2024-04-18T07:20:00+01:00,MW,-2.188
Lanreath,2024-04-18T07:25:00+01:00,MW,-2.197
Lanreath,2024-04-18T07:30:00+01:00,MW,-2.184
Lanreath,2024-04-18T07:35:00+01:00,MW,-2.13
Lanreath,2024-04-18T07:40:00+01:00,MW,-2.031
Lanreath,2024-04-18T07:45:00+01:00,MW,-2.021
Lanreath,2024-04-18T07:50:00+01:00,MW,-2.01
Lanreath,2024-04-18T07:55:00+01:00,MW,-2.022
Lanreath,2024-04-18T08:00:00+01:00,MW,-2.061
Lanreath,2024-04-18T08:05:00+01:00,MW,-2.039
Lanreath,2024-04-18T08:10:00+01:00,MW,-2.0
Lanreath,2024-04-18T08:15:00+01:00,MW,-1.953
Lanreath,2024-04-18T08:20:00+01:00,MW,-1.912
Lanreath,2024-04-18T08:25:00+01:00,MW,-1.844
Lanreath,2024-04-18T08:30:00+01:00,MW,-1.717
Lanreath,2024-04-18T08:35:00+01:00,MW,-1.769
Lanreath,2024-04-18T08:40:00+01:00,MW,-1.754
Lanreath,2024-04-18T08:45:00+01:00,MW,-1.703
Lanreath,2024-04-18T08:50:00+01:00,MW,-1.645
Lanreath,2024-04-18T08:55:00+01:00,MW,-1.533
Lanreath,2024-04-18T09:00:00+01:00,MW,-1.538
Lanreath,2024-04-18T09:05:00+01:00,MW,-1.427
Lanreath,2024-04-18T09:10:00+01:00,MW,-1.418
Lanreath,2024-04-18T09:15:00+01:00,MW,-1.367
Lanreath,2024-04-18T09:20:00+01:00,MW,-1.294
Lanreath,2024-04-18T09:25:00+01:00,MW,-1.224
Lanreath,2024-04-18T09:30:00+01:00,MW,-1.19
Lanreath,2024-04-18T09:35:00+01:00,MW,-1.208
Lanreath,2024-04-18T09:40:00+01:00,MW,-1.111
Lanreath,2024-04-18T09:45:00+01:00,MW,-1.125
Lanreath,2024-04-18T09:50:00+01:00,MW,-1.198
Lanreath,2024-04-18T09:55:00+01:00,MW,-1.11
Lanreath,2024-04-18T10:00:00+01:00,MW,-1.082
Lanreath,2024-04-18T10:05:00+01:00,MW,-1.095
Lanreath,2024-04-18T10:10:00+01:00,MW,-1.022
Lanreath,2024-04-18T10:15:00+01:00,MW,-0.985
Lanreath,2024-04-18T10:20:00+01:00,MW,-0.937
Lanreath,2024-04-18T10:25:00+01:00,MW,-0.894
Lanreath,2024-04-18T10:30:00+01:00,MW,-0.832
Lanreath,2024-04-18T10:35:00+01:00,MW,-0.812
Lanreath,2024-04-18T10:40:00+01:00,MW,-0.762
Lanreath,2024-04-18T10:45:00+01:00,MW,-0.699
Lanreath,2024-04-18T10:50:00+01:00,MW,-0.677
Lanreath,2024-04-18T10:55:00+01:00,MW,-0.747
Lanreath,2024-04-18T11:00:00+01:00,MW,-0.76
Lanreath,2024-04-18T11:05:00+01:00,MW,-0.743
Lanreath,2024-04-18T11:10:00+01:00,MW,-0.664
Lanreath,2024-04-18T11:15:00+01:00,MW,-0.691
Lanreath,2024-04-18T11:20:00+01:00,MW,-0.781
Lanreath,2024-04-18T11:25:00+01:00,MW,-0.639
Lanreath,2024-04-18T11:30:00+01:00,MW,-0.578
Lanreath,2024-04-18T11:35:00+01:00,MW,-0.573
Lanreath,2024-04-18T11:40:00+01:00,MW,-0.568
Lanreath,2024-04-18T11:45:00+01:00,MW,-0.534
Lanreath,2024-04-18T11:50:00+01:00,MW,-0.519
Lanreath,2024-04-18T11:55:00+01:00,MW,-0.536
Lanreath,2024-04-18T12:00:00+01:00,MW,-0.536
Lanreath,2024-04-18T12:05:00+01:00,MW,-0.514
Lanreath,2024-04-18T12:10:00+01:00,MW,-0.542
Lanreath,2024-04-18T12:15:00+01:00,MW,-0.506
Lanreath,2024-04-18T12:20:00+01:00,MW,-0.499
Lanreath,2024-04-18T12:25:00+01:00,MW,-0.504
Lanreath,2024-04-18T12:30:00+01:00,MW,-0.455
Lanreath,2024-04-18T12:35:00+01:00,MW,-0.456
Lanreath,2024-04-18T12:40:00+01:00,MW,-0.44
Lanreath,2024-04-18T12:45:00+01:00,MW,-0.441
Lanreath,2024-04-18T12:50:00+01:00,MW,-0.492
Lanreath,2024-04-18T12:55:00+01:00,MW,-0.434
Lanreath,2024-04-18T13:00:00+01:00,MW,-0.431
Lanreath,2024-04-18T13:05:00+01:00,MW,-0.392
Lanreath,2024-04-18T13:10:00+01:00,MW,-0.378
Lanreath,2024-04-18T13:15:00+01:00,MW,-0.396
Lanreath,2024-04-18T13:20:00+01:00,MW,-0.387
Lanreath,2024-04-18T13:25:00+01:00,MW,-0.32
Lanreath,2024-04-18T13:30:00+01:00,MW,-0.312
Lanreath,2024-04-18T13:35:00+01:00,MW,-0.349
Lanreath,2024-04-18T13:40:00+01:00,MW,-0.311
Lanreath,2024-04-18T13:45:00+01:00,MW,-0.338
Lanreath,2024-04-18T13:50:00+01:00,MW,-0.392
Lanreath,2024-04-18T13:55:00+01:00,MW,-0.368
Lanreath,2024-04-18T14:00:00+01:00,MW,-0.375
Lanreath,2024-04-18T14:05:00+01:00,MW,-0.493
Lanreath,2024-04-18T14:10:00+01:00,MW,-0.383
Lanreath,2024-04-18T14:15:00+01:00,MW,-0.369
Lanreath,2024-04-18T14:20:00+01:00,MW,-0.34
Lanreath,2024-04-18T14:25:00+01:00,MW,-0.314
Lanreath,2024-04-18T14:30:00+01:00,MW,-0.327
Lanreath,2024-04-18T14:35:00+01:00,MW,-0.391
Lanreath,2024-04-18T14:40:00+01:00,MW,-0.346
Lanreath,2024-04-18T14:45:00+01:00,MW,-0.333
Lanreath,2024-04-18T14:50:00+01:00,MW,-0.306
Lanreath,2024-04-18T14:55:00+01:00,MW,-0.264
Lanreath,2024-04-18T15:00:00+01:00,MW,-0.294
Lanreath,2024-04-18T15:05:00+01:00,MW,-0.261
Lanreath,2024-04-18T15:10:00+01:00,MW,-0.286
Lanreath,2024-04-18T15:15:00+01:00,MW,-0.287
Lanreath,2024-04-18T15:20:00+01:00,MW,-0.289
Lanreath,2024-04-18T15:25:00+01:00,MW,-0.361
Lanreath,2024-04-18T15:30:00+01:00,MW,-0.364
Lanreath,2024-04-18T15:35:00+01:00,MW,-0.395
Lanreath,2024-04-18T15:40:00+01:00,MW,-0.4
Lanreath,2024-04-18T15:45:00+01:00,MW,-0.351
Lanreath,2024-04-18T15:50:00+01:00,MW,-0.387
Lanreath,2024-04-18T15:55:00+01:00,MW,-0.475
Lanreath,2024-04-18T16:00:00+01:00,MW,-0.478
Lanreath,2024-04-18T16:05:00+01:00,MW,-0.516
Lanreath,2024-04-18T16:10:00+01:00,MW,-0.512
Lanreath,2024-04-18T16:15:00+01:00,MW,-0.548
Lanreath,2024-04-18T16:20:00+01:00,MW,-0.564
Lanreath,2024-04-18T16:25:00+01:00,MW,-0.576
Lanreath,2024-04-18T16:30:00+01:00,MW,-0.538
Lanreath,2024-04-18T16:35:00+01:00,MW,-0.722
Lanreath,2024-04-18T16:40:00+01:00,MW,-0.909
Lanreath,2024-04-18T16:45:00+01:00,MW,-1.071
Lanreath,2024-04-18T16:50:00+01:00,MW,-0.994
Lanreath,2024-04-18T16:55:00+01:00,MW,-0.829
Lanreath,2024-04-18T17:00:00+01:00,MW,-0.932
Lanreath,2024-04-18T17:05:00+01:00,MW,-0.939
Lanreath,2024-04-18T17:10:00+01:00,MW,-0.997
Lanreath,2024-04-18T17:15:00+01:00,MW,-1.053
Lanreath,2024-04-18T17:20:00+01:00,MW,-0.94
Lanreath,2024-04-18T17:25:00+01:00,MW,-0.864
Lanreath,2024-04-18T17:30:00+01:00,MW,-0.987
Lanreath,2024-04-18T17:35:00+01:00,MW,-1.129
Lanreath,2024-04-18T17:40:00+01:00,MW,-1.237
Lanreath,2024-04-18T17:45:00+01:00,MW,-1.361
Lanreath,2024-04-18T17:50:00+01:00,MW,-1.504
Lanreath,2024-04-18T17:55:00+01:00,MW,-1.606
Lanreath,2024-04-18T18:00:00+01:00,MW,-1.628
Lanreath,2024-04-18T18:05:00+01:00,MW,-1.605
Lanreath,2024-04-18T18:10:00+01:00,MW,-1.548
Lanreath,2024-04-18T18:15:00+01:00,MW,-1.605
Lanreath,2024-04-18T18:20:00+01:00,MW,-1.711
Lanreath,2024-04-18T18:25:00+01:00,MW,-1.767
Lanreath,2024-04-18T18:30:00+01:00,MW,-1.734
Lanreath,2024-04-18T18:35:00+01:00,MW,-1.767
Lanreath,2024-04-18T18:40:00+01:00,MW,-1.798
Lanreath,2024-04-18T18:45:00+01:00,MW,-1.815
Lanreath,2024-04-18T18:50:00+01:00,MW,-1.878
Lanreath,2024-04-18T18:55:00+01:00,MW,-1.817
Lanreath,2024-04-18T19:00:00+01:00,MW,-1.737
Lanreath,2024-04-18T19:05:00+01:00,MW,-1.785
Lanreath,2024-04-18T19:10:00+01:00,MW,-1.842
Lanreath,2024-04-18T19:15:00+01:00,MW,-1.828
Lanreath,2024-04-18T19:20:00+01:00,MW,-1.824
Lanreath,2024-04-18T19:25:00+01:00,MW,-1.823
Lanreath,2024-04-18T19:30:00+01:00,MW,-1.775
Lanreath,2024-04-18T19:35:00+01:00,MW,-1.729
Lanreath,2024-04-18T19:40:00+01:00,MW,-1.761
Lanreath,2024-04-18T19:45:00+01:00,MW,-1.777
Lanreath,2024-04-18T19:50:00+01:00,MW,-1.822
Lanreath,2024-04-18T19:55:00+01:00,MW,-1.798
Lanreath,2024-04-18T20:00:00+01:00,MW,-1.858
Lanreath,2024-04-18T20:05:00+01:00,MW,-1.864
Lanreath,2024-04-18T20:10:00+01:00,MW,-1.881
Lanreath,2024-04-18T20:15:00+01:00,MW,-1.855
Lanreath,2024-04-18T20:20:00+01:00,MW,-1.844
Lanreath,2024-04-18T20:25:00+01:00,MW,-1.92
Lanreath,2024-04-18T20:30:00+01:00,MW,-1.955
Lanreath,2024-04-18T20:35:00+01:00,MW,-1.891
Lanreath,2024-04-18T20:40:00+01:00,MW,-1.852
Lanreath,2024-04-18T20:45:00+01:00,MW,-1.832
Lanreath,2024-04-18T20:50:00+01:00,MW,-1.794
Lanreath,2024-04-18T20:55:00+01:00,MW,-1.795
Lanreath,2024-04-18T21:00:00+01:00,MW,-1.83
Lanreath,2024-04-18T21:05:00+01:00,MW,-1.872
Lanreath,2024-04-18T21:10:00+01:00,MW,-1.821
Lanreath,2024-04-18T21:15:00+01:00,MW,-1.847
Lanreath,2024-04-18T21:20:00+01:00,MW,-1.789
Lanreath,2024-04-18T21:25:00+01:00,MW,-1.764
Lanreath,2024-04-18T21:30:00+01:00,MW,-1.768
Lanreath,2024-04-18T21:35:00+01:00,MW,-1.736
Lanreath,2024-04-18T21:40:00+01:00,MW,-1.681
Lanreath,2024-04-18T21:45:00+01:00,MW,-1.687
Lanreath,2024-04-18T21:50:00+01:00,MW,-1.639
Lanreath,2024-04-18T21:55:00+01:00,MW,-1.634
Lanreath,2024-04-18T22:00:00+01:00,MW,-1.607
Lanreath,2024-04-18T22:05:00+01:00,MW,-1.626
Lanreath,2024-04-18T22:10:00+01:00,MW,-1.59
Lanreath,2024-04-18T22:15:00+01:00,MW,-1.592
Lanreath,2024-04-18T22:20:00+01:00,MW,-1.557
Lanreath,2024-04-18T22:25:00+01:00,MW,-1.514
Lanreath,2024-04-18T22:30:00+01:00,MW,-1.481
Lanreath,2024-04-18T22:35:00+01:00,MW,-1.495
Lanreath,2024-04-18T22:40:00+01:00,MW,-1.469
Lanreath,2024-04-18T22:45:00+01:00,MW,-1.427
Lanreath,2024-04-18T22:50:00+01:00,MW,-1.399
Lanreath,2024-04-18T22:55:00+01:00,MW,-1.361
Lanreath,2024-04-18T23:00:00+01:00,MW,-1.332
Lanreath,2024-04-18T23:05:00+01:00,MW,-1.37
Lanreath,2024-04-18T23:10:00+01:00,MW,-1.356
Lanreath,2024-04-18T23:15:00+01:00,MW,-1.337
Lanreath,2024-04-18T23:20:00+01:00,MW,-1.288
Lanreath,2024-04-18T23:25:00+01:00,MW,-1.249
Lanreath,2024-04-18T23:30:00+01:00,MW,-1.253
Lanreath,2024-04-18T23:35:00+01:00,MW,-1.23
Lanreath,2024-04-18T23:40:00+01:00,MW,-1.255
Lanreath,2024-04-18T23:45:00+01:00,MW,-1.299
Lanreath,2024-04-18T23:50:00+01:00,MW,-1.319
Lanreath,2024-04-18T23:55:00+01:00,MW,-1.277
Lanreath,2024-04-19T00:00:00+01:00,MW,-1.236
