Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 22:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-01 22:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-01 23:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-01 23:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-04-02 00:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-04-02 00:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-02 01:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-04-02 01:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-02 02:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-02 02:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-04-02 03:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-04-02 03:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-04-02 04:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-04-02 04:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-02 05:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-04-02 05:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-02 06:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-04-02 06:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-04-02 07:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-04-02 07:30:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2019-04-02 08:00:00,3.06,1.0054446777,3.2209500151,0.001,0,0.001,3.059,1.0054446777,3.22
2019-04-02 08:30:00,3.1675,1.0397921667,3.333800234,0.004,0,0.004,3.1635,1.0397921667,3.33
2019-04-02 09:00:00,2.971,0.9742196878,3.126650764,0.007,0,0.007,2.964,0.9742196878,3.12
2019-04-02 09:30:00,2.62,0.8555647258,2.7561551117,0.017,0,0.017,2.6029999999999998,0.8555647258,2.74
2019-04-02 10:00:00,2.472,0.8056047418000001,2.5999582689,0.021,0,0.021,2.451,0.8056047418000001,2.58
2019-04-02 10:30:00,2.3655,0.7712572528,2.4880570733000003,0.019,0,0.019,2.3465,0.7712572528,2.47
2019-04-02 11:00:00,2.3335,0.7587672568,2.4537624172,0.025,0,0.025,2.3085,0.7587672568,2.43
2019-04-02 11:30:00,2.202,0.7119297718,2.3142273009,0.036000000000000004,0,0.036000000000000004,2.166,0.7119297718,2.2800000000000002
2019-04-02 12:00:00,2.2065,0.7150522708,2.3194701981,0.031,0,0.031,2.1755,0.7150522708,2.29
2019-04-02 12:30:00,2.3955,0.7837472488,2.5204523404,0.011,0,0.011,2.3845,0.7837472488,2.51
2019-04-02 13:00:00,2.1390000000000002,0.6931947778,2.2485195129,0.03,0,0.03,2.109,0.6931947778,2.22
2019-04-02 13:30:00,2.116,0.6869497798,2.2247148132,0.026000000000000002,0,0.026000000000000002,2.09,0.6869497798,2.2
2019-04-02 14:00:00,2.0155,0.6526022908,2.1185207103,0.03,0,0.03,1.9855,0.6526022908,2.09
2019-04-02 14:30:00,2.173,0.7056847738,2.2847144242,0.026000000000000002,0,0.026000000000000002,2.147,0.7056847738,2.26
2019-04-02 15:00:00,1.9729999999999999,0.6369897958,2.0732788042,0.035,0,0.035,1.9380000000000002,0.6369897958,2.04
2019-04-02 15:30:00,2.2755,0.7462772608,2.3947505089,0.005,0,0.005,2.2705,0.7462772608,2.39
2019-04-02 16:00:00,2.298,0.7493997598000001,2.4171065347000003,0.018000000000000002,0,0.018000000000000002,2.2800000000000002,0.7493997598000001,2.4
2019-04-02 16:30:00,2.24,0.7244197678000001,2.354226837,0.036000000000000004,0,0.036000000000000004,2.204,0.7244197678000001,2.32
2019-04-02 17:00:00,2.309,0.7493997598000001,2.4275668889,0.029,0,0.029,2.2800000000000002,0.7493997598000001,2.4
2019-04-02 17:30:00,2.7205,0.8899122148,2.8623528783000003,0.013000000000000001,0,0.013000000000000001,2.7075,0.8899122148,2.85
2019-04-02 18:00:00,2.977,0.9742196878,3.1323526302,0.013000000000000001,0,0.013000000000000001,2.964,0.9742196878,3.12
2019-04-02 18:30:00,3.215,1.0554046617,3.3838002305,0.004,0,0.004,3.211,1.0554046617,3.38
2019-04-02 19:00:00,3.307,1.0866296517,3.4809500140000003,0.001,0,0.001,3.306,1.0866296517,3.48
2019-04-02 19:30:00,3.2215,1.0585271607,3.3909500144,0.001,0,0.001,3.2205,1.0585271607,3.39
2019-04-02 20:00:00,3.117,1.0241796717,3.2809500149,0.001,0,0.001,3.116,1.0241796717,3.2800000000000002
2019-04-02 20:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-04-02 21:00:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-04-02 21:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-04-02 22:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-04-02 22:30:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-04-02 23:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-04-02 23:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-04-03 00:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-03 00:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-04-03 01:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-03 01:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-04-03 02:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-04-03 02:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-04-03 03:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-04-03 03:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-03 04:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-04-03 04:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-03 05:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-04-03 05:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-04-03 06:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-04-03 06:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-03 07:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-04-03 07:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-04-03 08:00:00,3.4495,1.1334671367,3.6309500134,0.001,0,0.001,3.4485,1.1334671367,3.63
2019-04-03 08:30:00,3.649,1.1990396157,3.8409500127,0.001,0,0.001,3.648,1.1990396157,3.84
2019-04-03 09:00:00,3.5305,1.1584471287,3.7157004723,0.006,0,0.006,3.5245,1.1584471287,3.71
2019-04-03 09:30:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-04-03 10:00:00,3.237,1.0616496597,3.4066507012000002,0.007,0,0.007,3.23,1.0616496597,3.4
2019-04-03 10:30:00,2.928,0.9554846938,3.0799569802,0.021,0,0.021,2.907,0.9554846938,3.06
2019-04-03 11:00:00,2.9055,0.9523621948000001,3.0576010204,0.008,0,0.008,2.8975,0.9523621948000001,3.05
2019-04-03 11:30:00,2.98,0.9742196878,3.1352039806,0.016,0,0.016,2.964,0.9742196878,3.12
2019-04-03 12:00:00,2.8280000000000003,0.9180147058,2.9732700853000003,0.035,0,0.035,2.793,0.9180147058,2.94
2019-04-03 12:30:00,2.7085,0.8774222188,2.8470760439,0.039,0,0.039,2.6695,0.8774222188,2.81
2019-04-03 13:00:00,2.7245,0.8836672168,2.8642220584,0.036000000000000004,0,0.036000000000000004,2.6885,0.8836672168,2.83
2019-04-03 13:30:00,2.633,0.8555647258,2.7685158479,0.03,0,0.03,2.6029999999999998,0.8555647258,2.74
2019-04-03 14:00:00,2.5315,0.8212172368,2.661369948,0.033,0,0.033,2.4985,0.8212172368,2.63
2019-04-03 14:30:00,2.4895,0.8087272408,2.617565663,0.029,0,0.029,2.4605,0.8087272408,2.59
2019-04-03 15:00:00,2.5215,0.8212172368,2.6518597248,0.023,0,0.023,2.4985,0.8212172368,2.63
2019-04-03 15:30:00,2.426,0.7868697478000001,2.5504195733,0.032,0,0.032,2.394,0.7868697478000001,2.52
2019-04-03 16:00:00,2.4495,0.7962372448,2.5756637979,0.027,0,0.027,2.4225,0.7962372448,2.55
2019-04-03 16:30:00,2.6685,0.8711772208,2.8071056268,0.018000000000000002,0,0.018000000000000002,2.6505,0.8711772208,2.79
2019-04-03 17:00:00,2.6365,0.8586872248,2.7728101269,0.024,0,0.024,2.6125,0.8586872248,2.75
2019-04-03 17:30:00,3.03,0.9929546817,3.1885512384,0.009000000000000001,0,0.009000000000000001,3.021,0.9929546817,3.18
2019-04-03 18:00:00,3.1035,1.0148121747,3.2652038221,0.016,0,0.016,3.0875,1.0148121747,3.25
2019-04-03 18:30:00,3.2145,1.0522821627,3.3823524358,0.013000000000000001,0,0.013000000000000001,3.2015000000000002,1.0522821627,3.37
2019-04-03 19:00:00,3.3025,1.0835071527,3.4757005049,0.006,0,0.006,3.2965,1.0835071527,3.47
2019-04-03 19:30:00,3.383,1.1116096437,3.5609500137,0.001,0,0.001,3.382,1.1116096437,3.56
2019-04-03 20:00:00,3.269,1.0741396557,3.4409500142000002,0.001,0,0.001,3.268,1.0741396557,3.44
2019-04-03 20:30:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2019-04-03 21:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2019-04-03 21:30:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-04-03 22:00:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2019-04-03 22:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-04-03 23:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-03 23:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-04 00:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-04 00:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-04-04 01:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-04 01:30:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-04-04 02:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-04 02:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-04-04 03:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-04-04 03:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-04-04 04:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-04-04 04:30:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-04-04 05:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-04 05:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-04-04 06:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-04-04 06:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-04-04 07:00:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-04-04 07:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-04-04 08:00:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-04 08:30:00,3.6595,1.2021621147000001,3.8519000506000003,0.002,0,0.002,3.6575,1.2021621147000001,3.85
2019-04-04 09:00:00,3.561,1.1678146257,3.7476008325,0.008,0,0.008,3.553,1.1678146257,3.74
2019-04-04 09:30:00,3.3395,1.0959971487,3.5147503468,0.005,0,0.005,3.3345000000000002,1.0959971487,3.51
2019-04-04 10:00:00,3.2625,1.0710171567,3.4338002272,0.004,0,0.004,3.2585,1.0710171567,3.43
2019-04-04 10:30:00,3.082,1.0116896757,3.2438002405,0.004,0,0.004,3.078,1.0116896757,3.24
2019-04-04 11:00:00,3.1485,1.0335471687,3.3138002354,0.004,0,0.004,3.1445,1.0335471687,3.31
2019-04-04 11:30:00,3.1135,1.0210571727,3.276650729,0.007,0,0.007,3.1065,1.0210571727,3.27
2019-04-04 12:00:00,3.079,1.0116896757,3.240950015,0.001,0,0.001,3.078,1.0116896757,3.24
2019-04-04 12:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-04-04 13:00:00,3.0525,1.0023221787,3.2128501366,0.003,0,0.003,3.0495,1.0023221787,3.21
2019-04-04 13:30:00,2.7975,0.9148922068,2.9433032464,0.014,0,0.014,2.7835,0.9148922068,2.93
2019-04-04 14:00:00,2.6075,0.8461972288,2.7413693658,0.033,0,0.033,2.5745,0.8461972288,2.71
2019-04-04 14:30:00,2.4675000000000002,0.8024822428,2.5947127009,0.026000000000000002,0,0.026000000000000002,2.4415,0.8024822428,2.5700000000000003
2019-04-04 15:00:00,2.3985,0.7837472488,2.5233037867,0.014,0,0.014,2.3845,0.7837472488,2.51
2019-04-04 15:30:00,2.3925,0.7837472488,2.5176012393000002,0.008,0,0.008,2.3845,0.7837472488,2.51
2019-04-04 16:00:00,2.4375,0.7962372448,2.5642542776,0.015,0,0.015,2.4225,0.7962372448,2.55
2019-04-04 16:30:00,2.496,0.8118497398000001,2.6247125557,0.026000000000000002,0,0.026000000000000002,2.47,0.8118497398000001,2.6
2019-04-04 17:00:00,2.662,0.8680547218,2.7999576783,0.021,0,0.021,2.641,0.8680547218,2.7800000000000002
2019-04-04 17:30:00,2.705,0.8805447178,2.8447115847,0.026000000000000002,0,0.026000000000000002,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-04 18:00:00,2.9175,0.9523621948000001,3.0690063539,0.02,0,0.02,2.8975,0.9523621948000001,3.05
2019-04-04 18:30:00,3.055,0.9991996797,3.2142534125,0.015,0,0.015,3.04,0.9991996797,3.2
2019-04-04 19:00:00,3.047,0.9991996797,3.2066507449,0.007,0,0.007,3.04,0.9991996797,3.2
2019-04-04 19:30:00,3.061,1.0054446777,3.2219000605,0.002,0,0.002,3.059,1.0054446777,3.22
2019-04-04 20:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2019-04-04 20:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-04-04 21:00:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-04-04 21:30:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2019-04-04 22:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
