Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 19:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-03-31 20:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-03-31 20:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 21:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-03-31 21:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-03-31 22:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-03-31 22:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-03-31 23:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-03-31 23:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-04-01 00:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-04-01 00:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-04-01 01:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-04-01 01:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-04-01 02:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-04-01 02:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-01 03:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-04-01 03:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 04:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-01 04:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-01 05:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-01 05:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-04-01 06:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-04-01 06:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 07:00:00,0.9796800000000001,0.28574000000000005,1.0205,0.01008,0.0029400000000000003,0.0105,0.9696,0.2828,1.01,1.40208,0.40894,1.4605000000000001,0.01008,0.0029400000000000003,0.0105,1.392,0.406,1.45
2019-04-01 07:30:00,1.18128,0.34454,1.2305,0.07728,0.02254,0.0805,1.104,0.322,1.15,1.46928,0.42854000000000003,1.5305,0.07728,0.02254,0.0805,1.392,0.406,1.45
2019-04-01 08:00:00,1.20768,0.35224000000000005,1.258,0.19008000000000003,0.05544,0.198,1.0176,0.2968,1.06,1.39968,0.40824000000000005,1.458,0.19008000000000003,0.05544,0.198,1.2096,0.3528,1.26
2019-04-01 08:30:00,1.21248,0.35364,1.263,0.24288,0.07084,0.253,0.9696,0.2828,1.01,1.38528,0.40404,1.443,0.24288,0.07084,0.253,1.1424,0.3332,1.19
2019-04-01 09:00:00,1.29744,0.37842000000000003,1.3515000000000001,0.5582400000000001,0.16282000000000002,0.5815,0.7392000000000001,0.2156,0.77,1.27824,0.37282000000000004,1.3315000000000001,0.5582400000000001,0.16282000000000002,0.5815,0.72,0.21,0.75
2019-04-01 09:30:00,1.39584,0.40712000000000004,1.454,0.76224,0.22232000000000002,0.794,0.6336,0.18480000000000002,0.66,1.19424,0.34832,1.244,0.76224,0.22232000000000002,0.794,0.432,0.126,0.45
2019-04-01 10:00:00,1.4112,0.4116,1.47,0.96,0.28,1.0,0.45120000000000005,0.1316,0.47000000000000003,1.2,0.35000000000000003,1.25,0.96,0.28,1.0,0.24,0.07,0.25
2019-04-01 10:30:00,1.44528,0.42154,1.5055,1.08048,0.31514000000000003,1.1255,0.3648,0.10640000000000001,0.38,1.29168,0.37674,1.3455,1.08048,0.31514000000000003,1.1255,0.2112,0.0616,0.22
2019-04-01 11:00:00,1.7356800000000001,0.50624,1.808,1.27488,0.37184,1.328,0.46080000000000004,0.13440000000000002,0.48,1.88928,0.5510400000000001,1.968,1.27488,0.37184,1.328,0.6144000000000001,0.1792,0.64
2019-04-01 11:30:00,1.9224,0.5607,2.0025,1.404,0.40950000000000003,1.4625,0.5184,0.1512,0.54,2.2488,0.6559,2.3425000000000002,1.404,0.40950000000000003,1.4625,0.8448,0.2464,0.88
2019-04-01 12:00:00,2.0448,0.5964,2.13,1.4976,0.4368,1.56,0.5472,0.15960000000000002,0.5700000000000001,2.3424,0.6832,2.44,1.4976,0.4368,1.56,0.8448,0.2464,0.88
2019-04-01 12:30:00,1.8864,0.5502,1.9649999999999999,1.3776,0.40180000000000005,1.435,0.5088,0.1484,0.53,2.2224,0.6482,2.315,1.3776,0.40180000000000005,1.435,0.8448,0.2464,0.88
2019-04-01 13:00:00,2.00448,0.58464,2.088,1.58208,0.46144,1.6480000000000001,0.4224,0.1232,0.44,2.61888,0.7638400000000001,2.7279999999999998,1.58208,0.46144,1.6480000000000001,1.0368,0.3024,1.08
2019-04-01 13:30:00,1.6968,0.4949,1.7675,1.4952,0.43610000000000004,1.5575,0.2016,0.058800000000000005,0.21,2.2728,0.6629,2.3675,1.4952,0.43610000000000004,1.5575,0.7776000000000001,0.2268,0.81
2019-04-01 14:00:00,1.6857600000000001,0.49168000000000006,1.756,1.52256,0.44408000000000003,1.5859999999999999,0.1632,0.0476,0.17,2.36736,0.6904800000000001,2.466,1.52256,0.44408000000000003,1.5859999999999999,0.8448,0.2464,0.88
2019-04-01 14:30:00,1.6488,0.48090000000000005,1.7175,1.5144000000000002,0.44170000000000004,1.5775000000000001,0.13440000000000002,0.0392,0.14,2.34,0.6825,2.4375,1.5144000000000002,0.44170000000000004,1.5775000000000001,0.8256,0.24080000000000001,0.86
2019-04-01 15:00:00,1.55376,0.45318,1.6185,1.41936,0.41398,1.4785,0.13440000000000002,0.0392,0.14,2.16816,0.63238,2.2585,1.41936,0.41398,1.4785,0.7488,0.2184,0.78
2019-04-01 15:30:00,1.45104,0.42322000000000004,1.5115,1.18224,0.34482,1.2315,0.26880000000000004,0.0784,0.28,1.60464,0.46802000000000005,1.6715,1.18224,0.34482,1.2315,0.4224,0.1232,0.44
2019-04-01 16:00:00,1.46256,0.42658,1.5235,1.10736,0.32298000000000004,1.1535,0.3552,0.10360000000000001,0.37,1.3953600000000002,0.40698,1.4535,1.10736,0.32298000000000004,1.1535,0.28800000000000003,0.084,0.30000000000000004
2019-04-01 16:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.8832000000000001,0.2576,0.92,0.47040000000000004,0.13720000000000002,0.49,1.1712,0.3416,1.22,0.8832000000000001,0.2576,0.92,0.28800000000000003,0.084,0.30000000000000004
2019-04-01 17:00:00,1.45632,0.42476,1.517,0.7555200000000001,0.22036000000000003,0.787,0.7008,0.2044,0.73,1.1875200000000001,0.34636,1.237,0.7555200000000001,0.22036000000000003,0.787,0.432,0.126,0.45
2019-04-01 17:30:00,1.33488,0.38934,1.3905,0.38448000000000004,0.11214,0.4005,0.9504,0.2772,0.99,1.4308800000000002,0.41734000000000004,1.4905,0.38448000000000004,0.11214,0.4005,1.0464,0.3052,1.09
2019-04-01 18:00:00,1.36272,0.39746000000000004,1.4195,0.22032000000000002,0.06426000000000001,0.2295,1.1424,0.3332,1.19,1.53552,0.44786000000000004,1.5995,0.22032000000000002,0.06426000000000001,0.2295,1.3152,0.3836,1.37
2019-04-01 18:30:00,1.3593600000000001,0.39648000000000005,1.416,0.16896000000000003,0.049280000000000004,0.176,1.1904,0.3472,1.24,1.61856,0.47208000000000006,1.686,0.16896000000000003,0.049280000000000004,0.176,1.4496,0.4228,1.51
2019-04-01 19:00:00,1.30512,0.38066000000000005,1.3595000000000002,0.11472,0.033460000000000004,0.11950000000000001,1.1904,0.3472,1.24,1.64112,0.47866000000000003,1.7095,0.11472,0.033460000000000004,0.11950000000000001,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 19:30:00,1.31088,0.38234,1.3655,0.043680000000000004,0.012740000000000001,0.0455,1.2671999999999999,0.36960000000000004,1.32,1.72368,0.5027400000000001,1.7955,0.043680000000000004,0.012740000000000001,0.0455,1.6800000000000002,0.49,1.75
2019-04-01 20:00:00,1.37376,0.40068000000000004,1.431,0.0009600000000000001,0.00028000000000000003,0.001,1.3728,0.40040000000000003,1.43,1.8633600000000001,0.5434800000000001,1.941,0.0009600000000000001,0.00028000000000000003,0.001,1.8624,0.5432,1.94
2019-04-01 20:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-01 21:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-01 21:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-01 22:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-01 22:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-04-01 23:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-04-01 23:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-04-02 00:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-04-02 00:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-04-02 01:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-04-02 01:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-04-02 02:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-04-02 02:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-02 03:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-02 03:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-02 04:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-02 04:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-02 05:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-02 05:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-02 06:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-04-02 06:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-04-02 07:00:00,1.11408,0.32494,1.1605,0.00048000000000000007,0.00014000000000000001,0.0005,1.1136,0.32480000000000003,1.16,1.53648,0.44814000000000004,1.6005,0.00048000000000000007,0.00014000000000000001,0.0005,1.536,0.448,1.6
2019-04-02 07:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-02 08:00:00,1.2696,0.3703,1.3225,0.012,0.0035,0.0125,1.2576,0.3668,1.31,1.6824,0.4907,1.7525,0.012,0.0035,0.0125,1.6703999999999999,0.4872,1.74
2019-04-02 08:30:00,1.2264,0.3577,1.2775,0.0648,0.0189,0.0675,1.1616,0.3388,1.21,1.572,0.4585,1.6375000000000002,0.0648,0.0189,0.0675,1.5072,0.43960000000000005,1.57
2019-04-02 09:00:00,1.2763200000000001,0.37226000000000004,1.3295,0.14352,0.04186,0.1495,1.1328,0.3304,1.18,1.5739200000000002,0.45906,1.6395,0.14352,0.04186,0.1495,1.4304000000000001,0.4172,1.49
2019-04-02 09:30:00,1.2816,0.3738,1.335,0.1296,0.0378,0.135,1.152,0.336,1.2,1.6272,0.4746,1.695,0.1296,0.0378,0.135,1.4976,0.4368,1.56
2019-04-02 10:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.2112,0.0616,0.22,1.1232,0.3276,1.17,1.5936,0.46480000000000005,1.6600000000000001,0.2112,0.0616,0.22,1.3824,0.4032,1.44
2019-04-02 10:30:00,1.41216,0.41188,1.471,0.32736000000000004,0.09548000000000001,0.341,1.0848,0.3164,1.13,1.6617600000000001,0.48468000000000006,1.7309999999999999,0.32736000000000004,0.09548000000000001,0.341,1.3344,0.38920000000000005,1.3900000000000001
2019-04-02 11:00:00,1.4486400000000001,0.42252000000000006,1.509,0.31584,0.09212000000000001,0.329,1.1328,0.3304,1.18,1.60224,0.46732,1.669,0.31584,0.09212000000000001,0.329,1.2864,0.37520000000000003,1.34
2019-04-02 11:30:00,1.42368,0.41524000000000005,1.483,0.36768,0.10724,0.383,1.056,0.308,1.1,1.65408,0.48244000000000004,1.7229999999999999,0.36768,0.10724,0.383,1.2864,0.37520000000000003,1.34
2019-04-02 12:00:00,1.24608,0.36344000000000004,1.298,0.29568,0.08624000000000001,0.308,0.9504,0.2772,0.99,1.5436800000000002,0.45024000000000003,1.608,0.29568,0.08624000000000001,0.308,1.248,0.364,1.3
2019-04-02 12:30:00,1.25088,0.36484000000000005,1.303,0.32928,0.09604000000000001,0.343,0.9216000000000001,0.26880000000000004,0.96,1.5676800000000002,0.45724000000000004,1.633,0.32928,0.09604000000000001,0.343,1.2384,0.3612,1.29
2019-04-02 13:00:00,1.21152,0.35336,1.262,0.28992,0.08456000000000001,0.302,0.9216000000000001,0.26880000000000004,0.96,1.54752,0.45136000000000004,1.612,0.28992,0.08456000000000001,0.302,1.2576,0.3668,1.31
2019-04-02 13:30:00,1.3656000000000001,0.39830000000000004,1.4225,0.2712,0.0791,0.28250000000000003,1.0944,0.31920000000000004,1.1400000000000001,1.6056,0.46830000000000005,1.6724999999999999,0.2712,0.0791,0.28250000000000003,1.3344,0.38920000000000005,1.3900000000000001
