Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Gen_MW, GT3B _Gen_MVAr, GT3B _Gen_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA
2019-03-31 14:30:00,2.15,0.0,2.15,2.15,0.0,2.15,2.32,-0.23,2.331372986,2.32,-0.23,2.331372986,4.01696,-0.30172000000000004,4.0282753878,0.09696,0.028280000000000003,0.101,3.92,-0.33,3.9338657832,4.26696,0.5082800000000001,4.297126505,0.09696,0.028280000000000003,0.101,4.17,0.48,4.1975349909
2019-03-31 15:00:00,2.1,-0.22,2.1114923632,2.1,-0.22,2.1114923632,2.26,-0.23,2.271673392,2.26,-0.23,2.271673392,4.0028,-0.2796,4.0125533018,0.1728,0.0504,0.18,3.83,-0.33,3.8441904219,4.2428,0.5504,4.2783515517,0.1728,0.0504,0.18,4.07,0.5,4.1005975174
2019-03-31 15:30:00,2.1,0.0,2.1,2.1,0.0,2.1,2.26,-0.23,2.271673392,2.26,-0.23,2.271673392,3.86784,-0.30688000000000004,3.8799950515,0.14784,0.043120000000000006,0.154,3.7199999999999998,-0.35000000000000003,3.7364287763,4.10784,0.54312,4.1435888792,0.14784,0.043120000000000006,0.154,3.96,0.5,3.9914408426
2019-03-31 16:00:00,2.04,0.0,2.04,2.04,0.0,2.04,2.21,-0.23,2.2219360927,2.21,-0.23,2.2219360927,3.6344000000000003,-0.32830000000000004,3.6491977543000003,0.07440000000000001,0.0217,0.0775,3.56,-0.35000000000000003,3.5771636809,3.8644,0.5217,3.899456148,0.07440000000000001,0.0217,0.0775,3.79,0.5,3.822839259
2019-03-31 16:30:00,2.09,0.0,2.09,2.09,0.0,2.09,2.25,-0.23,2.2617250053999998,2.25,-0.23,2.2617250053999998,3.86144,-0.31208,3.8740305626,0.06144000000000001,0.017920000000000002,0.064,3.8,-0.33,3.8143020331,4.09144,0.48792,4.1204304629,0.06144000000000001,0.017920000000000002,0.064,4.03,0.47000000000000003,4.0573143826999996
2019-03-31 17:00:00,2.13,0.0,2.13,2.13,0.0,2.13,2.3,-0.23,2.3114713929,2.3,-0.23,2.3114713929,4.1136800000000004,-0.31726000000000004,4.1258959088000005,0.043680000000000004,0.012740000000000001,0.0455,4.07,-0.33,4.0833564625,4.3636800000000004,0.48274000000000006,4.3903007927,0.043680000000000004,0.012740000000000001,0.0455,4.32,0.47000000000000003,4.3454919169
2019-03-31 17:30:00,2.1,0.0,2.1,2.1,0.0,2.1,2.26,-0.23,2.271673392,2.26,-0.23,2.271673392,4.33544,-0.28258,4.3446393924,0.02544,0.00742,0.026500000000000003,4.31,-0.29,4.3197453629,4.59544,0.45742000000000005,4.6181491801,0.02544,0.00742,0.026500000000000003,4.57,0.45,4.5921019152
2019-03-31 18:00:00,2.1,0.0,2.1,2.1,0.0,2.1,2.26,-0.23,2.271673392,2.26,-0.23,2.271673392,4.42248,-0.28636,4.4317413508,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.41,-0.29,4.4195248613,4.68248,0.45364000000000004,4.7044030652,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.67,0.45,4.6916308465
2019-03-31 18:30:00,1.87,-0.27,1.8893914364,1.87,-0.27,1.8893914364,2.01,-0.25,2.0254875956,2.01,-0.25,2.0254875956,4.55576,-0.28832,4.5648743247,0.00576,0.00168,0.006,4.55,-0.29,4.5592323915,4.8357600000000005,0.45168,4.8568085818,0.00576,0.00168,0.006,4.83,0.45,4.850917439
2019-03-31 19:00:00,1.7000000000000002,-0.23,1.7154882687000002,1.7000000000000002,-0.23,1.7154882687000002,1.82,-0.34,1.8514858898000002,1.82,-0.34,1.8514858898000002,4.67,-0.29,4.6789956187,0.0,0.0,0.0,4.67,-0.29,4.6789956187,4.96,0.45,4.9803714721,0.0,0.0,0.0,4.96,0.45,4.9803714721
2019-03-31 19:30:00,1.7000000000000002,-0.23,1.7154882687000002,1.7000000000000002,-0.23,1.7154882687000002,1.82,-0.36,1.8552627846,1.82,-0.36,1.8552627846,4.73,-0.29,4.7388817246,0.0,0.0,0.0,4.73,-0.29,4.7388817246,5.02,0.48,5.0428959934,0.0,0.0,0.0,5.02,0.48,5.0428959934
2019-03-31 20:00:00,1.72,-0.25,1.7380736463000002,1.72,-0.25,1.7380736463000002,1.8399999999999999,-0.36,1.8748866632,1.8399999999999999,-0.36,1.8748866632,4.94,-0.29,4.9485048247000005,0.0,0.0,0.0,4.94,-0.29,4.9485048247000005,5.24,0.46,5.2601520891,0.0,0.0,0.0,5.24,0.46,5.2601520891
2019-03-31 20:30:00,1.72,-0.27,1.7410628938000001,1.72,-0.27,1.7410628938000001,1.8399999999999999,-0.39,1.8808774548,1.8399999999999999,-0.39,1.8808774548,5.18,-0.27,5.1870319066,0.0,0.0,0.0,5.18,-0.27,5.1870319066,5.5,0.46,5.519202841,0.0,0.0,0.0,5.5,0.46,5.519202841
2019-03-31 21:00:00,1.72,-0.27,1.7410628938000001,1.72,-0.27,1.7410628938000001,1.8399999999999999,-0.39,1.8808774548,1.8399999999999999,-0.39,1.8808774548,5.0,-0.30000000000000004,5.0089919145,0.0,0.0,0.0,5.0,-0.30000000000000004,5.0089919145,5.3,0.5,5.3235326617,0.0,0.0,0.0,5.3,0.5,5.3235326617
2019-03-31 21:30:00,1.72,-0.27,1.7410628938000001,1.72,-0.27,1.7410628938000001,1.8399999999999999,-0.39,1.8808774548,1.8399999999999999,-0.39,1.8808774548,4.75,-0.33,4.7614493592,0.0,0.0,0.0,4.75,-0.33,4.7614493592,5.04,0.52,5.0667543852,0.0,0.0,0.0,5.04,0.52,5.0667543852
2019-03-31 22:00:00,1.72,-0.27,1.7410628938000001,1.72,-0.27,1.7410628938000001,1.8399999999999999,-0.39,1.8808774548,1.8399999999999999,-0.39,1.8808774548,4.41,-0.38,4.4263416045,0.0,0.0,0.0,4.41,-0.38,4.4263416045,4.68,0.56,4.7133851954,0.0,0.0,0.0,4.68,0.56,4.7133851954
2019-03-31 22:30:00,1.74,-0.24,1.7564737402000001,1.74,-0.24,1.7564737402000001,1.8599999999999999,-0.36,1.8945184085000002,1.8599999999999999,-0.36,1.8945184085000002,4.12,-0.38,4.1374871601,0.0,0.0,0.0,4.12,-0.38,4.1374871601,4.38,0.56,4.415653972,0.0,0.0,0.0,4.38,0.56,4.415653972
2019-03-31 23:00:00,1.72,-0.27,1.7410628938000001,1.72,-0.27,1.7410628938000001,1.83,-0.38,1.8690371853,1.83,-0.38,1.8690371853,3.66,-0.44,3.6863532115,0.0,0.0,0.0,3.66,-0.44,3.6863532115,3.9,0.6000000000000001,3.9458839314,0.0,0.0,0.0,3.9,0.6000000000000001,3.9458839314
2019-03-31 23:30:00,1.72,-0.27,1.7410628938000001,1.72,-0.27,1.7410628938000001,1.83,-0.36,1.8650737251,1.83,-0.36,1.8650737251,3.22,-0.44,3.249923076,0.0,0.0,0.0,3.22,-0.44,3.249923076,3.44,0.5700000000000001,3.4869040709,0.0,0.0,0.0,3.44,0.5700000000000001,3.4869040709
2019-04-01 00:00:00,1.75,-0.24,1.76638048,1.75,-0.24,1.76638048,1.8599999999999999,-0.36,1.8945184085000002,1.8599999999999999,-0.36,1.8945184085000002,2.8200000000000003,-0.5,2.8639832402,0.0,0.0,0.0,2.8200000000000003,-0.5,2.8639832402,3.01,0.63,3.0752235691,0.0,0.0,0.0,3.01,0.63,3.0752235691
2019-04-01 00:30:00,1.79,-0.27,1.8102486017000001,1.79,-0.27,1.8102486017000001,1.9,-0.39,1.9396133635,1.9,-0.39,1.9396133635,2.58,-0.5,2.6280030441,0.0,0.0,0.0,2.58,-0.5,2.6280030441,2.77,0.63,2.8407393404,0.0,0.0,0.0,2.77,0.63,2.8407393404
2019-04-01 01:00:00,1.79,-0.24,1.8060177186000002,1.79,-0.24,1.8060177186000002,1.9,-0.35000000000000003,1.9319679086,1.9,-0.35000000000000003,1.9319679086,2.47,-0.55,2.5304940229,0.0,0.0,0.0,2.47,-0.55,2.5304940229,2.65,0.66,2.7309522149000003,0.0,0.0,0.0,2.65,0.66,2.7309522149000003
2019-04-01 01:30:00,1.83,-0.24,1.8456706098,1.83,-0.24,1.8456706098,1.94,-0.35000000000000003,1.9713193552,1.94,-0.35000000000000003,1.9713193552,2.64,-0.5,2.6869313352,0.0,0.0,0.0,2.64,-0.5,2.6869313352,2.8200000000000003,0.62,2.8873517278,0.0,0.0,0.0,2.8200000000000003,0.62,2.8873517278
2019-04-01 02:00:00,1.83,-0.24,1.8456706098,1.83,-0.24,1.8456706098,1.94,-0.35000000000000003,1.9713193552,1.94,-0.35000000000000003,1.9713193552,2.84,-0.5,2.8836782067,0.0,0.0,0.0,2.84,-0.5,2.8836782067,3.03,0.67,3.1031919051,0.0,0.0,0.0,3.03,0.67,3.1031919051
2019-04-01 02:30:00,1.9,-0.24,1.9150979087,1.9,-0.24,1.9150979087,2.01,-0.33,2.0369094236,2.01,-0.33,2.0369094236,2.87,-0.5,2.9132284497,0.0,0.0,0.0,2.87,-0.5,2.9132284497,3.06,0.64,3.1262117651,0.0,0.0,0.0,3.06,0.64,3.1262117651
2019-04-01 03:00:00,1.9,-0.24,1.9150979087,1.9,-0.24,1.9150979087,2.01,-0.33,2.0369094236,2.01,-0.33,2.0369094236,2.83,-0.5,2.8738301968,0.0,0.0,0.0,2.83,-0.5,2.8738301968,3.01,0.64,3.0772877668,0.0,0.0,0.0,3.01,0.64,3.0772877668
2019-04-01 03:30:00,1.87,-0.24,1.885338166,1.87,-0.24,1.885338166,1.98,-0.33,2.007311635,1.98,-0.33,2.007311635,2.77,-0.5,2.8147646438000002,0.0,0.0,0.0,2.77,-0.5,2.8147646438000002,2.96,0.62,3.0242354406,0.0,0.0,0.0,2.96,0.62,3.0242354406
2019-04-01 04:00:00,1.87,-0.24,1.885338166,1.87,-0.24,1.885338166,1.98,-0.33,2.007311635,1.98,-0.33,2.007311635,2.69,-0.5,2.7360738294,0.0,0.0,0.0,2.69,-0.5,2.7360738294,2.87,0.64,2.9404931559,0.0,0.0,0.0,2.87,0.64,2.9404931559
2019-04-01 04:30:00,1.96,-0.24,1.9746392076000001,1.96,-0.24,1.9746392076000001,2.08,-0.33,2.1060151946,2.08,-0.33,2.1060151946,2.66,-0.5,2.7065845636,0.0,0.0,0.0,2.66,-0.5,2.7065845636,2.84,0.64,2.9112196757,0.0,0.0,0.0,2.84,0.64,2.9112196757
2019-04-01 05:00:00,2.03,-0.24,2.0441379601,2.03,-0.24,2.0441379601,2.15,-0.33,2.1751781536,2.15,-0.33,2.1751781536,2.64,-0.5,2.6869313352,0.0,0.0,0.0,2.64,-0.5,2.6869313352,2.83,0.64,2.9014651471,0.0,0.0,0.0,2.83,0.64,2.9014651471
2019-04-01 05:30:00,2.14,-0.24,2.1534158911,2.14,-0.24,2.1534158911,2.27,-0.28,2.2872035327,2.27,-0.28,2.2872035327,2.71,-0.5,2.7557394652,0.0,0.0,0.0,2.71,-0.5,2.7557394652,2.91,0.64,2.9795469454,0.0,0.0,0.0,2.91,0.64,2.9795469454
2019-04-01 06:00:00,2.43,0.0,2.43,2.43,0.0,2.43,2.5700000000000003,-0.28,2.585207922,2.5700000000000003,-0.28,2.585207922,2.86,-0.5,2.9033773437,0.0,0.0,0.0,2.86,-0.5,2.9033773437,3.07,0.62,3.1319802043,0.0,0.0,0.0,3.07,0.62,3.1319802043
2019-04-01 06:30:00,3.34,0.22,3.3472376671,3.34,0.22,3.3472376671,3.54,-0.28,3.5510561809,3.54,-0.28,3.5510561809,3.26,-0.42,3.2869438693,0.0,0.0,0.0,3.26,-0.42,3.2869438693,3.49,0.56,3.5346428391,0.0,0.0,0.0,3.49,0.56,3.5346428391
2019-04-01 07:00:00,3.88,0.22,3.8862321083999998,3.88,0.22,3.8862321083999998,4.13,0.0,4.13,4.13,0.0,4.13,3.69096,-0.41972000000000004,3.7147477169,0.0009600000000000001,0.00028000000000000003,0.001,3.69,-0.42,3.7138255209,3.9509600000000002,0.56028,3.9904885165,0.0009600000000000001,0.00028000000000000003,0.001,3.95,0.56,3.9894987154
2019-04-01 07:30:00,3.9699999999999998,0.22,3.9760910452,3.9699999999999998,0.22,3.9760910452,4.23,0.0,4.23,4.23,0.0,4.23,4.26624,-0.33818000000000004,4.2796225827,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.26,-0.34,4.2735465365,4.55624,0.51182,4.5848972344,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.55,0.51,4.5784932019
2019-04-01 08:00:00,4.11,0.25,4.1175963862,4.11,0.25,4.1175963862,4.39,0.0,4.39,4.39,0.0,4.39,4.60536,-0.26552000000000003,4.6130078691000005,0.015360000000000002,0.0044800000000000005,0.016,4.59,-0.27,4.5979343188,4.91536,0.45448000000000005,4.9363261643000005,0.015360000000000002,0.0044800000000000005,0.016,4.9,0.45,4.9206198796
2019-04-01 08:30:00,4.0,0.25,4.0078048855,4.0,0.25,4.0078048855,4.27,0.4,4.28869444,4.27,0.4,4.28869444,4.61592,-0.22244000000000003,4.6212765552,0.025920000000000002,0.007560000000000001,0.027,4.59,-0.23,4.5957589145,4.94592,0.42756000000000005,4.9643662435,0.025920000000000002,0.007560000000000001,0.027,4.92,0.42,4.9378942881
2019-04-01 09:00:00,3.7199999999999998,0.23,3.727103433,3.7199999999999998,0.23,3.727103433,3.9699999999999998,0.4,3.9901002494,3.9699999999999998,0.4,3.9901002494,4.5283999999999995,-0.21880000000000002,4.5336828297,0.038400000000000004,0.0112,0.04,4.49,-0.23,4.4958870093,4.8484,0.37120000000000003,4.8625890223,0.038400000000000004,0.0112,0.04,4.8100000000000005,0.36,4.8234531199
2019-04-01 09:30:00,4.07,0.23,4.0764935913,4.07,0.23,4.0764935913,4.34,0.0,4.34,4.34,0.0,4.34,4.45312,-0.20284000000000002,4.457737296,0.09312000000000001,0.027160000000000004,0.097,4.36,-0.23,4.3660622991,4.76312,0.36716000000000004,4.7772501086,0.09312000000000001,0.027160000000000004,0.097,4.67,0.34,4.6823605158
2019-04-01 10:00:00,4.27,0.23,4.2761898929,4.27,0.23,4.2761898929,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005,4.37432,-0.19374000000000002,4.3786083006,0.12432000000000001,0.03626,0.1295,4.25,-0.23,4.2562189793,4.68432,0.37626000000000004,4.6994069253,0.12432000000000001,0.03626,0.1295,4.5600000000000005,0.34,4.5726578704000005
2019-04-01 10:30:00,4.21,0.29,4.2199763033,4.21,0.29,4.2199763033,4.51,0.27,4.5180748112,4.51,0.27,4.5180748112,4.30184,-0.17988,4.3055991685,0.17184000000000002,0.050120000000000005,0.179,4.13,-0.23,4.1363994004,4.62184,0.36012000000000005,4.6358485092,0.17184000000000002,0.050120000000000005,0.179,4.45,0.31,4.4607846843
2019-04-01 11:00:00,4.3,0.29,4.3097679752,4.3,0.29,4.3097679752,4.6,0.24,4.6062566146,4.6,0.24,4.6062566146,4.14448,-0.17036,4.1479798698,0.20448000000000002,0.059640000000000006,0.213,3.94,-0.23,3.9467074885,4.44448,0.38964000000000004,4.4615268463,0.20448000000000002,0.059640000000000006,0.213,4.24,0.33,4.2528225921
2019-04-01 11:30:00,4.08,0.23,4.0864777009,4.08,0.23,4.0864777009,4.37,0.0,4.37,4.37,0.0,4.37,4.0388,-0.1691,4.0423384631,0.2088,0.0609,0.2175,3.83,-0.23,3.8368997902,4.3188,0.3909,4.3364543408,0.2088,0.0609,0.2175,4.11,0.33,4.1232268916
2019-04-01 12:00:00,3.98,0.26,3.9884834210999998,3.98,0.26,3.9884834210999998,4.25,0.25,4.2573465915,4.25,0.25,4.2573465915,3.9585600000000003,-0.16042,3.9618091638,0.23856000000000002,0.06958,0.2485,3.7199999999999998,-0.23,3.727103433,4.22856,0.39958000000000005,4.2473973031,0.23856000000000002,0.06958,0.2485,3.99,0.33,4.0036233589
2019-04-01 12:30:00,4.1,0.27,4.1088806262,4.1,0.27,4.1088806262,4.39,0.0,4.39,4.39,0.0,4.39,3.94008,-0.15706,3.9432091309,0.25008,0.07294,0.2605,3.69,-0.23,3.697161073,4.21008,0.40294,4.2293184144,0.25008,0.07294,0.2605,3.96,0.33,3.973726211
2019-04-01 13:00:00,4.1,0.25,4.1076148797,4.1,0.25,4.1076148797,4.39,0.0,4.39,4.39,0.0,4.39,3.84344,-0.15608000000000002,3.8466078563,0.25344,0.07392,0.264,3.59,-0.23,3.5973601432,4.10344,0.43392000000000003,4.1263187468,0.25344,0.07392,0.264,3.85,0.36,3.8667945381
