Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 08:30:00,2.32559145,0.7643849448000001,2.447991,0.0,0,0.0,2.32559145,0.7643849448000001,2.447991,2.49736855,0.8208453472,2.628809,0.0,0,0.0,2.49736855,0.8208453472,2.628809
2019-03-31 09:00:00,2.4903509,0.8185387571,2.621422,0.0,0,0.0,2.4903509,0.8185387571,2.621422,2.6514367,0.8714850992000001,2.790986,0.0,0,0.0,2.6514367,0.8714850992000001,2.790986
2019-03-31 09:30:00,2.99585255,0.9846891146000001,3.153529,0.0,0,0.0,2.99585255,0.9846891146000001,3.153529,3.08670105,1.0145495726,3.249159,0.0,0,0.0,3.08670105,1.0145495726,3.249159
2019-03-31 10:00:00,3.24235665,1.0657110942,3.413007,0.0,0,0.0,3.24235665,1.0657110942,3.413007,3.35615905,1.1031161342,3.532799,0.0,0,0.0,3.35615905,1.1031161342,3.532799
2019-03-31 10:30:00,3.5412675,1.1639583394,3.72765,0.0,0,0.0,3.5412675,1.1639583394,3.72765,3.6853217,1.2113066653,3.879286,0.0,0,0.0,3.6853217,1.2113066653,3.879286
2019-03-31 11:00:00,3.60934165,1.1863332305,3.7993069999999998,0.0,0,0.0,3.60934165,1.1863332305,3.7993069999999998,3.88966195,1.2784700575,4.094381,0.0,0,0.0,3.88966195,1.2784700575,4.094381
2019-03-31 11:30:00,3.889661,1.2784697452,4.09438,0.0,0,0.0,3.889661,1.2784697452,4.09438,4.23743985,1.3927791253000001,4.460463,0.0,0,0.0,4.23743985,1.3927791253000001,4.460463
2019-03-31 12:00:00,4.0022417,1.3154732319,4.212886,0.0,0,0.0,4.0022417,1.3154732319,4.212886,4.33502955,1.4248553086,4.5631889999999995,0.0,0,0.0,4.33502955,1.4248553086,4.5631889999999995
2019-03-31 12:30:00,4.34552515,1.4283050455000001,4.574237,0.0,0,0.0,4.34552515,1.4283050455000001,4.574237,4.5436733,1.4934331928,4.782814,0.0,0,0.0,4.5436733,1.4934331928,4.782814
2019-03-31 13:00:00,4.28468525,1.4083079374,4.5101949999999995,0.0,0,0.0,4.28468525,1.4083079374,4.5101949999999995,4.4858449,1.4744259169,4.721942,0.0,0,0.0,4.4858449,1.4744259169,4.721942
2019-03-31 13:30:00,4.3020465,1.4140143043,4.52847,0.0,0,0.0,4.3020465,1.4140143043,4.52847,4.4858449,1.4744259169,4.721942,0.0,0,0.0,4.4858449,1.4744259169,4.721942
2019-03-31 14:00:00,4.30856445,1.4161566509,4.535331,0.0,0,0.0,4.30856445,1.4161566509,4.535331,4.47868855,1.4720737384,4.714409,0.0,0,0.0,4.47868855,1.4720737384,4.714409
2019-03-31 14:30:00,4.11540475,1.3526681277,4.332005,0.0,0,0.0,4.11540475,1.3526681277,4.332005,4.3729222,1.4373100203,4.603076,0.0,0,0.0,4.3729222,1.4373100203,4.603076
2019-03-31 15:00:00,3.9900038,1.3114508287,4.200004,0.0,0,0.0,3.9900038,1.3114508287,4.200004,4.3450378,1.4281448613,4.573724,0.0,0,0.0,4.3450378,1.4281448613,4.573724
2019-03-31 15:30:00,3.9292066500000002,1.2914677718,4.136007,0.0,0,0.0,3.9292066500000002,1.2914677718,4.136007,4.2772857,1.4058758229000001,4.502406,0.0,0,0.0,4.2772857,1.4058758229000001,4.502406
2019-03-31 16:00:00,3.8287831,1.2584601471,4.030298,0.0,0,0.0,3.8287831,1.2584601471,4.030298,4.1611938,1.3677182606,4.380204,0.0,0,0.0,4.1611938,1.3677182606,4.380204
2019-03-31 16:30:00,3.72746275,1.2251577586,3.923645,0.0,0,0.0,3.72746275,1.2251577586,3.923645,4.0586318,1.3340077614,4.272244,0.0,0,0.0,4.0586318,1.3340077614,4.272244
2019-03-31 17:00:00,3.54643265,1.1656560421,3.733087,0.0,0,0.0,3.54643265,1.1656560421,3.733087,3.8675393,1.2711986941,4.071094,0.0,0,0.0,3.8675393,1.2711986941,4.071094
2019-03-31 17:30:00,3.2184746,1.0578614439,3.387868,0.0,0,0.0,3.2184746,1.0578614439,3.387868,3.49807765,1.1497625222,3.682187,0.0,0,0.0,3.49807765,1.1497625222,3.682187
2019-03-31 18:00:00,3.0222825,0.9933762191000001,3.18135,0.0,0,0.0,3.0222825,0.9933762191000001,3.18135,3.254149,1.0695870522,3.42542,0.0,0,0.0,3.254149,1.0695870522,3.42542
2019-03-31 18:30:00,2.90634545,0.9552695536,3.059311,0.0,0,0.0,2.90634545,0.9552695536,3.059311,3.09887435,1.0185507428,3.2619730000000002,0.0,0,0.0,3.09887435,1.0185507428,3.2619730000000002
2019-03-31 19:00:00,3.0720644,1.0097387384,3.233752,0.0,0,0.0,3.0720644,1.0097387384,3.233752,3.1401851,1.0321289297,3.305458,0.0,0,0.0,3.1401851,1.0321289297,3.305458
2019-03-31 19:30:00,3.0919555,1.0162766268,3.25469,0.0,0,0.0,3.0919555,1.0162766268,3.25469,3.1578608,1.0379386513,3.324064,0.0,0,0.0,3.1578608,1.0379386513,3.324064
2019-03-31 20:00:00,3.16917435,1.0416572354,3.335973,0.0,0,0.0,3.16917435,1.0416572354,3.335973,3.23443555,1.0631075545,3.404669,0.0,0,0.0,3.23443555,1.0631075545,3.404669
2019-03-31 20:30:00,3.09930755,1.0186931287,3.262429,0.0,0,0.0,3.09930755,1.0186931287,3.262429,3.19056265,1.0486872296,3.3584870000000002,0.0,0,0.0,3.19056265,1.0486872296,3.3584870000000002
2019-03-31 21:00:00,2.97575815,0.9780844048,3.132377,0.0,0,0.0,2.97575815,0.9780844048,3.132377,3.09653355,1.017781359,3.259509,0.0,0,0.0,3.09653355,1.017781359,3.259509
2019-03-31 21:30:00,2.7015131,0.8879444159000001,2.843698,0.0,0,0.0,2.7015131,0.8879444159000001,2.843698,2.90994405,0.9564523562,3.063099,0.0,0,0.0,2.90994405,0.9564523562,3.063099
2019-03-31 22:00:00,2.61271375,0.858757481,2.750225,0.0,0,0.0,2.61271375,0.858757481,2.750225,2.80802235,0.9229523134000001,2.955813,0.0,0,0.0,2.80802235,0.9229523134000001,2.955813
2019-03-31 22:30:00,2.4904079,0.8185574921000001,2.621482,0.0,0,0.0,2.4904079,0.8185574921000001,2.621482,2.67368475,0.8787976796,2.814405,0.0,0,0.0,2.67368475,0.8787976796,2.814405
2019-03-31 23:00:00,2.4715694,0.8123655766000001,2.601652,0.0,0,0.0,2.4715694,0.8123655766000001,2.601652,2.610866,0.858150155,2.7482800000000003,0.0,0,0.0,2.610866,0.858150155,2.7482800000000003
2019-03-31 23:30:00,2.27739415,0.7485432583,2.3972569999999997,0.0,0,0.0,2.27739415,0.7485432583,2.3972569999999997,2.4737173500000003,0.8130715737,2.603913,0.0,0,0.0,2.4737173500000003,0.8130715737,2.603913
2019-04-01 00:00:00,2.2045396,0.7245971258,2.3205679999999997,0.0,0,0.0,2.2045396,0.7245971258,2.3205679999999997,2.39509345,0.7872291474,2.521151,0.0,0,0.0,2.39509345,0.7872291474,2.521151
2019-04-01 00:30:00,2.15575045,0.7085609076,2.269211,0.0,0,0.0,2.15575045,0.7085609076,2.269211,2.32163755,0.7630853607,2.443829,0.0,0,0.0,2.32163755,0.7630853607,2.443829
2019-04-01 01:00:00,2.08320845,0.6847175053,2.192851,0.0,0,0.0,2.08320845,0.6847175053,2.192851,2.2724285,0.7469111281,2.39203,0.0,0,0.0,2.2724285,0.7469111281,2.39203
2019-04-01 01:30:00,2.26429365,0.7442373322,2.383467,0.0,0,0.0,2.26429365,0.7442373322,2.383467,2.4342667000000002,0.8001047721000001,2.562386,0.0,0,0.0,2.4342667000000002,0.8001047721000001,2.562386
2019-04-01 02:00:00,2.2424332,0.7370521498,2.360456,0.0,0,0.0,2.2424332,0.7370521498,2.360456,2.41699855,0.7944290056000001,2.544209,0.0,0,0.0,2.41699855,0.7944290056000001,2.544209
2019-04-01 02:30:00,2.2356483,0.734822061,2.353314,0.0,0,0.0,2.2356483,0.734822061,2.353314,2.4259352,0.7973663404,2.553616,0.0,0,0.0,2.4259352,0.7973663404,2.553616
2019-04-01 03:00:00,2.22350825,0.7308318195,2.340535,0.0,0,0.0,2.22350825,0.7308318195,2.340535,2.39703525,0.7878673862000001,2.523195,0.0,0,0.0,2.39703525,0.7878673862000001,2.523195
2019-04-01 03:30:00,2.2009486,0.7234168211,2.316788,0.0,0,0.0,2.2009486,0.7234168211,2.316788,2.35268735,0.7732909364,2.4765129999999997,0.0,0,0.0,2.35268735,0.7732909364,2.4765129999999997
2019-04-01 04:00:00,2.16010145,0.7099910122,2.273791,0.0,0,0.0,2.16010145,0.7099910122,2.273791,2.30767445,0.7584959116000001,2.429131,0.0,0,0.0,2.30767445,0.7584959116000001,2.429131
2019-04-01 04:30:00,2.12860705,0.6996393035,2.240639,0.0,0,0.0,2.12860705,0.6996393035,2.240639,2.2840147,0.7507193279000001,2.404226,0.0,0,0.0,2.2840147,0.7507193279000001,2.404226
2019-04-01 05:00:00,2.1093648,0.6933146818,2.220384,0.0,0,0.0,2.1093648,0.6933146818,2.220384,2.2840147,0.7507193279000001,2.404226,0.0,0,0.0,2.2840147,0.7507193279000001,2.404226
2019-04-01 05:30:00,2.15313035,0.7076997224,2.266453,0.0,0,0.0,2.15313035,0.7076997224,2.266453,2.32264265,0.7634157211,2.444887,0.0,0,0.0,2.32264265,0.7634157211,2.444887
2019-04-01 06:00:00,2.2089001,0.7260303528000001,2.325158,0.0,0,0.0,2.2089001,0.7260303528000001,2.325158,2.3780533,0.781628321,2.503214,0.0,0,0.0,2.3780533,0.781628321,2.503214
2019-04-01 06:30:00,2.3129669,0.7602354558000001,2.434702,0.0,0,0.0,2.3129669,0.7602354558000001,2.434702,2.50086645,0.8219950513000001,2.632491,0.0,0,0.0,2.50086645,0.8219950513000001,2.632491
2019-04-01 07:00:00,2.4982302,0.8211285578,2.629716,0.0,0,0.0,2.4982302,0.8211285578,2.629716,2.7269294,0.8962983497,2.8704520000000002,0.0,0,0.0,2.7269294,0.8962983497,2.8704520000000002
2019-04-01 07:30:00,2.9891408,0.9824830691,3.146464,0.0,0,0.0,2.9891408,0.9824830691,3.146464,3.1156751,1.0240728823,3.279658,0.0,0,0.0,3.1156751,1.0240728823,3.279658
2019-04-01 08:00:00,3.1916922,1.0490584948,3.359676,0.0,0,0.0,3.1916922,1.0490584948,3.359676,3.30980095,1.0878789636,3.484001,0.0,0,0.0,3.30980095,1.0878789636,3.484001
2019-04-01 08:30:00,3.3775711,1.1101539347,3.555338,0.0,0,0.0,3.3775711,1.1101539347,3.555338,3.53430495,1.1616698599,3.720321,0.0,0,0.0,3.53430495,1.1616698599,3.720321
2019-04-01 09:00:00,3.49172025,1.1476729459000001,3.6754949999999997,0.0,0,0.0,3.49172025,1.1476729459000001,3.6754949999999997,3.825042,1.257230507,4.02636,0.0,0,0.0,3.825042,1.257230507,4.02636
2019-04-01 09:30:00,3.9094248,1.2849657922,4.115184,0.0,0,0.0,3.9094248,1.2849657922,4.115184,4.28663655,1.4089492987,4.512249,0.0,0,0.0,4.28663655,1.4089492987,4.512249
2019-04-01 10:00:00,4.08235615,1.3418055782,4.297217,0.0,0,0.0,4.08235615,1.3418055782,4.297217,4.4868234,1.4747475343,4.722972,0.0,0,0.0,4.4868234,1.4747475343,4.722972
2019-04-01 10:30:00,4.24340395,1.3947394302,4.466741,0.0,0,0.0,4.24340395,1.3947394302,4.466741,4.65409845,1.5297281845000001,4.899051,0.0,0,0.0,4.65409845,1.5297281845000001,4.899051
2019-04-01 11:00:00,4.19696225,1.3794747816,4.417855,0.0,0,0.0,4.19696225,1.3794747816,4.417855,4.57653095,1.5042329801,4.817401,0.0,0,0.0,4.57653095,1.5042329801,4.817401
2019-04-01 11:30:00,4.4273667,1.4552050621000001,4.660386,0.0,0,0.0,4.4273667,1.4552050621000001,4.660386,4.6610591,1.5320160395,4.906378,0.0,0,0.0,4.6610591,1.5320160395,4.906378
2019-04-01 12:00:00,4.45418995,1.464021438,4.6886209999999995,0.0,0,0.0,4.45418995,1.464021438,4.6886209999999995,4.68998945,1.5415249857000002,4.936831,0.0,0,0.0,4.68998945,1.5415249857000002,4.936831
2019-04-01 12:30:00,4.4084712,1.4489944116,4.640496,0.0,0,0.0,4.4084712,1.4489944116,4.640496,4.67018005,1.5350139508,4.915979,0.0,0,0.0,4.67018005,1.5350139508,4.915979
2019-04-01 13:00:00,4.267248,1.4025765905,4.49184,0.0,0,0.0,4.267248,1.4025765905,4.49184,4.6748227,1.5365399160000002,4.920866,0.0,0,0.0,4.6748227,1.5365399160000002,4.920866
2019-04-01 13:30:00,4.19904275,1.3801586089,4.420045,0.0,0,0.0,4.19904275,1.3801586089,4.420045,4.58739705,1.5078044945,4.828839,0.0,0,0.0,4.58739705,1.5078044945,4.828839
2019-04-01 14:00:00,4.14306115,1.3617583468,4.361117,0.0,0,0.0,4.14306115,1.3617583468,4.361117,4.5265068,1.4877908371,4.764744,0.0,0,0.0,4.5265068,1.4877908371,4.764744
2019-04-01 14:30:00,4.08213385,1.3417325117,4.296983,0.0,0,0.0,4.08213385,1.3417325117,4.296983,4.46114015,1.4663058583000002,4.695937,0.0,0,0.0,4.46114015,1.4663058583000002,4.695937
2019-04-01 15:00:00,4.0317677,1.3251779587999999,4.243966,0.0,0,0.0,4.0317677,1.3251779587999999,4.243966,4.39187565,1.4435397181,4.623027,0.0,0,0.0,4.39187565,1.4435397181,4.623027
2019-04-01 15:30:00,3.9800402,1.3081759517,4.189516,0.0,0,0.0,3.9800402,1.3081759517,4.189516,4.32221975,1.4206449309,4.549705,0.0,0,0.0,4.32221975,1.4206449309,4.549705
2019-04-01 16:00:00,3.9251682,1.2901403975,4.131756,0.0,0,0.0,3.9251682,1.2901403975,4.131756,4.2501119,1.3969442268,4.473802,0.0,0,0.0,4.2501119,1.3969442268,4.473802
2019-04-01 16:30:00,3.8610565,1.2690679007,4.06427,0.0,0,0.0,3.8610565,1.2690679007,4.06427,4.1887248,1.3767672627,4.409184,0.0,0,0.0,4.1887248,1.3767672627,4.409184
2019-04-01 17:00:00,3.9049484,1.2834944706,4.110472,0.0,0,0.0,3.9049484,1.2834944706,4.110472,4.2148061,1.3853397715,4.436638,0.0,0,0.0,4.2148061,1.3853397715,4.436638
2019-04-01 17:30:00,3.85188045,1.266051879,4.054611,0.0,0,0.0,3.85188045,1.266051879,4.054611,4.1455492,1.3625761293,4.363736,0.0,0,0.0,4.1455492,1.3625761293,4.363736
2019-04-01 18:00:00,3.7830482,1.2434278125,3.982156,0.0,0,0.0,3.7830482,1.2434278125,3.982156,4.0793608,1.3408210542,4.294064,0.0,0,0.0,4.0793608,1.3408210542,4.294064
2019-04-01 18:30:00,3.58851575,1.1794880882,3.7773849999999998,0.0,0,0.0,3.58851575,1.1794880882,3.7773849999999998,3.85799655,1.2680621438,4.061049,0.0,0,0.0,3.85799655,1.2680621438,4.061049
2019-04-01 19:00:00,3.3198187,1.0911716388000001,3.494546,0.0,0,0.0,3.3198187,1.0911716388000001,3.494546,3.54323685,1.1646056335,3.729723,0.0,0,0.0,3.54323685,1.1646056335,3.729723
2019-04-01 19:30:00,3.18539085,1.0469873412,3.353043,0.0,0,0.0,3.18539085,1.0469873412,3.353043,3.37973995,1.1108668012,3.557621,0.0,0,0.0,3.37973995,1.1108668012,3.557621
2019-04-01 20:00:00,3.2036299,1.052982227,3.372242,0.0,0,0.0,3.2036299,1.052982227,3.372242,3.41300135,1.1217992947,3.592633,0.0,0,0.0,3.41300135,1.1217992947,3.592633
2019-04-01 20:30:00,3.1826919,1.0461002392,3.350202,0.0,0,0.0,3.1826919,1.0461002392,3.350202,3.39037995,1.1143640001,3.568821,0.0,0,0.0,3.39037995,1.1143640001,3.568821
2019-04-01 21:00:00,3.09363035,1.0168271233,3.256453,0.0,0,0.0,3.09363035,1.0168271233,3.256453,3.2999067,1.0846268809,3.473586,0.0,0,0.0,3.2999067,1.0846268809,3.473586
2019-04-01 21:30:00,2.9598124,0.9728432902,3.115592,0.0,0,0.0,2.9598124,0.9728432902,3.115592,3.16284925,1.0395782756,3.329315,0.0,0,0.0,3.16284925,1.0395782756,3.329315
2019-04-01 22:00:00,2.9279171,0.9623598121,3.082018,0.0,0,0.0,2.9279171,0.9623598121,3.082018,3.11517445,1.0239083266,3.279131,0.0,0,0.0,3.11517445,1.0239083266,3.279131
2019-04-01 22:30:00,2.7512171,0.9042813307,2.8960179999999998,0.0,0,0.0,2.7512171,0.9042813307,2.8960179999999998,2.94433975,0.9677576761000001,3.099305,0.0,0,0.0,2.94433975,0.9677576761000001,3.099305
2019-04-01 23:00:00,2.5491387999999997,0.8378614055,2.683304,0.0,0,0.0,2.5491387999999997,0.8378614055,2.683304,2.7524378499999997,0.9046825718,2.897303,0.0,0,0.0,2.7524378499999997,0.9046825718,2.897303
2019-04-01 23:30:00,2.37947735,0.7820963836,2.5047129999999997,0.0,0,0.0,2.37947735,0.7820963836,2.5047129999999997,2.58783325,0.8505796561000001,2.7240349999999998,0.0,0,0.0,2.58783325,0.8505796561000001,2.7240349999999998
2019-04-02 00:00:00,2.46466195,0.8100952076,2.594381,0.0,0,0.0,2.46466195,0.8100952076,2.594381,2.5683173999999998,0.8441651064,2.703492,0.0,0,0.0,2.5683173999999998,0.8441651064,2.703492
2019-04-02 00:30:00,2.42339965,0.7965329455,2.550947,0.0,0,0.0,2.42339965,0.7965329455,2.550947,2.5267948000000002,0.8305172878,2.659784,0.0,0,0.0,2.5267948000000002,0.8305172878,2.659784
2019-04-02 01:00:00,2.43789285,0.8012966299000001,2.566203,0.0,0,0.0,2.43789285,0.8012966299000001,2.566203,2.5267948000000002,0.8305172878,2.659784,0.0,0,0.0,2.5267948000000002,0.8305172878,2.659784
2019-04-02 01:30:00,2.4502609,0.8053618114000001,2.579222,0.0,0,0.0,2.4502609,0.8053618114000001,2.579222,2.55651745,0.8402866504000001,2.691071,0.0,0,0.0,2.55651745,0.8402866504000001,2.691071
2019-04-02 02:00:00,2.24122955,0.7366565291,2.3591889999999998,0.0,0,0.0,2.24122955,0.7366565291,2.3591889999999998,2.41566,0.7939890455,2.5428,0.0,0,0.0,2.41566,0.7939890455,2.5428
2019-04-02 02:30:00,2.2718813,0.7467312722,2.391454,0.0,0,0.0,2.2718813,0.7467312722,2.391454,2.4719208999999998,0.8124811091,2.602022,0.0,0,0.0,2.4719208999999998,0.8124811091,2.602022
2019-04-02 03:00:00,2.18804665,0.7191761552,2.303207,0.0,0,0.0,2.18804665,0.7191761552,2.303207,2.3583883,0.775164748,2.482514,0.0,0,0.0,2.3583883,0.775164748,2.482514
2019-04-02 03:30:00,2.11372055,0.6947463476,2.224969,0.0,0,0.0,2.11372055,0.6947463476,2.224969,2.27234205,0.7468827134,2.391939,0.0,0,0.0,2.27234205,0.7468827134,2.391939
2019-04-02 04:00:00,2.0721134,0.6810707387,2.181172,0.0,0,0.0,2.0721134,0.6810707387,2.181172,2.2089001,0.7260303528000001,2.325158,0.0,0,0.0,2.2089001,0.7260303528000001,2.325158
2019-04-02 04:30:00,2.04932385,0.6735801759000001,2.157183,0.0,0,0.0,2.04932385,0.6735801759000001,2.157183,2.1802728,0.7166210143,2.295024,0.0,0,0.0,2.1802728,0.7166210143,2.295024
2019-04-02 05:00:00,2.01849825,0.6634482911,2.124735,0.0,0,0.0,2.01849825,0.6634482911,2.124735,2.14831005,0.7061153664,2.261379,0.0,0,0.0,2.14831005,0.7061153664,2.261379
2019-04-02 05:30:00,2.08407675,0.6850029017,2.193765,0.0,0,0.0,2.08407675,0.6850029017,2.193765,2.2258918,0.7316152545,2.343044,0.0,0,0.0,2.2258918,0.7316152545,2.343044
2019-04-02 06:00:00,2.12566585,0.6986725778,2.237543,0.0,0,0.0,2.12566585,0.6986725778,2.237543,2.2907026999999998,0.7529175672,2.411266,0.0,0,0.0,2.2907026999999998,0.7529175672,2.411266
2019-04-02 06:30:00,2.5139299,0.8262887997,2.646242,0.0,0,0.0,2.5139299,0.8262887997,2.646242,2.60794285,0.8571893620000001,2.745203,0.0,0,0.0,2.60794285,0.8571893620000001,2.745203
2019-04-02 07:00:00,2.5254097,0.8300620275,2.6583259999999997,0.0,0,0.0,2.5254097,0.8300620275,2.6583259999999997,2.7104317,0.890875818,2.8530860000000002,0.0,0,0.0,2.7104317,0.890875818,2.8530860000000002
2019-04-02 07:30:00,2.844832,0.9350510603000001,2.99456,0.0,0,0.0,2.844832,0.9350510603000001,2.99456,2.9960805500000003,0.9847640546,3.153769,0.0,0,0.0,2.9960805500000003,0.9847640546,3.153769
2019-04-02 08:00:00,3.078798,1.0119519657,3.24084,0.0,0,0.0,3.078798,1.0119519657,3.24084,3.17076465,1.0421799417,3.337647,0.0,0,0.0,3.17076465,1.0421799417,3.337647
2019-04-02 08:30:00,3.31259395,1.0887969783,3.486941,0.0,0,0.0,3.31259395,1.0887969783,3.486941,3.4564344,1.1360750479,3.638352,0.0,0,0.0,3.4564344,1.1360750479,3.638352
2019-04-02 09:00:00,3.6573793500000003,1.202122459,3.849873,0.0,0,0.0,3.6573793500000003,1.202122459,3.849873,3.83418955,1.2602371613,4.035989,0.0,0,0.0,3.83418955,1.2602371613,4.035989
2019-04-02 09:30:00,3.9142375,1.2865476501,4.12025,0.0,0,0.0,3.9142375,1.2865476501,4.12025,4.27665585,1.4056688012,4.501743,0.0,0,0.0,4.27665585,1.4056688012,4.501743
2019-04-02 10:00:00,4.2227651999999996,1.3879558011,4.445016,0.0,0,0.0,4.2227651999999996,1.3879558011,4.445016,4.6111983500000004,1.5156276035,4.853893,0.0,0,0.0,4.6111983500000004,1.5156276035,4.853893
2019-04-02 10:30:00,4.3336007500000004,1.4243856847,4.561685,0.0,0,0.0,4.3336007500000004,1.4243856847,4.561685,4.74638145,1.5600601397,4.996191,0.0,0,0.0,4.74638145,1.5600601397,4.996191
2019-04-02 11:00:00,4.4338115,1.4573233654,4.6671700000000005,0.0,0,0.0,4.4338115,1.4573233654,4.6671700000000005,4.85199675,1.5947742101,5.107365,0.0,0,0.0,4.85199675,1.5947742101,5.107365
2019-04-02 11:30:00,4.440509,1.4595247272,4.67422,0.0,0,0.0,4.440509,1.4595247272,4.67422,4.8593146,1.5971794711,5.115068,0.0,0,0.0,4.8593146,1.5971794711,5.115068
2019-04-02 12:00:00,4.4672002,1.4682977004,4.702316,0.0,0,0.0,4.4672002,1.4682977004,4.702316,4.8916906,1.6078209477,5.149148,0.0,0,0.0,4.8916906,1.6078209477,5.149148
2019-04-02 12:30:00,4.50500355,1.4807230607,4.742109,0.0,0,0.0,4.50500355,1.4807230607,4.742109,4.93411285,1.621764467,5.193803,0.0,0,0.0,4.93411285,1.621764467,5.193803
2019-04-02 13:00:00,4.5753444,1.50384298,4.816152,0.0,0,0.0,4.5753444,1.50384298,4.816152,4.8833515,1.6050800181,5.14037,0.0,0,0.0,4.8833515,1.6050800181,5.14037
2019-04-02 13:30:00,4.4187065,1.452358592,4.65127,0.0,0,0.0,4.4187065,1.452358592,4.65127,4.85393285,1.5954105753999999,5.109403,0.0,0,0.0,4.85393285,1.5954105753999999,5.109403
2019-04-02 14:00:00,4.33436835,1.4246379826,4.562493,0.0,0,0.0,4.33436835,1.4246379826,4.562493,4.75360335,1.5624338635,5.003793,0.0,0,0.0,4.75360335,1.5624338635,5.003793
2019-04-02 14:30:00,4.4429163,1.4603159685,4.676754,0.0,0,0.0,4.4429163,1.4603159685,4.676754,4.68967785,1.5414225677,4.936503,0.0,0,0.0,4.68967785,1.5414225677,4.936503
2019-04-02 15:00:00,4.1831635,1.3749393518,4.40333,0.0,0,0.0,4.1831635,1.3749393518,4.40333,4.56334495,1.4998989515,4.803521,0.0,0,0.0,4.56334495,1.4998989515,4.803521
