site,time,unit,value
Robeston,2023-12-20T03:45:00+00:00,MW,0.442
Robeston,2023-12-20T03:50:00+00:00,MW,0.421
Robeston,2023-12-20T03:55:00+00:00,MW,0.426
Robeston,2023-12-20T04:00:00+00:00,MW,0.434
Robeston,2023-12-20T04:05:00+00:00,MW,0.451
Robeston,2023-12-20T04:10:00+00:00,MW,0.461
Robeston,2023-12-20T04:15:00+00:00,MW,0.43899999999999995
Robeston,2023-12-20T04:20:00+00:00,MW,0.45799999999999996
Robeston,2023-12-20T04:25:00+00:00,MW,0.45699999999999996
Robeston,2023-12-20T04:30:00+00:00,MW,0.475
Robeston,2023-12-20T04:35:00+00:00,MW,0.477
Robeston,2023-12-20T04:40:00+00:00,MW,0.45699999999999996
Robeston,2023-12-20T04:45:00+00:00,MW,0.446
Robeston,2023-12-20T04:50:00+00:00,MW,0.446
Robeston,2023-12-20T04:55:00+00:00,MW,0.473
Robeston,2023-12-20T05:00:00+00:00,MW,0.45699999999999996
Robeston,2023-12-20T05:05:00+00:00,MW,0.431
Robeston,2023-12-20T05:10:00+00:00,MW,0.45399999999999996
Robeston,2023-12-20T05:15:00+00:00,MW,0.451
Robeston,2023-12-20T05:20:00+00:00,MW,0.451
Robeston,2023-12-20T05:25:00+00:00,MW,0.44799999999999995
Robeston,2023-12-20T05:30:00+00:00,MW,0.44999999999999996
Robeston,2023-12-20T05:35:00+00:00,MW,0.442
Robeston,2023-12-20T05:40:00+00:00,MW,0.46299999999999997
Robeston,2023-12-20T05:45:00+00:00,MW,0.463
Robeston,2023-12-20T05:50:00+00:00,MW,0.438
Robeston,2023-12-20T05:55:00+00:00,MW,0.45099999999999996
Robeston,2023-12-20T06:00:00+00:00,MW,0.44699999999999995
Robeston,2023-12-20T06:05:00+00:00,MW,0.45699999999999996
Robeston,2023-12-20T06:10:00+00:00,MW,0.455
Robeston,2023-12-20T06:15:00+00:00,MW,0.44399999999999995
Robeston,2023-12-20T06:20:00+00:00,MW,0.45199999999999996
Robeston,2023-12-20T06:25:00+00:00,MW,0.441
Robeston,2023-12-20T06:30:00+00:00,MW,0.46099999999999997
Robeston,2023-12-20T06:35:00+00:00,MW,0.46199999999999997
Robeston,2023-12-20T06:40:00+00:00,MW,0.43
Robeston,2023-12-20T06:45:00+00:00,MW,0.45399999999999996
Robeston,2023-12-20T06:50:00+00:00,MW,0.443
Robeston,2023-12-20T06:55:00+00:00,MW,0.474
Robeston,2023-12-20T07:00:00+00:00,MW,0.443
Robeston,2023-12-20T07:05:00+00:00,MW,0.43899999999999995
Robeston,2023-12-20T07:10:00+00:00,MW,0.44999999999999996
Robeston,2023-12-20T07:15:00+00:00,MW,0.445
Robeston,2023-12-20T07:20:00+00:00,MW,0.47
Robeston,2023-12-20T07:25:00+00:00,MW,0.44999999999999996
Robeston,2023-12-20T07:30:00+00:00,MW,0.432
Robeston,2023-12-20T07:35:00+00:00,MW,0.40800000000000003
Robeston,2023-12-20T07:40:00+00:00,MW,0.401
Robeston,2023-12-20T07:45:00+00:00,MW,0.399
Robeston,2023-12-20T07:50:00+00:00,MW,0.4
Robeston,2023-12-20T07:55:00+00:00,MW,0.405
Robeston,2023-12-20T08:00:00+00:00,MW,0.41900000000000004
Robeston,2023-12-20T08:05:00+00:00,MW,0.40900000000000003
Robeston,2023-12-20T08:10:00+00:00,MW,0.357
Robeston,2023-12-20T08:15:00+00:00,MW,0.326
Robeston,2023-12-20T08:20:00+00:00,MW,0.322
Robeston,2023-12-20T08:25:00+00:00,MW,0.325
Robeston,2023-12-20T08:30:00+00:00,MW,0.32
Robeston,2023-12-20T08:35:00+00:00,MW,0.354
Robeston,2023-12-20T08:40:00+00:00,MW,0.321
Robeston,2023-12-20T08:45:00+00:00,MW,0.331
Robeston,2023-12-20T08:50:00+00:00,MW,0.337
Robeston,2023-12-20T08:55:00+00:00,MW,0.348
Robeston,2023-12-20T09:00:00+00:00,MW,0.355
Robeston,2023-12-20T09:05:00+00:00,MW,0.319
Robeston,2023-12-20T09:10:00+00:00,MW,0.42300000000000004
Robeston,2023-12-20T09:15:00+00:00,MW,0.381
Robeston,2023-12-20T09:20:00+00:00,MW,0.41100000000000003
Robeston,2023-12-20T09:25:00+00:00,MW,0.395
Robeston,2023-12-20T09:30:00+00:00,MW,0.381
Robeston,2023-12-20T09:35:00+00:00,MW,0.42000000000000004
Robeston,2023-12-20T09:40:00+00:00,MW,0.45799999999999996
Robeston,2023-12-20T09:45:00+00:00,MW,0.42699999999999994
Robeston,2023-12-20T09:50:00+00:00,MW,0.389
Robeston,2023-12-20T09:55:00+00:00,MW,0.393
Robeston,2023-12-20T10:00:00+00:00,MW,0.385
Robeston,2023-12-20T10:05:00+00:00,MW,0.401
Robeston,2023-12-20T10:10:00+00:00,MW,0.41200000000000003
Robeston,2023-12-20T10:15:00+00:00,MW,0.383
Robeston,2023-12-20T10:20:00+00:00,MW,0.393
Robeston,2023-12-20T10:25:00+00:00,MW,0.391
Robeston,2023-12-20T10:30:00+00:00,MW,0.4
Robeston,2023-12-20T10:35:00+00:00,MW,0.406
Robeston,2023-12-20T10:40:00+00:00,MW,0.38
Robeston,2023-12-20T10:45:00+00:00,MW,0.396
Robeston,2023-12-20T10:50:00+00:00,MW,0.4
Robeston,2023-12-20T10:55:00+00:00,MW,0.398
Robeston,2023-12-20T11:00:00+00:00,MW,0.399
Robeston,2023-12-20T11:05:00+00:00,MW,0.38
Robeston,2023-12-20T11:10:00+00:00,MW,0.396
Robeston,2023-12-20T11:15:00+00:00,MW,0.396
Robeston,2023-12-20T11:20:00+00:00,MW,0.406
Robeston,2023-12-20T11:25:00+00:00,MW,0.398
Robeston,2023-12-20T11:30:00+00:00,MW,0.381
Robeston,2023-12-20T11:35:00+00:00,MW,0.392
Robeston,2023-12-20T11:40:00+00:00,MW,0.398
Robeston,2023-12-20T11:45:00+00:00,MW,0.41000000000000003
Robeston,2023-12-20T11:50:00+00:00,MW,0.393
Robeston,2023-12-20T11:55:00+00:00,MW,0.392
Robeston,2023-12-20T12:00:00+00:00,MW,0.387
Robeston,2023-12-20T12:05:00+00:00,MW,0.403
Robeston,2023-12-20T12:10:00+00:00,MW,0.40900000000000003
Robeston,2023-12-20T12:15:00+00:00,MW,0.384
Robeston,2023-12-20T12:20:00+00:00,MW,0.384
Robeston,2023-12-20T12:25:00+00:00,MW,0.396
Robeston,2023-12-20T12:30:00+00:00,MW,0.401
Robeston,2023-12-20T12:35:00+00:00,MW,0.41000000000000003
Robeston,2023-12-20T12:40:00+00:00,MW,0.38
Robeston,2023-12-20T12:45:00+00:00,MW,0.39
Robeston,2023-12-20T12:50:00+00:00,MW,0.391
Robeston,2023-12-20T12:55:00+00:00,MW,0.404
Robeston,2023-12-20T13:00:00+00:00,MW,0.399
Robeston,2023-12-20T13:05:00+00:00,MW,0.378
Robeston,2023-12-20T13:10:00+00:00,MW,0.398
Robeston,2023-12-20T13:15:00+00:00,MW,0.395
Robeston,2023-12-20T13:20:00+00:00,MW,0.401
Robeston,2023-12-20T13:25:00+00:00,MW,0.398
Robeston,2023-12-20T13:30:00+00:00,MW,0.375
Robeston,2023-12-20T13:35:00+00:00,MW,0.398
Robeston,2023-12-20T13:40:00+00:00,MW,0.4
Robeston,2023-12-20T13:45:00+00:00,MW,0.40700000000000003
Robeston,2023-12-20T13:50:00+00:00,MW,0.396
Robeston,2023-12-20T13:55:00+00:00,MW,0.383
Robeston,2023-12-20T14:00:00+00:00,MW,0.387
Robeston,2023-12-20T14:05:00+00:00,MW,0.398
Robeston,2023-12-20T14:10:00+00:00,MW,0.40900000000000003
Robeston,2023-12-20T14:15:00+00:00,MW,0.404
Robeston,2023-12-20T14:20:00+00:00,MW,0.39
Robeston,2023-12-20T14:25:00+00:00,MW,0.373
Robeston,2023-12-20T14:30:00+00:00,MW,0.402
Robeston,2023-12-20T14:35:00+00:00,MW,0.40800000000000003
Robeston,2023-12-20T14:40:00+00:00,MW,0.384
Robeston,2023-12-20T14:45:00+00:00,MW,0.39
Robeston,2023-12-20T14:50:00+00:00,MW,0.39
Robeston,2023-12-20T14:55:00+00:00,MW,0.402
Robeston,2023-12-20T15:00:00+00:00,MW,0.403
Robeston,2023-12-20T15:05:00+00:00,MW,0.372
Robeston,2023-12-20T15:10:00+00:00,MW,0.405
Robeston,2023-12-20T15:15:00+00:00,MW,0.393
Robeston,2023-12-20T15:20:00+00:00,MW,0.4
Robeston,2023-12-20T15:25:00+00:00,MW,0.374
Robeston,2023-12-20T15:30:00+00:00,MW,0.362
Robeston,2023-12-20T15:35:00+00:00,MW,0.391
Robeston,2023-12-20T15:40:00+00:00,MW,0.402
Robeston,2023-12-20T15:45:00+00:00,MW,0.368
Robeston,2023-12-20T15:50:00+00:00,MW,0.358
Robeston,2023-12-20T15:55:00+00:00,MW,0.346
Robeston,2023-12-20T16:00:00+00:00,MW,0.307
Robeston,2023-12-20T16:05:00+00:00,MW,0.328
Robeston,2023-12-20T16:10:00+00:00,MW,0.306
Robeston,2023-12-20T16:15:00+00:00,MW,0.263
Robeston,2023-12-20T16:20:00+00:00,MW,0.277
Robeston,2023-12-20T16:25:00+00:00,MW,0.28900000000000003
Robeston,2023-12-20T16:30:00+00:00,MW,0.28099999999999997
Robeston,2023-12-20T16:35:00+00:00,MW,0.295
Robeston,2023-12-20T16:40:00+00:00,MW,0.304
Robeston,2023-12-20T16:45:00+00:00,MW,0.314
Robeston,2023-12-20T16:50:00+00:00,MW,0.33
Robeston,2023-12-20T16:55:00+00:00,MW,0.356
Robeston,2023-12-20T17:00:00+00:00,MW,0.364
Robeston,2023-12-20T17:05:00+00:00,MW,0.34099999999999997
Robeston,2023-12-20T17:10:00+00:00,MW,0.34299999999999997
Robeston,2023-12-20T17:15:00+00:00,MW,0.34199999999999997
Robeston,2023-12-20T17:20:00+00:00,MW,0.356
Robeston,2023-12-20T17:25:00+00:00,MW,0.432
Robeston,2023-12-20T17:30:00+00:00,MW,0.365
Robeston,2023-12-20T17:35:00+00:00,MW,0.33499999999999996
Robeston,2023-12-20T17:40:00+00:00,MW,0.35
Robeston,2023-12-20T17:45:00+00:00,MW,0.387
Robeston,2023-12-20T17:50:00+00:00,MW,0.389
Robeston,2023-12-20T17:55:00+00:00,MW,0.42400000000000004
Robeston,2023-12-20T18:00:00+00:00,MW,0.455
Robeston,2023-12-20T18:05:00+00:00,MW,0.446
Robeston,2023-12-20T18:10:00+00:00,MW,0.43200000000000005
Robeston,2023-12-20T18:15:00+00:00,MW,0.398
Robeston,2023-12-20T18:20:00+00:00,MW,0.389
Robeston,2023-12-20T18:25:00+00:00,MW,0.391
Robeston,2023-12-20T18:30:00+00:00,MW,0.396
Robeston,2023-12-20T18:35:00+00:00,MW,0.397
Robeston,2023-12-20T18:40:00+00:00,MW,0.365
Robeston,2023-12-20T18:45:00+00:00,MW,0.371
Robeston,2023-12-20T18:50:00+00:00,MW,0.385
Robeston,2023-12-20T18:55:00+00:00,MW,0.40700000000000003
Robeston,2023-12-20T19:00:00+00:00,MW,0.4
Robeston,2023-12-20T19:05:00+00:00,MW,0.378
Robeston,2023-12-20T19:10:00+00:00,MW,0.39
Robeston,2023-12-20T19:15:00+00:00,MW,0.399
Robeston,2023-12-20T19:20:00+00:00,MW,0.396
Robeston,2023-12-20T19:25:00+00:00,MW,0.397
Robeston,2023-12-20T19:30:00+00:00,MW,0.381
Robeston,2023-12-20T19:35:00+00:00,MW,0.397
Robeston,2023-12-20T19:40:00+00:00,MW,0.417
Robeston,2023-12-20T19:45:00+00:00,MW,0.403
Robeston,2023-12-20T19:50:00+00:00,MW,0.374
Robeston,2023-12-20T19:55:00+00:00,MW,0.378
Robeston,2023-12-20T20:00:00+00:00,MW,0.397
Robeston,2023-12-20T20:05:00+00:00,MW,0.403
Robeston,2023-12-20T20:10:00+00:00,MW,0.40700000000000003
Robeston,2023-12-20T20:15:00+00:00,MW,0.378
Robeston,2023-12-20T20:20:00+00:00,MW,0.39
Robeston,2023-12-20T20:25:00+00:00,MW,0.392
Robeston,2023-12-20T20:30:00+00:00,MW,0.404
Robeston,2023-12-20T20:35:00+00:00,MW,0.404
Robeston,2023-12-20T20:40:00+00:00,MW,0.407
Robeston,2023-12-20T20:45:00+00:00,MW,0.412
Robeston,2023-12-20T20:50:00+00:00,MW,0.403
Robeston,2023-12-20T20:55:00+00:00,MW,0.397
Robeston,2023-12-20T21:00:00+00:00,MW,0.33599999999999997
Robeston,2023-12-20T21:05:00+00:00,MW,0.311
Robeston,2023-12-20T21:10:00+00:00,MW,0.319
Robeston,2023-12-20T21:15:00+00:00,MW,0.324
Robeston,2023-12-20T21:20:00+00:00,MW,0.317
Robeston,2023-12-20T21:25:00+00:00,MW,0.307
Robeston,2023-12-20T21:30:00+00:00,MW,0.276
Robeston,2023-12-20T21:35:00+00:00,MW,0.303
Robeston,2023-12-20T21:40:00+00:00,MW,0.32399999999999995
Robeston,2023-12-20T21:45:00+00:00,MW,0.325
Robeston,2023-12-20T21:50:00+00:00,MW,0.333
Robeston,2023-12-20T21:55:00+00:00,MW,0.314
Robeston,2023-12-20T22:00:00+00:00,MW,0.28400000000000003
Robeston,2023-12-20T22:05:00+00:00,MW,0.32699999999999996
Robeston,2023-12-20T22:10:00+00:00,MW,0.329
Robeston,2023-12-20T22:15:00+00:00,MW,0.356
Robeston,2023-12-20T22:20:00+00:00,MW,0.315
Robeston,2023-12-20T22:25:00+00:00,MW,0.333
Robeston,2023-12-20T22:30:00+00:00,MW,0.361
Robeston,2023-12-20T22:35:00+00:00,MW,0.33
Robeston,2023-12-20T22:40:00+00:00,MW,0.302
Robeston,2023-12-20T22:45:00+00:00,MW,0.278
Robeston,2023-12-20T22:50:00+00:00,MW,0.279
Robeston,2023-12-20T22:55:00+00:00,MW,0.344
Robeston,2023-12-20T23:00:00+00:00,MW,0.351
Robeston,2023-12-20T23:05:00+00:00,MW,0.299
Robeston,2023-12-20T23:10:00+00:00,MW,0.29300000000000004
Robeston,2023-12-20T23:15:00+00:00,MW,0.266
Robeston,2023-12-20T23:20:00+00:00,MW,0.30000000000000004
Robeston,2023-12-20T23:25:00+00:00,MW,0.34800000000000003
Robeston,2023-12-20T23:30:00+00:00,MW,0.386
Robeston,2023-12-20T23:35:00+00:00,MW,0.401
Robeston,2023-12-20T23:40:00+00:00,MW,0.399
Robeston,2023-12-20T23:45:00+00:00,MW,0.399
Robeston,2023-12-20T23:50:00+00:00,MW,0.396
Robeston,2023-12-20T23:55:00+00:00,MW,0.376
Robeston,2023-12-21T00:00:00+00:00,MW,0.395
