site,time,unit,value
Pershore 11Kv,10/16/2023 17:00:00,MW,-7.33250405
Pershore 11Kv,10/16/2023 17:05:00,MW,-7.382296330000001
Pershore 11Kv,10/16/2023 17:10:00,MW,-7.3302857
Pershore 11Kv,10/16/2023 17:15:00,MW,-7.2977143
Pershore 11Kv,10/16/2023 17:20:00,MW,-7.399866660000001
Pershore 11Kv,10/16/2023 17:25:00,MW,-7.53058574
Pershore 11Kv,10/16/2023 17:30:00,MW,-7.76404736
Pershore 11Kv,10/16/2023 17:35:00,MW,-7.87366706
Pershore 11Kv,10/16/2023 17:40:00,MW,-8.03074985
Pershore 11Kv,10/16/2023 17:45:00,MW,-7.95025026
Pershore 11Kv,10/16/2023 17:50:00,MW,-7.8744258600000006
Pershore 11Kv,10/16/2023 17:55:00,MW,-7.8350741
Pershore 11Kv,10/16/2023 18:00:00,MW,-7.8206504
Pershore 11Kv,10/16/2023 18:05:00,MW,-8.029017
Pershore 11Kv,10/16/2023 18:10:00,MW,-7.962315200000001
Pershore 11Kv,10/16/2023 18:15:00,MW,-7.8403683
Pershore 11Kv,10/16/2023 18:20:00,MW,-7.786149699999999
Pershore 11Kv,10/16/2023 18:25:00,MW,-7.8872222999999995
Pershore 11Kv,10/16/2023 18:30:00,MW,-8.00477794
Pershore 11Kv,10/16/2023 18:35:00,MW,-7.9918333
Pershore 11Kv,10/16/2023 18:40:00,MW,-8.016235
Pershore 11Kv,10/16/2023 18:45:00,MW,-7.9090984
Pershore 11Kv,10/16/2023 18:50:00,MW,-7.99379627
Pershore 11Kv,10/16/2023 18:55:00,MW,-8.0521203
Pershore 11Kv,10/16/2023 19:00:00,MW,-7.9028342
Pershore 11Kv,10/16/2023 19:05:00,MW,-7.561443000000001
Pershore 11Kv,10/16/2023 19:10:00,MW,-7.324241300000001
Pershore 11Kv,10/16/2023 19:15:00,MW,-7.1618238
Pershore 11Kv,10/16/2023 19:20:00,MW,-7.13399064
Pershore 11Kv,10/16/2023 19:25:00,MW,-7.080417000000001
Pershore 11Kv,10/16/2023 19:30:00,MW,-7.0041666
Pershore 11Kv,10/16/2023 19:35:00,MW,-6.903999819999999
Pershore 11Kv,10/16/2023 19:40:00,MW,-6.72933351
Pershore 11Kv,10/16/2023 19:45:00,MW,-6.63350036
Pershore 11Kv,10/16/2023 19:50:00,MW,-6.5305
Pershore 11Kv,10/16/2023 19:55:00,MW,-6.5560334000000005
Pershore 11Kv,10/16/2023 20:00:00,MW,-6.62330014
Pershore 11Kv,10/16/2023 20:05:00,MW,-6.60348756
Pershore 11Kv,10/16/2023 20:10:00,MW,-6.5001789
Pershore 11Kv,10/16/2023 20:15:00,MW,-6.3909997
Pershore 11Kv,10/16/2023 20:20:00,MW,-6.336423399999999
Pershore 11Kv,10/16/2023 20:25:00,MW,-6.21840994
Pershore 11Kv,10/16/2023 20:30:00,MW,-6.204500039999999
Pershore 11Kv,10/16/2023 20:35:00,MW,-6.1821850000000005
Pershore 11Kv,10/16/2023 20:40:00,MW,-6.07256254
Pershore 11Kv,10/16/2023 20:45:00,MW,-5.9069195
Pershore 11Kv,10/16/2023 20:50:00,MW,-5.8359631499999995
Pershore 11Kv,10/16/2023 20:55:00,MW,-5.9424131000000004
Pershore 11Kv,10/16/2023 21:00:00,MW,-5.953791
Pershore 11Kv,10/16/2023 21:05:00,MW,-5.8307676
Pershore 11Kv,10/16/2023 21:10:00,MW,-5.89636145
Pershore 11Kv,10/16/2023 21:15:00,MW,-5.725953130000001
Pershore 11Kv,10/16/2023 21:20:00,MW,-5.59239604
Pershore 11Kv,10/16/2023 21:25:00,MW,-5.546187700000001
Pershore 11Kv,10/16/2023 21:30:00,MW,-5.43899996
Pershore 11Kv,10/16/2023 21:35:00,MW,-5.390136350000001
Pershore 11Kv,10/16/2023 21:40:00,MW,-5.34169065
Pershore 11Kv,10/16/2023 21:45:00,MW,-5.17017303
Pershore 11Kv,10/16/2023 21:50:00,MW,-5.13003665
Pershore 11Kv,10/16/2023 21:55:00,MW,-5.086472
Pershore 11Kv,10/16/2023 22:00:00,MW,-4.9606582
Pershore 11Kv,10/16/2023 22:05:00,MW,-5.0765
Pershore 11Kv,10/16/2023 22:10:00,MW,-5.0379259
Pershore 11Kv,10/16/2023 22:15:00,MW,-4.7511830999999995
Pershore 11Kv,10/16/2023 22:20:00,MW,-4.71825195
Pershore 11Kv,10/16/2023 22:25:00,MW,-4.73572218
Pershore 11Kv,10/16/2023 22:30:00,MW,-4.63437478
Pershore 11Kv,10/16/2023 22:35:00,MW,-4.62470841
Pershore 11Kv,10/16/2023 22:40:00,MW,-4.53116674
Pershore 11Kv,10/16/2023 22:45:00,MW,-4.351591
Pershore 11Kv,10/16/2023 22:50:00,MW,-4.19247754
Pershore 11Kv,10/16/2023 22:55:00,MW,-4.22646739
Pershore 11Kv,10/16/2023 23:00:00,MW,-4.1498076699999995
Pershore 11Kv,10/16/2023 23:05:00,MW,-4.141666734
Pershore 11Kv,10/16/2023 23:10:00,MW,-4.056990266
Pershore 11Kv,10/16/2023 23:15:00,MW,-3.9483333666
Pershore 11Kv,10/16/2023 23:20:00,MW,-3.8778334
Pershore 11Kv,10/16/2023 23:25:00,MW,-3.868333253
Pershore 11Kv,10/16/2023 23:30:00,MW,-3.93372452
Pershore 11Kv,10/16/2023 23:35:00,MW,-3.8507752600000003
Pershore 11Kv,10/16/2023 23:40:00,MW,-3.7196666
Pershore 11Kv,10/16/2023 23:45:00,MW,-3.54349994
Pershore 11Kv,10/16/2023 23:50:00,MW,-3.4476875299999996
Pershore 11Kv,10/16/2023 23:55:00,MW,-3.5669881099999996
